LOTPLAN,HOUSE_ADDR,SUBURB,FACILITY,DAY_OF_SER,SERVICEDAY
0SP217556,30 CARMARTHEN CIRCUIT,PACIFIC PINES,REC,1,"M,"
0SP217738,2 AQUA STREET,SOUTHPORT,REC,10,",W"
0SP217740,20 LABRADOR STREET,LABRADOR,REC,9,",T"
0SP217990,18 BODACIOUS TERRACE,PIMPAMA,REC,5,"F,"
0SP217998,38 MAJORCA CRESCENT,VARSITY LAKES,REC,5,"F,"
0SP218004,35 DONALD AVENUE,PARADISE POINT,REC,8,",M"
0SP218007,33 COMPASS DRIVE,BIGGERA WATERS,REC,8,",M"
0SP218010,14 MARLEE JAYNE CLOSE,NERANG,REC,5,"F,"
0SP218014,29 TWENTY SIXTH AVENUE,PALM BEACH,REC,3,"W,"
0SP218017,16 PENRHYN STREET,PACIFIC PINES,REC,3,"W,"
0SP218020,9 SUMMERLEA CRESCENT,ORMEAU,REC,108,",M"
0SP218021,30 PECAN DRIVE,UPPER COOMERA,REC,5,"F,"
0SP218024,35 HUGHES AVENUE,MAIN BEACH,REC,8,",M"
0SP218025,50 BLUETAIL CRESCENT,UPPER COOMERA,REC,2,"T,"
0SP218028,8 AUBURN COURT,ORMEAU,REC,108,",M"
0SP218029,135 JOHNSTON STREET,SOUTHPORT,REC,9,",T"
0SP218031,446 PINE RIDGE ROAD,COOMBABAH,REC,8,",M"
0SP218032,15 ENTRY DRIVE,MERRIMAC,REC,1,"M,"
0SP218037,5 RAVENSTHORPE STREET,ORMEAU,REC,108,",M"
0SP218038,21 MURRAY CIRCUIT,UPPER COOMERA,REC,5,"F,"
0SP218141,1 MANACOR PLACE,COOMBABAH,REC,8,",M"
0SP218148,,COOMBABAH,REC,8,",M"
0SP218152,2 ALBION AVENUE,MIAMI,REC,3,"W,"
0SP218156,47 BROADBEACH BOULEVARDE,BROADBEACH,REC,5,"F,"
0SP218224,16 MOYENNE CRESCENT,VARSITY LAKES,REC,5,"F,"
0SP218225,26 MASON STREET,SOUTHPORT,REC,12,",F"
0SP218226,754 PACIFIC PARADE,CURRUMBIN,REC,4,"H,"
0SP218227,37 WONGA STREET,BURLEIGH HEADS,REC,5,"F,"
0SP218239,30 MOONIE DRIVE,COOMERA,REC,11,",H"
0SP218242,4 BORDER DRIVE NORTH,CURRUMBIN WATERS,REC,4,"H,"
0SP218249,4 MARANOA STREET,COOMERA,REC,11,",H"
0SP218251,89 EUGAREE STREET,SOUTHPORT,REC,9,",T"
0SP218773,1 MONZA DRIVE,OXENFORD,REC,1,"M,"
0SP218774,8 COACH WAY,UPPER COOMERA,REC,5,"F,"
0SP218781,39 COMPASS DRIVE,BIGGERA WATERS,REC,8,",M"
0SP218782,41 COMPASS DRIVE,BIGGERA WATERS,REC,8,",M"
0SP218791,4 BELLA BOULEVARDE,PIMPAMA,REC,5,"F,"
0SP218793,5 TRADERS WAY,CURRUMBIN WATERS,REC,11,"H,"
0SP218794,24 CRANBERRIE CRESCENT,PIMPAMA,REC,5,"F,"
0SP218796,40 ALBION AVENUE,MIAMI,REC,3,"W,"
0SP218797,2312 GOLD COAST HIGHWAY,MERMAID BEACH,REC,5,"F,"
0SP218799,572 WORONGARY ROAD,WORONGARY,REC,4,"H,"
0SP219442,48A MARION STREET,TUGUN,REC,4,"H,"
0SP219600,1 WILLOW TREE DRIVE,REEDY CREEK,REC,11,",H"
0SP219607,12 DESIGN PLACE,HIGHLAND PARK,REC,4,"H,"
0SP219746,16 WALLAROO WAY,ASHMORE,REC,12,",F"
0SP219747,10 WILMINGTON COURT,HELENSVALE,REC,12,",F"
0SP219748,46 HARRIS STREET,LABRADOR,REC,9,",T"
0SP219750,139 COTLEW STREET,ASHMORE,REC,10,",W"
0SP219751,25 COMPASS DRIVE,BIGGERA WATERS,REC,8,",M"
0SP219752,29 COMPASS DRIVE,BIGGERA WATERS,REC,8,",M"
0SP219753,18 HELENA STREET,BIGGERA WATERS,REC,8,",M"
0SP220041,29 AVANTI STREET,MERMAID WATERS,REC,2,"T,"
0SP220067,154 MUSGRAVE AVENUE,SOUTHPORT,REC,9,",T"
0SP220068,154 MUSGRAVE AVENUE,SOUTHPORT,REC,9,",T"
0SP220345,22 EIDER AVENUE,PARADISE POINT,REC,8,",M"
0SP220361,45 BREAKER STREET,MAIN BEACH,REC,8,",M"
0SP220362,47 BREAKER STREET,MAIN BEACH,REC,8,",M"
0SP220583,51 TOURMALINE COURT,BONOGIN,REC,11,",H"
0SP220589,BARDEN RIDGE ROAD,REEDY CREEK,REC,11,",H"
0SP220593,239 GOLDEN FOUR DRIVE,BILINGA,REC,4,"H,"
0SP220600,KIRKWOOD PLACE,REEDY CREEK,REC,11,",H"
0SP220791,15 LAURA PLACE,VARSITY LAKES,REC,5,"F,"
0SP220792,51 TOWNSHIP DRIVE,BURLEIGH HEADS,REC,3,"W,"
0SP220793,131 MUIR STREET,LABRADOR,REC,9,",T"
0SP220795,15 MURRABA STREET,CURRUMBIN,REC,4,"H,"
0SP220796,34 NEWHEATH DRIVE,ARUNDEL,REC,3,"W,"
0SP220797,47 NEWHEATH DRIVE,ARUNDEL,REC,3,"W,"
0SP220798,3 CARSTENS COURT,CURRUMBIN WATERS,REC,4,"H,"
0SP220799,2296 GOLD COAST HIGHWAY,MERMAID BEACH,REC,4,"H,"
0SP220801,50 LITTLE NORMAN STREET,SOUTHPORT,REC,9,",T"
0SP220802,28 CASTELLO CIRCUIT,VARSITY LAKES,REC,5,"F,"
0SP220803,54 AZZURRA DRIVE,VARSITY LAKES,REC,5,"F,"
0SP220805,6 JODIE STREET,TUGUN,REC,4,"H,"
0SP220810,30 TWENTY FIFTH AVENUE,PALM BEACH,REC,3,"W,"
0SP220940,14 KOHL STREET,UPPER COOMERA,REC,2,"T,"
0SP221048,8 VICTOR AVENUE,PARADISE POINT,REC,8,",M"
0SP221049,29 GEORGE STREET,SOUTHPORT,REC,9,",T"
0SP221050,,CARRARA,REC,11,",H"
0SP221055,,CARRARA,REC,11,",H"
0SP221057,21 CHARLTON STREET,SOUTHPORT,REC,10,",W"
0SP221058,11 GATEWAY COURT,COOMERA,REC,10,",W"
0SP221059,29 WORCHESTER TERRACE,REEDY CREEK,REC,11,",H"
0SP221063,60 ANNABELLE CRESCENT,UPPER COOMERA,REC,5,"F,"
0SP221071,89 SEAGULL AVENUE,MERMAID BEACH,REC,5,"F,"
0SP221075,1 BRADBROOK STREET,SOUTHPORT,REC,12,",F"
0SP221178,,PIMPAMA,REC,11,",H"
0SP221224,152 PASCOE ROAD,ORMEAU,REC,12,",F"
0SP221732,2306 GOLD COAST HIGHWAY,MERMAID BEACH,REC,5,"F,"
0SP222471,9 TOBERMORY COURT,MERRIMAC,REC,1,"M,"
0SP222476,2 LAWLEY CRESCENT,PACIFIC PINES,REC,1,"M,"
0SP222485,8 FOCUS STREET,ORMEAU,REC,8,",M"
0SP222490,23 BEALE STREET,SOUTHPORT,REC,9,",T"
0SP222491,17 KILLOWILL AVENUE,PARADISE POINT,REC,8,",M"
0SP222523,15 MADANG CRESCENT,RUNAWAY BAY,REC,8,",M"
0SP222622,15 SOUTH QUAY DRIVE,BIGGERA WATERS,REC,8,",M"
0SP222630,25 BREAKER STREET,MAIN BEACH,REC,8,",M"
0SP222777,23 BROADWATER STREET,RUNAWAY BAY,REC,8,",M"
0SP222778,22 ANNOULA AVENUE,BIGGERA WATERS,REC,8,",M"
0SP222779,15 BARRADEEN CIRCUIT,PACIFIC PINES,REC,1,"M,"
0SP222780,17 EIDER AVENUE,PARADISE POINT,REC,8,",M"
0SP222781,48 AVANTI STREET,MERMAID WATERS,REC,2,"T,"
0SP222782,21 PERRY PLACE,BIGGERA WATERS,REC,8,",M"
0SP222783,31 LODER STREET,BIGGERA WATERS,REC,8,",M"
0SP223244,13 SUCCESS CRESCENT,ORMEAU,REC,8,",M"
0SP223248,64 MCAULEY PARADE,PACIFIC PINES,REC,1,"M,"
0SP223366,12 ABALONE AVENUE,PARADISE POINT,REC,8,",M"
0SP223369,30 GOLDCREST DRIVE,UPPER COOMERA,REC,2,"T,"
0SP223377,5A ASHTON STREET,LABRADOR,REC,9,",T"
0SP223378,5 ASHTON STREET,LABRADOR,REC,9,",T"
0SP223405,64 BROAD STREET,LABRADOR,REC,8,",M"
0SP223408,2 TOOHEY STREET,PACIFIC PINES,REC,1,"M,"
0SP223433,11 CANAL AVENUE,RUNAWAY BAY,REC,8,",M"
0SP223436,7 AMARAY DRIVE,UPPER COOMERA,REC,2,"T,"
0SP223437,239 BRYGON CREEK DRIVE,UPPER COOMERA,REC,2,"T,"
0SP223440,1 WRIGHT COURT,UPPER COOMERA,REC,5,"F,"
0SP223441,2 BARRATT STREET,COOMERA,REC,8,",M"
0SP223445,8 PHAETON STREET,UPPER COOMERA,REC,5,"F,"
0SP223446,12 LAWSON STREET,UPPER COOMERA,REC,5,"F,"
0SP223447,45 BLOSSOM STREET,PIMPAMA,REC,5,"F,"
0SP223448,33 LYNBROOK AVENUE,ORMEAU,REC,108,",M"
0SP223449,38 MURRAY CIRCUIT,UPPER COOMERA,REC,5,"F,"
0SP223452,43 LYNBROOK AVENUE,ORMEAU,REC,108,",M"
0SP223453,47 LYNBROOK AVENUE,ORMEAU,REC,108,",M"
0SP223455,1 VALDA AVENUE,COOMERA,REC,11,",H"
0SP223456,49 USHER AVENUE,LABRADOR,REC,9,",T"
0SP223457,16 CARDWELL STREET,UPPER COOMERA,REC,2,"T,"
0SP223458,26 BENNETT WAY,UPPER COOMERA,REC,2,"T,"
0SP223459,12 JACOB COURT,UPPER COOMERA,REC,2,"T,"
0SP223562,1384 GOLD COAST HIGHWAY,PALM BEACH,REC,3,"W,"
0SP223573,41 DIXON STREET,COOLANGATTA,REC,4,"H,"
0SP223574,29 FARRELL DRIVE,TUGUN,REC,4,"H,"
0SP223575,16 EDEN AVENUE,COOLANGATTA,REC,4,"H,"
0SP223742,36 NOBBY PARADE,MIAMI,REC,3,"W,"
0SP223743,1 ABBEY ROSE WAY,NERANG,REC,5,"F,"
0SP223744,5 MAIDENHAIR PLACE,ROBINA,REC,4,"H,"
0SP223754,3 MALPARARA STREET,TUGUN,REC,4,"H,"
0SP224277,28 HUTH STREET,LABRADOR,REC,9,",T"
0SP224278,54 COOLANGATTA ROAD,COOLANGATTA,REC,4,"H,"
0SP224279,18 LEYTE AVENUE,PALM BEACH,REC,4,"H,"
0SP224284,59 BENOWA ROAD,SOUTHPORT,REC,10,",W"
0SP224285,106 PETREL AVENUE,MERMAID BEACH,REC,5,"F,"
0SP224338,10 CHANTRILL AVENUE,NERANG,REC,5,"F,"
0SP224339,53 LINK DRIVE,YATALA,REC,11,",H"
0SP224340,18 BOWLEY STREET,PACIFIC PINES,REC,1,"M,"
0SP224341,17 ANDROMEDA PARADE,ROBINA,REC,2,"T,"
0SP224342,13 ANDROMEDA PARADE,ROBINA,REC,2,"T,"
0SP224343,11 ANDROMEDA PARADE,ROBINA,REC,2,"T,"
0SP224345,14 ARGUS PLACE,PACIFIC PINES,REC,1,"M,"
0SP224697,9 TAMBORINE STREET,MERMAID BEACH,REC,5,"F,"
0SP224698,14 TAMBORINE STREET,MERMAID BEACH,REC,5,"F,"
0SP224700,11 HACKNEY COURT,UPPER COOMERA,REC,5,"F,"
0SP224707,13 SILVERMAPLE STREET,ROBINA,REC,4,"H,"
0SP224709,3 SHILLITO STREET,SOUTHPORT,REC,9,",T"
0SP224710,1 SHILLITO STREET,SOUTHPORT,REC,9,",T"
0SP224711,18 HENRY STREET,COOMERA,REC,8,",M"
0SP224712,17 WILLUNGA STREET,PACIFIC PINES,REC,1,"M,"
0SP224713,6 GASCOYNE STREET,PACIFIC PINES,REC,1,"M,"
0SP224714,8 TEAL AVENUE,PARADISE POINT,REC,8,",M"
0SP224715,43 LAUGHLEN CHASE,PACIFIC PINES,REC,1,"M,"
0SP224716,9 CEDAR COURT,BURLEIGH HEADS,REC,3,"W,"
0SP224717,1 GASCOYNE STREET,PACIFIC PINES,REC,1,"M,"
0SP224718,14 STONEY CREEK CIRCUIT,ORMEAU,REC,108,",M"
0SP224721,20 NOBBY PARADE,MIAMI,REC,3,"W,"
0SP224722,32 PARR STREET,BIGGERA WATERS,REC,8,",M"
0SP224723,4 DAMPIER COURT,MOLENDINAR,REC,2,"T,"
0SP224726,29 CAWTHRAY STREET,BIGGERA WATERS,REC,8,",M"
0SP224787,23 TOWNSHIP DRIVE,BURLEIGH HEADS,REC,3,"W,"
0SP224791,42 CAREEL CLOSE,HELENSVALE,REC,12,",F"
0SP224793,14 ACTIVITY CRESCENT,MOLENDINAR,REC,2,"T,"
0SP224794,50 LAWLEY CRESCENT,PACIFIC PINES,REC,1,"M,"
0SP224795,97 WUNBURRA CIRCLE,PACIFIC PINES,REC,1,"M,"
0SP224797,16 CYPRESS TERRACE,PALM BEACH,REC,4,"H,"
0SP224798,47 COMPASS DRIVE,BIGGERA WATERS,REC,8,",M"
0SP224800,2 NYRANG AVENUE,PALM BEACH,REC,3,"W,"
0SP224801,35 AZZURRA DRIVE,VARSITY LAKES,REC,5,"F,"
0SP224805,43 TOOLONA STREET,TUGUN,REC,4,"H,"
0SP224931,31 BLOSSOM STREET,PIMPAMA,REC,5,"F,"
0SP224941,16 GOODING DRIVE,COOMBABAH,REC,8,",M"
0SP224958,37 WYBERBA STREET,TUGUN,REC,4,"H,"
0SP224966,6 ROYAL PALM COURT,SOUTHPORT,REC,9,",T"
0SP224969,41 KALLAY STREET,MIAMI,REC,4,"H,"
0SP225469,77 LAGUNA AVENUE,PALM BEACH,REC,4,"H,"
0SP225470,,CARRARA,REC,11,",H"
0SP225581,13 HAVANA KEY,BROADBEACH WATERS,REC,1,"M,"
0SP225582,26 TAREE STREET,BURLEIGH HEADS,REC,3,"W,"
0SP225585,9 NUNDAH AVENUE,MIAMI,REC,3,"W,"
0SP225586,15 TOURANGEAU CRESCENT,VARSITY LAKES,REC,2,"T,"
0SP225588,808 PACIFIC PARADE,CURRUMBIN,REC,4,"H,"
0SP225591,21 KIERS ROAD,MIAMI,REC,4,"H,"
0SP225597,3 BANKSIA BROADWAY,BURLEIGH HEADS,REC,3,"W,"
0SP225952,19 ROSABROOK CRESCENT,ORMEAU,REC,108,",M"
0SP226168,30 CODRINGTON CIRCUIT,PACIFIC PINES,REC,1,"M,"
0SP226170,2 COMORE DRIVE,VARSITY LAKES,REC,5,"F,"
0SP226171,25 HEIGHTS DRIVE,ROBINA,REC,4,"H,"
0SP226173,11 JONATHAN STREET,UPPER COOMERA,REC,5,"F,"
0SP226183,11 PHAETON STREET,UPPER COOMERA,REC,5,"F,"
0SP226186,26 GORDON STREET,LABRADOR,REC,9,",T"
0SP226188,8 EIDER AVENUE,PARADISE POINT,REC,8,",M"
0SP226191,49 HARMSWORTH ROAD,PACIFIC PINES,REC,1,"M,"
0SP226192,17 PISA COURT,SURFERS PARADISE,REC,12,",F"
0SP226467,12 DIAMANTINA CIRCUIT,PACIFIC PINES,REC,1,"M,"
0SP226468,2 MURRAY CIRCUIT,UPPER COOMERA,REC,5,"F,"
0SP226469,18 KADIE PLACE,PACIFIC PINES,REC,1,"M,"
0SP226470,1 GRASSLANDS CRESCENT,REEDY CREEK,REC,11,",H"
0SP226472,19 MURRAY CIRCUIT,UPPER COOMERA,REC,5,"F,"
0SP226473,35 GOLDEN GROVE BOULEVARDE,REEDY CREEK,REC,11,",H"
0SP226474,2 MARKS DRIVE,VARSITY LAKES,REC,5,"F,"
0SP226475,16A BROAD STREET,LABRADOR,REC,8,",M"
0SP226759,28 OCEAN STREET,RUNAWAY BAY,REC,8,",M"
0SP227059,53 BUCHANAN CIRCUIT,OXENFORD,REC,1,"M,"
0SP227116,80 STAPYLTON STREET,COOLANGATTA,REC,4,"H,"
0SP227120,3 WINDERS AVENUE,TUGUN,REC,4,"H,"
0SP227122,22 THIRD AVENUE,PALM BEACH,REC,4,"H,"
0SP227175,20 WORCHESTER TERRACE,REEDY CREEK,REC,11,",H"
0SP227203,1 FITZPATRICK STREET,UPPER COOMERA,REC,2,"T,"
0SP227281,,SOUTHPORT,REC,10,",W"
0SP227283,45 COMPASS DRIVE,BIGGERA WATERS,REC,8,",M"
0SP227284,24 TEAL AVENUE,PARADISE POINT,REC,8,",M"
0SP227285,21 COMPASS DRIVE,BIGGERA WATERS,REC,8,",M"
0SP227287,8 BRADBROOK STREET,SOUTHPORT,REC,12,",F"
0SP227289,4 CONBEE STREET,BENOWA,REC,10,",W"
0SP227331,,NERANG,REC,5,"F,"
0SP227332,,NERANG,REC,5,"F,"
0SP227336,3 PATRICIA COURT,NERANG,REC,5,"F,"
0SP227338,154 MUSGRAVE AVENUE,SOUTHPORT,REC,9,",T"
0SP227339,154 MUSGRAVE AVENUE,SOUTHPORT,REC,9,",T"
0SP227340,154 MUSGRAVE AVENUE,SOUTHPORT,REC,9,",T"
0SP227341,154 MUSGRAVE AVENUE,SOUTHPORT,REC,9,",T"
0SP227347,2 VALDA AVENUE,COOMERA,REC,11,",H"
0SP227384,DAINTREE DRIVE,COOMERA,REC,11,",H"
0SP227397,,COOMERA,REC,11,",H"
0SP227549,51 PHILIPPINE PARADE,PALM BEACH,REC,4,"H,"
0SP227550,83 GOLDEN FOUR DRIVE,BILINGA,REC,4,"H,"
0SP227551,8 FLINT COURT,VARSITY LAKES,REC,3,"W,"
0SP227552,9 SOUTH STREET,COOLANGATTA,REC,4,"H,"
0SP227554,23 WILLOW TREE DRIVE,REEDY CREEK,REC,11,",H"
0SP227555,10 TELFORD PLACE,ARUNDEL,REC,9,",T"
0SP227766,,BILINGA,REC,4,"H,"
0SP227784,136 CENTRAL STREET,LABRADOR,REC,9,",T"
0SP227785,126 CENTRAL STREET,LABRADOR,REC,9,",T"
0SP227859,4 CHRISTINE AVENUE,BURLEIGH HEADS,REC,3,"W,"
0SP228081,51 CANADA PLACE,ARUNDEL,REC,12,",F"
0SP228299,23 ABALONE AVENUE,PARADISE POINT,REC,8,",M"
0SP228538,20 CABRIOLET COURT,UPPER COOMERA,REC,5,"F,"
0SP228542,71 SWANTON DRIVE,MUDGEERABA,REC,11,",H"
0SP228546,209 HEDGES AVENUE,MERMAID BEACH,REC,5,"F,"
0SP228547,15 TEAL AVENUE,PARADISE POINT,REC,8,",M"
0SP228557,11 COLLINGROVE CIRCUIT,PIMPAMA,REC,11,",H"
0SP228560,27 CONNOR STREET,BURLEIGH HEADS,REC,3,"W,"
0SP228564,24 EDWARDSON DRIVE,COOMERA,REC,11,",H"
0SP228565,7 COLLINGROVE CIRCUIT,PIMPAMA,REC,11,",H"
0SP228804,1 HEPBURN COURT,OXENFORD,REC,1,"M,"
0SP229197,2 ANT ROAD,YATALA,REC,11,",H"
0SP229201,3 ORACLE BOULEVARDE,BROADBEACH,REC,5,"F,"
0SP229211,2 ELKHORN AVENUE,SURFERS PARADISE,REC,11,",H"
0SP229212,84 HIGH STREET,SOUTHPORT,REC,9,",T"
0SP229671,9 NORTHWARD STREET,UPPER COOMERA,REC,2,"T,"
0SP230259,3 PARNENO STREET,SURFERS PARADISE,REC,10,",W"
0SP230260,107 ALBATROSS AVENUE,MERMAID BEACH,REC,5,"F,"
0SP230261,36 ALBION AVENUE,MIAMI,REC,3,"W,"
0SP230348,57 AVANTI STREET,MERMAID WATERS,REC,2,"T,"
0SP230386,58 PALM BEACH AVENUE,PALM BEACH,REC,3,"W,"
0SP230394,37 BELLAGIO CRESCENT,COOMERA,REC,8,",M"
0SP230525,54 BLAKE STREET,SOUTHPORT,REC,10,",W"
0SP230527,1 KOOLANG CRESCENT,REEDY CREEK,REC,11,",H"
0SP230529,44 CAREEL CLOSE,HELENSVALE,REC,12,",F"
0SP230530,12 JASMINE AVENUE,HOLLYWELL,REC,8,",M"
0SP230613,3 MAL BURKE STREET,SOUTHPORT,REC,9,",T"
0SP230620,9 MOORES CRESCENT,VARSITY LAKES,REC,2,"T,"
0SP230623,22 CAREEL CLOSE,HELENSVALE,REC,12,",F"
0SP230625,50 GOVERNMENT ROAD,LABRADOR,REC,8,",M"
0SP230626,1 ALVEY COURT,MUDGEERABA,REC,11,",H"
0SP230629,9 KILBRECK STREET,BENOWA,REC,10,",W"
0SP231010,84 BRISBANE ROAD,LABRADOR,REC,9,",T"
0SP231014,1 FERNDAHL DRIVE,VARSITY LAKES,REC,2,"T,"
0SP231059,22 TUVALU STREET,PACIFIC PINES,REC,3,"W,"
0SP231060,13 SILVER SEDGE WAY,UPPER COOMERA,REC,2,"T,"
0SP231062,22 FILBERT STREET,UPPER COOMERA,REC,2,"T,"
0SP231063,14 FILBERT STREET,UPPER COOMERA,REC,2,"T,"
0SP231064,GUMTREE CRESCENT,UPPER COOMERA,REC,2,"T,"
0SP231065,27 FILBERT STREET,UPPER COOMERA,REC,2,"T,"
0SP231067,1 O'CONNOR PLACE,UPPER COOMERA,REC,5,"F,"
0SP231531,23 CHAINEY AVENUE,MIAMI,REC,5,"F,"
0SP231535,91 WHITING STREET,LABRADOR,REC,9,",T"
0SP231538,1 ARTHUR WAY,ORMEAU,REC,8,",M"
0SP231655,1 SANDERLING STREET,UPPER COOMERA,REC,2,"T,"
0SP231662,2 BOURTON ROAD,MERRIMAC,REC,1,"M,"
0SP231664,17 THE LOCALE,NERANG,REC,11,",H"
0SP231668,111 MCAULEY PARADE,PACIFIC PINES,REC,1,"M,"
0SP231675,,MERRIMAC,REC,1,"M,"
0SP231719,5 GASCOYNE STREET,PACIFIC PINES,REC,1,"M,"
0SP231720,6 HEATHERDALE DRIVE,UPPER COOMERA,REC,2,"T,"
0SP231722,83 THE PANORAMA,TALLAI,REC,4,"H,"
0SP231723,1 BLOOMFIELD COURT,ORMEAU,REC,108,",M"
0SP231724,20 WEST VIEW ROAD,CURRUMBIN,REC,4,"H,"
0SP231725,8 JAMES STREET,PIMPAMA,REC,11,",H"
0SP231726,55 WUNBURRA CIRCLE,PACIFIC PINES,REC,1,"M,"
0SP231728,1 PALMA CRESCENT,VARSITY LAKES,REC,5,"F,"
0SP231729,83 POHLMAN STREET,SOUTHPORT,REC,9,",T"
0SP231731,3 THE AVENUE,NERANG,REC,11,",H"
0SP231736,35 MOUNTAIN VIEW AVENUE,MIAMI,REC,3,"W,"
0SP231738,21 DOLPHIN AVENUE,MERMAID BEACH,REC,4,"H,"
0SP231739,26 HEIGHTS DRIVE,ROBINA,REC,4,"H,"
0SP231740,87 POHLMAN STREET,SOUTHPORT,REC,9,",T"
0SP231741,3 BEACH PARADE,SURFERS PARADISE,REC,11,",H"
0SP231742,24 SUCCESS CRESCENT,ORMEAU,REC,8,",M"
0SP231743,18 BELLINGER KEY,PACIFIC PINES,REC,1,"M,"
0SP231745,42 WUNBURRA CIRCLE,PACIFIC PINES,REC,1,"M,"
0SP231746,176 CURRUMBIN CREEK ROAD,CURRUMBIN WATERS,REC,4,"H,"
0SP231747,53 WUNBURRA CIRCLE,PACIFIC PINES,REC,1,"M,"
0SP231748,1 BRUNSWICK STREET,PACIFIC PINES,REC,1,"M,"
0SP231945,30 ALPHA AVENUE,CURRUMBIN,REC,4,"H,"
0SP232010,9 WARD STREET,SOUTHPORT,REC,9,",T"
0SP232049,,BURLEIGH HEADS,REC,3,"W,"
0SP232051,24 TWENTY SIXTH AVENUE,PALM BEACH,REC,3,"W,"
0SP232054,32 DIAMANTINA CIRCUIT,PACIFIC PINES,REC,1,"M,"
0SP232055,14 MIAMI SHORE PARADE,MIAMI,REC,5,"F,"
0SP232056,1381 GOLD COAST HIGHWAY,PALM BEACH,REC,3,"W,"
0SP232057,10 NORTHWARD STREET,UPPER COOMERA,REC,2,"T,"
0SP232058,1 CHRISTOPHER STREET,PIMPAMA,REC,11,",H"
0SP232059,12 HILLCREST AVENUE,TUGUN,REC,4,"H,"
0SP232063,10 IMPERIAL PARADE,LABRADOR,REC,9,",T"
0SP232064,12 CAREEL CLOSE,HELENSVALE,REC,12,",F"
0SP232065,1 ORARA STREET,PACIFIC PINES,REC,1,"M,"
0SP232066,84 WUNBURRA CIRCLE,PACIFIC PINES,REC,1,"M,"
0SP232067,91 WUNBURRA CIRCLE,PACIFIC PINES,REC,1,"M,"
0SP232075,10 BELLA BOULEVARDE,PIMPAMA,REC,5,"F,"
0SP232359,43 COMPASS DRIVE,BIGGERA WATERS,REC,8,",M"
0SP232360,13 OLEANDER AVENUE,BIGGERA WATERS,REC,8,",M"
0SP232361,28 GUMTREE CRESCENT,UPPER COOMERA,REC,2,"T,"
0SP232362,45 FILBERT STREET,UPPER COOMERA,REC,2,"T,"
0SP232366,16 SUNSHINE BOULEVARDE,BROADBEACH WATERS,REC,1,"M,"
0SP232367,18 WORCHESTER TERRACE,REEDY CREEK,REC,11,",H"
0SP232368,29 FILBERT STREET,UPPER COOMERA,REC,2,"T,"
0SP232404,4 BARRATT STREET,COOMERA,REC,8,",M"
0SP232405,4 LENTON STREET,COOMERA,REC,8,",M"
0SP232535,7 PHILLIP STREET,LABRADOR,REC,9,",T"
0SP232560,,HOPE ISLAND,REC,10,",W"
0SP232702,5 ALLAMANDA GROVE,BUNDALL,REC,10,",W"
0SP232736,10 LACEFLOWER COURT,REEDY CREEK,REC,4,"H,"
0SP232959,90 DAYS ROAD,UPPER COOMERA,REC,2,"T,"
0SP232960,40 BELLAGIO CRESCENT,COOMERA,REC,8,",M"
0SP232964,12 MOLUCCA AVENUE,PALM BEACH,REC,4,"H,"
0SP232965,25 LISA CRESCENT,COOMERA,REC,8,",M"
0SP232969,5 BLOOMFIELD COURT,ORMEAU,REC,108,",M"
0SP232970,4 FIRECREST CLOSE,UPPER COOMERA,REC,2,"T,"
0SP232976,15 ELIZABETH STREET,COOMERA,REC,8,",M"
0SP232980,21 DONALD AVENUE,PARADISE POINT,REC,8,",M"
0SP234153,19 COLLINGROVE CIRCUIT,PIMPAMA,REC,11,",H"
0SP234156,15 COLLINGROVE CIRCUIT,PIMPAMA,REC,11,",H"
0SP234243,13 NANKEEN AVENUE,PARADISE POINT,REC,8,",M"
0SP234244,23 COLLINGROVE CIRCUIT,PIMPAMA,REC,11,",H"
0SP234251,26 JIMMY ROAD,COOMERA,REC,8,",M"
0SP234259,20 JIMMY ROAD,COOMERA,REC,8,",M"
0SP234260,5 PERCY STREET,SOUTHPORT,REC,10,",W"
0SP234261,28 BEAUMONT DRIVE,PIMPAMA,REC,11,",H"
0SP234262,32 BEAUMONT DRIVE,PIMPAMA,REC,11,",H"
0SP234263,36 BEAUMONT DRIVE,PIMPAMA,REC,11,",H"
0SP234264,48 BEAUMONT DRIVE,PIMPAMA,REC,11,",H"
0SP234267,40 SKY ROYAL TERRACE,BURLEIGH HEADS,REC,5,"F,"
0SP234268,40 BEAUMONT DRIVE,PIMPAMA,REC,11,",H"
0SP234269,44 BEAUMONT DRIVE,PIMPAMA,REC,11,",H"
0SP234391,34 PENNESHAW CRESCENT,ORMEAU,REC,108,",M"
0SP234492,138 EUGAREE STREET,SOUTHPORT,REC,9,",T"
0SP234494,7 PENROCK PARADE,LABRADOR,REC,8,",M"
0SP234620,2 WEIR DRIVE,UPPER COOMERA,REC,2,"T,"
0SP234752,46 BAYSWATER AVENUE,VARSITY LAKES,REC,5,"F,"
0SP234753,39 SHOALHAVEN AVENUE,PACIFIC PINES,REC,1,"M,"
0SP234755,31 MERIDIEN AVENUE,VARSITY LAKES,REC,5,"F,"
0SP234757,60 MANNING CIRCUIT,PACIFIC PINES,REC,1,"M,"
0SP234758,12 PREWETT STREET,UPPER COOMERA,REC,2,"T,"
0SP234759,117 MINNIE STREET,SOUTHPORT,REC,9,",T"
0SP234760,3 BRIGHTON STREET,BIGGERA WATERS,REC,8,",M"
0SP234761,1 LOWELL STREET,REEDY CREEK,REC,11,",H"
