CLASS,BICYCLE_FI,BICYCLE_RA,BICYCLE__1,FINISH,ASSET_POSI,FUNCTIONAL,CREATED_DA,LAST_EDITE,NO_OF_BIKE,POINT_X,POINT_Y
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-GRICEP,23/05/2014,25/05/2014,2,538808.827,6915399.792
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-ANDYFR,23/05/2014,25/05/2014,2,546381.2992,6889544.854
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-ANDYFR,23/05/2014,25/05/2014,2,546381.8187,6889543.804
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-ANDYFR,23/05/2014,25/05/2014,2,546382.3629,6889542.625
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-VARS01,23/05/2014,25/05/2014,2,540626.9945,6894259.914
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-VARS01,23/05/2014,25/05/2014,2,540629.2621,6894257.875
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,PLAIN,GPS,K-WYBERB,23/05/2014,25/05/2014,2,548700.9871,6886844.844
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,PLAIN,GPS,K-WYBERB,23/05/2014,25/05/2014,2,548702.3477,6886842.814
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,,F-LBNERA,23/05/2014,13/05/2015,1,532986.692,6903708.091
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,,F-LBSOUT,23/05/2014,13/05/2015,2,540560.8628,6906013.752
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,,F-LBSOUT,23/05/2014,13/05/2015,2,540564.5899,6906014.162
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,,F-LBSOUT,23/05/2014,13/05/2015,2,540561.4235,6906013.842
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,,F-LBSOUT,23/05/2014,13/05/2015,2,540562.0007,6906013.872
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,,F-LBSOUT,23/05/2014,13/05/2015,2,540564.0375,6906014.102
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,,F-LBSOUT,23/05/2014,13/05/2015,2,540562.5285,6906013.992
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,,F-LBSOUT,23/05/2014,13/05/2015,2,540563.4767,6906014.092
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBBROA,23/05/2014,13/05/2015,2,541662.9611,6898740.313
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-CCHELE,23/05/2014,1/06/2015,4,533142.7611,6911808.762
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-CCLYNN,23/05/2014,2/06/2015,10,536603.6821,6905155.727
BICYCLE_FITTING,BANANA RAIL,,STEEL,POWDERCOATED,AIR,R-B-BIRMINGHAMROADX,5/06/2015,5/06/2015,0,536334.2983,6901388.192
BICYCLE_FITTING,BANANA RAIL,,STEEL,POWDERCOATED,AIR,R-B-BIRMINGHAMROADX,5/06/2015,5/06/2015,0,536336.2165,6901387.795
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-WYBERB,23/05/2014,25/05/2014,5,548628.5556,6887007.421
BICYCLE_FITTING,BICYCLE RACK,WHEEL RACK,STAINLESS STEEL,PLAIN,GPS,Y-BEACH-CURRUMB,23/05/2014,25/05/2014,10,547712.0465,6888558.235
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-EDHARD,23/05/2014,25/05/2014,8,543855.4569,6894541.657
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-EDHARD,23/05/2014,25/05/2014,8,543853.5521,6894469.532
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-FRANKL,23/05/2014,25/05/2014,7,534885.4543,6893259.228
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,10,530780.6071,6916261.256
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-LAGUNA,23/05/2014,25/05/2014,5,546358.1944,6888642.238
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-JOHNHA,23/05/2014,25/05/2014,10,542441.946,6893724.623
BICYCLE_FITTING,BICYCLE RACK,WHEEL RACK,STEEL,GALVANISED,,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,4,543832.8303,6894120.783
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-PRATTE,23/05/2014,25/05/2014,5,542751.4785,6899404.667
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,2,544368.6123,6892924.356
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,2,544452.8024,6892862.929
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,,K-APEX05,23/05/2014,25/05/2014,5,546673.6226,6887489.433
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,POWDERCOATED,GPS,K-SOUT05,23/05/2014,25/05/2014,5,538351.1827,6890369.286
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542462.7915,6901720.296
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542461.9092,6901720.136
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,GPS,K-RUNA03,23/05/2014,25/05/2014,2,538213.4276,6912685.134
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,GPS,K-RUNA03,23/05/2014,25/05/2014,2,538216.3466,6912675.616
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,GPS,K-RUNA03,23/05/2014,25/05/2014,2,538216.0003,6912676.746
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,GPS,K-RUNA03,23/05/2014,25/05/2014,2,538215.7282,6912677.626
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,GPS,K-RUNA03,23/05/2014,25/05/2014,2,538215.3984,6912678.695
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,GPS,K-RUNA03,23/05/2014,25/05/2014,2,538215.1098,6912679.625
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,GPS,K-RUNA03,23/05/2014,25/05/2014,2,538214.0955,6912682.955
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,GPS,K-RUNA03,23/05/2014,25/05/2014,2,538214.4501,6912681.875
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBBROA,23/05/2014,13/05/2015,2,541662.9282,6898739.633
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBBROA,23/05/2014,13/05/2015,2,541662.7797,6898737.893
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBBROA,23/05/2014,13/05/2015,2,541662.9529,6898740.712
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBBROA,23/05/2014,13/05/2015,2,541662.8787,6898739.173
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBBROA,23/05/2014,13/05/2015,2,541662.8539,6898738.733
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBBROA,23/05/2014,13/05/2015,2,541662.9282,6898741.082
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,POLISHED,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,1,542872.1317,6897240.848
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,POLISHED,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,1,542873.6407,6897234.859
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,POLISHED,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,1,542874.6715,6897231.4
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,POLISHED,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,1,542849.5051,6897186.629
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,POLISHED,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,1,542849.2001,6897187.848
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,POLISHED,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,1,542848.9774,6897189.018
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,POLISHED,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,1,542831.521,6897269.032
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBBROA,23/05/2014,13/05/2015,2,541662.9529,6898741.482
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBHELE,23/05/2014,13/05/2015,2,532854.4534,6911314.893
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBHELE,23/05/2014,13/05/2015,2,532853.8515,6911316.083
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBHELE,23/05/2014,13/05/2015,2,532853.4557,6911317.282
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,POLISHED,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,1,542831.7024,6897268.282
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,POLISHED,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,1,542831.9662,6897266.782
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,POLISHED,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,1,542832.3043,6897265.733
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,R-P-PALMBEACHAVENUE,23/05/2014,25/05/2014,2,546438.2533,6889311.892
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,R-P-PALMBEACHAVENUE,23/05/2014,25/05/2014,2,546438.3852,6889312.332
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STEEL,PAINTED,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542436.0008,6901932.893
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STEEL,PAINTED,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542435.9183,6901931.703
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STEEL,PAINTED,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542435.8606,6901931.153
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STEEL,PAINTED,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542435.8441,6901930.543
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STEEL,PAINTED,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542435.8194,6901930.033
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,POLISHED,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,1,542417.4806,6902131.812
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,PLAIN,GPS,K-BUNDER,23/05/2014,25/05/2014,1,531975.4134,6922291.679
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-OXEN02,23/05/2014,25/05/2014,11,530449.9487,6914859.501
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,,K-ASHM03,23/05/2014,25/05/2014,10,537821.313,6904745.33
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-RUNA03,23/05/2014,25/05/2014,10,538258.4664,6912599.981
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-GAMBAM,23/05/2014,25/05/2014,4,530374.7219,6914229.26
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PARA01,23/05/2014,8/10/2014,0,539364.2589,6916562.795
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-SIRBRU,23/05/2014,25/05/2014,6,538939.8288,6901869.096
BICYCLE_FITTING,BICYCLE RACK,MULTI,STAINLESS STEEL,PLAIN,,K-IKKINA,23/05/2014,25/05/2014,10,544573.9751,6891925.73
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,,K-WOODRO,23/05/2014,25/05/2014,10,540612.9188,6905932.099
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBBROA,23/05/2014,13/05/2015,2,541662.8045,6898738.313
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,Galvanised,GPS,F-LBHELE,23/05/2014,13/05/2015,2,532865.9234,6911281.01
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-THORNP,23/05/2014,25/05/2014,4,543681.7335,6895107.422
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,,F-LBNERA,23/05/2014,13/05/2015,1,533003.6949,6903695.224
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-PRATTE,23/05/2014,25/05/2014,2,542876.9803,6898697.611
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-PRATTE,23/05/2014,25/05/2014,2,542854.8649,6898821.466
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-PRATTE,23/05/2014,25/05/2014,2,542808.7212,6899137.742
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-PRATTE,23/05/2014,25/05/2014,2,542790.836,6899243.24
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,Galvanised,GPS,F-LBHELE,23/05/2014,13/05/2015,2,532864.8349,6911282.15
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-KERRYD,23/05/2014,25/05/2014,0,538110.4865,6894921
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-KERRYD,23/05/2014,25/05/2014,0,538109.9588,6894919.76
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-MADIGA,23/05/2014,25/05/2014,0,535945.8946,6900306.284
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-LENFOX,23/05/2014,25/05/2014,0,540291.0258,6907700.519
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,Galvanised,GPS,F-LBHELE,23/05/2014,13/05/2015,2,532863.8042,6911283.229
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,Galvanised,GPS,F-LBHELE,23/05/2014,13/05/2015,2,532862.7487,6911284.329
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-JANETT,23/05/2014,25/05/2014,0,540947.1724,6891655.515
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,Galvanised,GPS,F-LBHELE,23/05/2014,13/05/2015,2,532861.619,6911285.519
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-JANETT,23/05/2014,25/05/2014,0,540948.1701,6891655.085
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-FIRTHP,23/05/2014,25/05/2014,0,535663.392,6893285.403
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-FIRTHP,23/05/2014,25/05/2014,0,535661.3883,6893284.043
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-BURL03,23/05/2014,25/05/2014,0,541270.0137,6891997.485
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-HARR01,23/05/2014,25/05/2014,0,542015.7678,6892675.577
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-HARR01,23/05/2014,25/05/2014,0,542015.8668,6892679.306
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-BURL03,23/05/2014,25/05/2014,0,541269.6838,6891995.205
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530937.6162,6916179.723
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-QUOTAP,23/05/2014,25/05/2014,0,539920.0783,6910921.103
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-WATERG,23/05/2014,25/05/2014,0,536980.6904,6906485.446
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-WATERG,23/05/2014,25/05/2014,0,536980.6904,6906487.026
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-IVANGI,23/05/2014,25/05/2014,0,534720.3395,6911290.788
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,R-H-HEATHWOODDRIVEX,23/05/2014,25/05/2014,0,530857.7305,6916486.98
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,R-H-HEATHWOODDRIVEX,23/05/2014,25/05/2014,0,530859.6105,6916487.08
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-FITZRO,23/05/2014,25/05/2014,0,538825.1703,6896452.158
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-FITZRO,23/05/2014,25/05/2014,0,538827.4544,6896450.998
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PRINCE,23/05/2014,25/05/2014,0,538751.9142,6894810.412
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PRINCE,23/05/2014,25/05/2014,0,538752.5079,6894813.452
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PASSIV,23/05/2014,25/05/2014,0,538864.9648,6899313.976
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-TANHAH,23/05/2014,25/05/2014,0,540246.424,6899192.091
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-COSZAN,23/05/2014,25/05/2014,0,538608.1644,6909794.982
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-COSZAN,23/05/2014,25/05/2014,0,538607.8511,6909793.333
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-COOM08,23/05/2014,25/05/2014,0,529720.5048,6920019.351
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-COOM08,23/05/2014,25/05/2014,0,529719.9359,6920021.441
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-COOM08,23/05/2014,25/05/2014,0,529489.4645,6920052.314
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-COOM08,23/05/2014,25/05/2014,0,529487.6092,6920050.615
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-COOM08,23/05/2014,25/05/2014,0,529669.6115,6920067.201
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-COOM08,23/05/2014,25/05/2014,0,529671.5163,6920065.272
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-RIVE08,23/05/2014,25/05/2014,0,532223.803,6902957.694
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-RIVE08,23/05/2014,25/05/2014,0,532224.5286,6902951.955
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-LBBURW,23/05/2014,13/05/2015,5,542464.8942,6893699.439
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-LBRUNA,23/05/2014,13/05/2015,20,539297.5335,6912541.583
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-LBBROA,23/05/2014,13/05/2015,2,541662.9529,6898739.983
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,,F-LBSOUT,23/05/2014,13/05/2015,2,540562.9655,6906014.022
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,,F-LBNERA,23/05/2014,13/05/2015,1,532986.4694,6903708.141
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-SMITHS,23/05/2014,25/05/2014,0,535276.3486,6907003.141
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-SMITHS,23/05/2014,25/05/2014,0,535276.2991,6907001.621
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-WONGAP,23/05/2014,25/05/2014,0,541543.0831,6889448.254
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,R-S-SURMANCOURTXXXX,23/05/2014,25/05/2014,0,541260.3743,6898704.15
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,R-D-DUNLOPCOURTXXXX,23/05/2014,25/05/2014,0,541222.3774,6898574.336
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-BROA02,23/05/2014,25/05/2014,0,531007.0792,6911172.332
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-THEVIL,23/05/2014,25/05/2014,0,531804.8976,6911428.25
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-COOM02,23/05/2014,25/05/2014,0,533819.4893,6911687.487
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-COOM02,23/05/2014,25/05/2014,0,533773.2796,6911700.464
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-IVANGI,23/05/2014,25/05/2014,0,534685.5256,6911298.316
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-RUNA03,23/05/2014,25/05/2014,5,538808.2911,6912710.149
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-TARR02,23/05/2014,25/05/2014,10,546940.0871,6888513.024
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-COOKEM,23/05/2014,25/05/2014,10,538931.3026,6909684.965
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-COOKEM,23/05/2014,25/05/2014,10,538925.1017,6909671.647
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-PIZZEY,23/05/2014,25/05/2014,6,542153.0199,6895579.606
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-ROBI03,23/05/2014,25/05/2014,6,540051.5335,6896519.605
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-SALKOV,23/05/2014,25/05/2014,20,546433.718,6887743.641
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,,F-LBNERA,23/05/2014,13/05/2015,1,532986.2715,6903708.151
BICYCLE_FITTING,BICYCLE RACK,MULTI,STAINLESS STEEL,PLAIN,GPS,K-JUSTIN,23/05/2014,25/05/2014,5,544527.2953,6892883.095
BICYCLE_FITTING,BICYCLE RACK,MULTI,STAINLESS STEEL,PLAIN,GPS,K-JUSTIN,23/05/2014,25/05/2014,5,544483.1966,6892960.029
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,,F-LBNERA,23/05/2014,13/05/2015,1,533003.9506,6903695.124
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,,F-LBNERA,23/05/2014,13/05/2015,1,533003.159,6903695.314
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,,F-LBNERA,23/05/2014,13/05/2015,1,532986.9724,6903708.021
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-HOLL02,23/05/2014,25/05/2014,2,542215.1276,6905440.119
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-HOLL02,23/05/2014,25/05/2014,2,542224.6351,6905330.471
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-HOLL02,23/05/2014,25/05/2014,2,542231.2647,6905153.627
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-MALL01,23/05/2014,25/05/2014,10,544636.3879,6890380.204
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-MALL01,23/05/2014,25/05/2014,10,544879.5331,6890296.461
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-MOWBRA,23/05/2014,25/05/2014,5,544549.4024,6892831.805
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-JUSTIN,23/05/2014,25/05/2014,5,544612.6646,6892791.543
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-VILL03,23/05/2014,25/05/2014,12,542335.3768,6883261.243
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-ASHM03,23/05/2014,25/05/2014,10,537725.7931,6904679.964
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-OXEN02,23/05/2014,25/05/2014,11,530448.0274,6914847.664
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GALAPA,23/05/2014,25/05/2014,0,533050.8859,6909318.549
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GALAPA,23/05/2014,25/05/2014,0,533050.3087,6909319.619
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GALAPA,23/05/2014,25/05/2014,0,533049.3522,6909319.989
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GALAPA,23/05/2014,25/05/2014,0,532613.7407,6909133.337
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PATERS,23/05/2014,25/05/2014,0,519543.1292,6929852.4
