ip_office,application_number,link_type,ir_number
au,1710383,madrid_export,1316823
au,1710397,madrid_export,1284009
au,1710413,madrid_export,1342299
au,1710490,madrid_import,1257351
au,1710491,madrid_import,1257356
au,1710492,madrid_import,1257364
au,1710493,madrid_import,1257368
au,1710494,madrid_import,1257377
au,1710495,madrid_import,1257379
au,1710496,madrid_import,1257382
au,1710497,madrid_import,1257383
au,1710498,madrid_import,1257389
au,1710499,madrid_import,1257396
au,1710500,madrid_import,1257397
au,1710501,madrid_import,1257400
au,1710502,madrid_import,1257405
au,1710503,madrid_import,1257411
au,1710504,madrid_import,1257412
au,1710505,madrid_import,1257417
au,1710506,madrid_import,1257420
au,1710507,madrid_import,1257429
au,1710508,madrid_import,1257430
au,1710509,madrid_import,1257431
au,1710510,madrid_import,1257432
au,1710511,madrid_import,1257433
au,1710512,madrid_import,1257435
au,1710513,madrid_import,1257442
au,1710514,madrid_import,1257458
au,1710515,madrid_import,1257461
au,1710516,madrid_import,1257462
au,1710517,madrid_import,1257467
au,1710518,madrid_import,1257469
au,1710519,madrid_import,1257472
au,1710520,madrid_import,1257475
au,1710521,madrid_import,1257478
au,1710522,madrid_import,1257480
au,1710523,madrid_import,1257486
au,1710524,madrid_import,1257493
au,1710525,madrid_import,1257497
au,1710526,madrid_import,1257499
au,1710527,madrid_import,1257514
au,1710528,madrid_import,1257517
au,1710529,madrid_import,1257518
au,1710530,madrid_import,1257529
au,1710531,madrid_import,1257533
au,1710532,madrid_import,1257535
au,1710533,madrid_import,1257538
au,1710534,madrid_import,1257542
au,1710535,madrid_import,1257544
au,1710536,madrid_import,1257545
au,1710537,madrid_import,1257546
au,1710538,madrid_import,1257551
au,1710539,madrid_import,1257552
au,1710540,madrid_import,1257561
au,1710541,madrid_import,1257566
au,1710542,madrid_import,1257570
au,1710543,madrid_import,1257572
au,1710544,madrid_import,1257574
au,1710545,madrid_import,1257585
au,1710546,madrid_import,1257586
au,1710547,madrid_import,1257587
au,1710548,madrid_import,1257589
au,1710549,madrid_import,1257590
au,1710550,madrid_import,1257591
au,1710551,madrid_import,1257592
au,1710552,madrid_import,1257593
au,1710553,madrid_import,1257594
au,1710554,madrid_import,1257604
au,1710555,madrid_import,1257605
au,1710556,madrid_import,1257621
au,1710557,madrid_import,1257622
au,1710558,madrid_import,1257636
au,1710559,madrid_import,1257637
au,1710560,madrid_import,1257648
au,1710561,madrid_import,1257657
au,1710562,madrid_import,1257660
au,1710563,madrid_import,1257663
au,1710564,madrid_import,1257664
au,1710565,madrid_import,1257666
au,1710566,madrid_import,1257670
au,1710567,madrid_import,1257673
au,1710568,madrid_import,1257676
au,1710569,madrid_import,1257679
au,1710570,madrid_import,1257684
au,1710571,madrid_import,1257686
au,1710572,madrid_import,1257693
au,1710573,madrid_import,1257695
au,1710574,madrid_import,1257707
au,1710575,madrid_import,1257709
au,1710576,madrid_import,1257731
au,1710577,madrid_import,1257735
au,1710578,madrid_import,1257760
au,1710579,madrid_import,1257763
au,1710580,madrid_import,1257766
au,1710581,madrid_import,1257779
au,1710582,madrid_import,1257782
au,1710583,madrid_import,1257784
au,1710584,madrid_import,1257790
au,1710585,madrid_import,1257792
au,1710586,madrid_import,1257793
au,1710587,madrid_import,1257800
au,1710588,madrid_import,1257802
au,1710589,madrid_import,1257803
au,1710590,madrid_import,1257808
au,1710591,madrid_import,1257814
au,1710592,madrid_import,1257815
au,1710593,madrid_import,1257816
au,1710594,madrid_import,1257817
au,1710595,madrid_import,1257819
au,1710596,madrid_import,1257820
au,1710597,madrid_import,1257821
au,1710598,madrid_import,1257822
au,1710599,madrid_import,1257828
au,1710600,madrid_import,1257829
au,1710601,madrid_import,1257840
au,1710602,madrid_import,1257842
au,1710603,madrid_import,1257846
au,1710604,madrid_import,1257847
au,1710605,madrid_import,1257848
au,1710606,madrid_import,1257851
au,1710607,madrid_import,1257852
au,1710608,madrid_import,1257856
au,1710609,madrid_import,1257865
au,1710610,madrid_import,1257870
au,1710611,madrid_import,1257876
au,1710612,madrid_import,1257877
au,1710613,madrid_import,1257882
au,1710614,madrid_import,1257884
au,1710615,madrid_import,1257888
au,1710616,madrid_import,1257899
au,1710617,madrid_import,1257905
au,1710618,madrid_import,1257912
au,1710619,madrid_import,1257920
au,1710620,madrid_import,1257927
au,1710621,madrid_import,1257930
au,1710622,madrid_import,1257932
au,1710623,madrid_import,1257943
au,1710624,madrid_import,1257944
au,1710625,madrid_import,1257945
au,1710626,madrid_import,1257946
au,1710627,madrid_import,1257947
au,1710628,madrid_import,1257952
au,1710629,madrid_import,1257953
au,1710630,madrid_import,1257956
au,1710631,madrid_import,1257960
au,1710632,madrid_import,1257962
au,1710633,madrid_import,1257963
au,1710634,madrid_import,1257964
au,1710635,madrid_import,1257965
au,1710636,madrid_import,1257967
au,1710637,madrid_import,1257968
au,1710638,madrid_import,1257971
au,1710639,madrid_import,1257981
au,1710640,madrid_import,1257987
au,1710641,madrid_import,1257995
au,1710642,madrid_import,1257996
au,1710643,madrid_import,1257997
au,1710644,madrid_import,1258001
au,1710645,madrid_import,1258005
au,1710646,madrid_import,1258006
au,1710647,madrid_import,1258007
au,1710648,madrid_import,1258008
au,1710649,madrid_import,1258009
au,1710650,madrid_import,1258016
au,1710651,madrid_import,1258021
au,1710652,madrid_import,1258036
au,1710653,madrid_import,1258043
au,1710654,madrid_import,1258044
au,1710655,madrid_import,1258050
au,1710656,madrid_import,1258053
au,1710657,madrid_import,1258057
au,1710658,madrid_import,1258058
au,1710659,madrid_import,1258059
au,1710660,madrid_import,1258060
au,1710661,madrid_import,1258063
au,1710662,madrid_import,1258067
au,1710663,madrid_import,1258068
au,1710664,madrid_import,1258071
au,1710665,madrid_import,1258077
au,1710666,madrid_import,1258082
au,1710667,madrid_import,1258085
au,1710668,madrid_import,1258090
au,1710669,madrid_import,1258100
au,1710670,madrid_import,1258102
au,1710671,madrid_import,1258107
au,1710672,madrid_import,1258108
au,1710673,madrid_import,1258110
au,1710674,madrid_import,1258111
au,1710675,madrid_import,1258116
au,1710676,madrid_import,1258117
au,1710677,madrid_import,1258121
au,1710678,madrid_import,1258126
au,1710679,madrid_import,1258129
au,1710680,madrid_import,1258133
au,1710681,madrid_import,1258143
au,1710682,madrid_import,1258144
au,1710683,madrid_import,1258150
au,1710684,madrid_import,1258151
au,1710685,madrid_import,1258157
au,1710686,madrid_import,1258160
au,1710687,madrid_import,1258162
au,1710688,madrid_import,1258163
au,1710689,madrid_import,1258165
au,1710690,madrid_import,1258166
au,1710691,madrid_import,1258167
au,1710692,madrid_import,1258168
au,1710693,madrid_import,1258170
au,1710694,madrid_import,1258172
au,1710695,madrid_import,1258182
au,1710696,madrid_import,1258183
au,1710697,madrid_import,1258184
au,1710698,madrid_import,1258186
au,1710699,madrid_import,1258196
au,1710700,madrid_import,1258198
au,1710701,madrid_import,1258199
au,1710702,madrid_import,1258203
au,1710703,madrid_import,1258207
au,1710704,madrid_import,1258208
au,1710705,madrid_import,1258219
au,1710706,madrid_import,1258223
au,1710707,madrid_import,1258227
au,1710708,madrid_import,1258240
au,1710709,madrid_import,1258243
au,1710710,madrid_import,1258247
au,1710711,madrid_import,1258253
au,1710712,madrid_import,1258254
au,1710713,madrid_import,1258255
au,1710714,madrid_import,1258275
au,1710715,madrid_import,1258289
au,1710716,madrid_import,1258292
au,1710717,madrid_import,1258294
au,1710718,madrid_import,1258296
au,1710719,madrid_import,1258300
au,1710720,madrid_import,1258310
au,1710721,madrid_import,1258315
au,1710722,madrid_import,1258316
au,1710723,madrid_import,1258319
au,1710724,madrid_import,1258320
au,1710725,madrid_import,1258342
au,1710726,madrid_import,1258344
au,1710727,madrid_import,1258348
au,1710728,madrid_import,1258351
au,1710729,madrid_import,1258352
au,1710730,madrid_import,1258353
au,1710731,madrid_import,1258358
au,1710732,madrid_import,1258366
au,1710733,madrid_import,1258368
au,1710734,madrid_import,1258371
au,1710735,madrid_import,1258372
au,1710736,madrid_import,1258373
au,1710737,madrid_import,1258390
au,1710738,madrid_import,1258391
au,1710739,madrid_import,1258392
au,1710740,madrid_import,1258393
au,1710741,madrid_import,1258394
au,1710742,madrid_import,1258399
au,1710743,madrid_import,1258401
au,1710744,madrid_import,1258402
au,1710745,madrid_import,1258406
au,1710746,madrid_import,1258410
au,1710747,madrid_import,1258412
au,1710748,madrid_import,1258416
au,1710749,madrid_import,1258421
au,1710750,madrid_import,1258422
au,1710751,madrid_import,1258426
au,1710752,madrid_import,1258428
au,1710753,madrid_import,1258429
au,1710754,madrid_import,1258438
au,1710755,madrid_import,1258442
au,1710756,madrid_import,1258445
au,1710757,madrid_import,1258446
au,1710758,madrid_import,1258448
au,1710759,madrid_import,1258459
au,1710760,madrid_import,1258460
au,1710761,madrid_import,1258462
au,1710762,madrid_import,1258474
au,1710763,madrid_import,1258479
au,1710764,madrid_import,1258482
au,1710765,madrid_import,1258492
au,1710766,madrid_import,1258499
au,1710767,madrid_import,1258509
au,1710768,madrid_import,1258514
au,1710769,madrid_import,1258515
au,1710770,madrid_import,1258516
au,1710771,madrid_import,1258520
au,1710772,madrid_import,1258534
au,1710773,madrid_import,1258538
au,1710774,madrid_import,1258547
au,1710775,madrid_import,1258554
au,1710776,madrid_import,1258556
au,1710777,madrid_import,1258561
au,1710778,madrid_import,1258576
au,1710779,madrid_import,1258581
au,1710780,madrid_import,1258585
au,1710781,madrid_import,1258586
au,1710782,madrid_import,1258588
au,1710783,madrid_import,1258589
au,1710784,madrid_import,1258590
au,1710785,madrid_import,1258602
au,1710786,madrid_import,1258606
au,1710787,madrid_import,1258608
au,1710788,madrid_import,1258624
au,1710789,madrid_import,1258631
au,1710790,madrid_import,1258634
au,1710791,madrid_import,1258636
au,1710792,madrid_import,1258640
au,1710793,madrid_import,1258642
au,1710794,madrid_import,1258644
au,1710795,madrid_import,1258646
au,1710796,madrid_import,1258647
au,1710797,madrid_import,1258654
au,1710798,madrid_import,1258661
au,1710799,madrid_import,1258665
au,1710800,madrid_import,1258667
au,1710801,madrid_import,1258668
au,1710802,madrid_import,1258670
au,1710803,madrid_import,1258671
au,1710804,madrid_import,1258672
au,1710805,madrid_import,1258680
au,1710806,madrid_import,1258681
au,1710807,madrid_import,1258687
au,1710808,madrid_import,1258697
au,1710809,madrid_import,1258700
au,1710810,madrid_import,1258701
au,1710811,madrid_import,1258702
au,1710812,madrid_import,1258706
au,1710813,madrid_import,1258713
au,1710814,madrid_import,1258714
au,1710815,madrid_import,1258715
au,1710816,madrid_import,1258720
au,1710817,madrid_import,1258721
au,1710818,madrid_import,1258724
au,1710819,madrid_import,1258727
au,1710820,madrid_import,1258729
au,1710821,madrid_import,1258731
au,1710822,madrid_import,1258732
au,1710823,madrid_import,1258733
au,1710824,madrid_import,1258735
au,1710825,madrid_import,1258737
au,1710826,madrid_import,1258739
au,1710827,madrid_import,1258740
au,1710828,madrid_import,1258748
au,1710829,madrid_import,1258754
au,1710830,madrid_import,1258764
au,1710831,madrid_import,1258771
au,1710832,madrid_import,1258775
au,1710833,madrid_import,1258781
au,1710834,madrid_import,1258784
au,1710835,madrid_import,1258785
au,1710836,madrid_import,1258786
au,1710837,madrid_import,1258787
au,1710838,madrid_import,1258788
au,1710839,madrid_import,1258789
au,1710840,madrid_import,1258790
au,1710841,madrid_import,1258792
au,1710842,madrid_import,1258794
au,1710843,madrid_import,1258795
au,1710844,madrid_import,1258796
au,1710845,madrid_import,1258800
au,1710846,madrid_import,1258805
au,1710847,madrid_import,1258810
au,1710848,madrid_import,1258819
au,1710849,madrid_import,1258823
au,1710850,madrid_import,1258826
au,1710851,madrid_import,1258829
au,1710852,madrid_import,1258831
au,1710853,madrid_import,460054
au,1710854,madrid_import,470498
au,1710855,madrid_import,832693
au,1710856,madrid_import,997643
au,1710857,madrid_import,1007669
au,1710858,madrid_import,1154633
au,1710859,madrid_import,1200619
au,1710860,madrid_import,1202186
au,1710861,madrid_import,1232380
au,1710862,madrid_import,1236928
au,1710863,madrid_import,1250385
au,1710871,madrid_export,1287304
au,1710924,madrid_export,1291942
au,1710930,madrid_import,1257366
au,1710931,madrid_import,1257482
au,1710932,madrid_import,1257519
au,1710933,madrid_import,1257527
au,1710934,madrid_import,1257549
au,1710935,madrid_import,1257649
au,1710936,madrid_import,1257757
au,1710937,madrid_import,1257775
au,1710938,madrid_import,1257787
au,1710939,madrid_import,1257811
au,1710940,madrid_import,1257825
au,1710941,madrid_import,1257901
au,1710942,madrid_import,1257969
au,1710943,madrid_import,1258341
au,1710944,madrid_import,1258488
au,1710945,madrid_import,1258496
au,1710946,madrid_import,1258497
au,1710947,madrid_import,1258498
au,1710948,madrid_import,1258532
au,1710949,madrid_import,1258575
au,1710950,madrid_import,1258639
au,1710951,madrid_import,635598
au,1710952,madrid_import,1155051
au,1710953,madrid_import,1171447
au,1710954,madrid_import,1194672
au,1710955,madrid_import,1247004
au,1710974,madrid_export,1300397
au,1710984,madrid_export,1310799
au,1711068,madrid_export,1277506
au,1711110,madrid_export,1488850
au,1711123,madrid_export,1323371
au,1711125,madrid_export,1268315
au,1711126,madrid_export,1398162
au,1711173,madrid_export,1271127
au,1711284,madrid_export,1387574
au,1711461,madrid_export,1267824
au,1711466,madrid_export,1335417
au,1711478,madrid_export,1337103
au,1711548,madrid_export,1293948
au,1711639,madrid_export,1274599
au,1711735,madrid_export,1267208
au,1711766,madrid_import,1096511
au,1711838,madrid_export,1415787
au,1711934,madrid_export,1286036
au,1711961,madrid_export,1268970
au,1711982,madrid_export,1301973
au,1712042,madrid_export,1292137
au,1712131,madrid_export,1272545
au,1712203,madrid_export,1308542
au,1712235,madrid_export,1295670
au,1712248,madrid_import,1258846
au,1712249,madrid_import,1258853
au,1712250,madrid_import,1258855
au,1712251,madrid_import,1258865
au,1712252,madrid_import,1258868
au,1712253,madrid_import,1258871
au,1712254,madrid_import,1258880
au,1712255,madrid_import,1258884
au,1712256,madrid_import,1258890
au,1712257,madrid_import,1258893
au,1712258,madrid_import,1258895
au,1712259,madrid_import,1258896
au,1712260,madrid_import,1258897
au,1712261,madrid_import,1258899
au,1712262,madrid_import,1258901
au,1712263,madrid_import,1258902
au,1712264,madrid_import,1258912
au,1712265,madrid_import,1258913
au,1712266,madrid_import,1258921
au,1712267,madrid_import,1258925
au,1712268,madrid_import,1258927
au,1712269,madrid_import,1258929
au,1712270,madrid_import,1258937
au,1712271,madrid_import,1258944
au,1712272,madrid_import,1258945
au,1712273,madrid_import,1258949
au,1712274,madrid_import,1258956
au,1712275,madrid_import,1258958
au,1712276,madrid_import,1258959
au,1712277,madrid_import,1258964
au,1712278,madrid_import,1258969
au,1712279,madrid_import,1258973
au,1712280,madrid_import,1258974
au,1712281,madrid_import,1258977
au,1712282,madrid_import,1258978
au,1712283,madrid_import,1258979
au,1712284,madrid_import,1258981
au,1712285,madrid_import,1258990
au,1712286,madrid_import,1258993
au,1712287,madrid_import,1258996
au,1712288,madrid_import,1259002
au,1712289,madrid_import,1259003
au,1712290,madrid_import,1259005
au,1712291,madrid_import,1259008
au,1712292,madrid_import,1259009
au,1712293,madrid_import,1259024
au,1712294,madrid_import,1259025
au,1712295,madrid_import,1259030
au,1712296,madrid_import,1259031
au,1712297,madrid_import,1259036
au,1712298,madrid_import,1259048
au,1712299,madrid_import,1259049
au,1712300,madrid_import,1259050
au,1712301,madrid_import,1259057
au,1712302,madrid_import,1259066
au,1712303,madrid_import,1259073
au,1712304,madrid_import,1259078
au,1712305,madrid_import,1259082
au,1712306,madrid_import,1259093
au,1712307,madrid_import,1259097
au,1712308,madrid_import,1259101
au,1712309,madrid_import,1259114
au,1712310,madrid_import,1259117
au,1712311,madrid_import,1259121
au,1712312,madrid_import,1259122
au,1712313,madrid_import,1259125
au,1712314,madrid_import,1259127
au,1712315,madrid_import,1259134
au,1712316,madrid_import,1259136
au,1712317,madrid_import,1259143
au,1712318,madrid_import,1259147
au,1712319,madrid_import,1259150
au,1712320,madrid_import,1259151
au,1712321,madrid_import,1259152
au,1712322,madrid_import,1259155
au,1712323,madrid_import,1259164
au,1712324,madrid_import,1259172
au,1712325,madrid_import,1259173
au,1712326,madrid_import,1259174
au,1712327,madrid_import,1259176
au,1712328,madrid_import,1259190
au,1712329,madrid_import,1259191
au,1712330,madrid_import,1259197
au,1712331,madrid_import,1259200
au,1712332,madrid_import,1259203
au,1712333,madrid_import,1259208
au,1712334,madrid_import,1259211
au,1712335,madrid_import,1259225
au,1712336,madrid_import,1259226
au,1712337,madrid_import,1259227
au,1712338,madrid_import,1259228
au,1712339,madrid_import,1259229
au,1712340,madrid_import,1259242
au,1712341,madrid_import,1259245
au,1712342,madrid_import,1259249
au,1712343,madrid_import,1259250
au,1712344,madrid_import,1259251
au,1712345,madrid_import,1259253
au,1712346,madrid_import,1259256
au,1712347,madrid_import,1259258
au,1712348,madrid_import,1259259
au,1712349,madrid_import,1259260
au,1712350,madrid_import,1259265
au,1712351,madrid_import,1259271
au,1712352,madrid_import,1259280
au,1712353,madrid_import,1259283
au,1712354,madrid_import,1259285
au,1712355,madrid_import,1259286
au,1712356,madrid_import,1259287
au,1712357,madrid_import,1259300
au,1712358,madrid_import,1259303
au,1712359,madrid_import,1259309
au,1712360,madrid_import,1259311
au,1712361,madrid_import,1259314
au,1712362,madrid_import,1259316
au,1712363,madrid_import,1259318
au,1712364,madrid_import,1259323
au,1712365,madrid_import,1259324
au,1712366,madrid_import,1259335
au,1712367,madrid_import,1259339
au,1712368,madrid_import,1259340
au,1712369,madrid_import,1259341
au,1712370,madrid_import,1259342
au,1712371,madrid_import,1259343
au,1712372,madrid_import,1259346
au,1712373,madrid_import,1259347
au,1712374,madrid_import,1259351
au,1712375,madrid_import,1259354
au,1712376,madrid_import,1259355
au,1712377,madrid_import,1259356
au,1712378,madrid_import,1259357
au,1712379,madrid_import,1259360
au,1712380,madrid_import,1259361
au,1712381,madrid_import,1259364
au,1712382,madrid_import,1259370
au,1712383,madrid_import,1259373
au,1712384,madrid_import,1259386
au,1712385,madrid_import,1259389
au,1712386,madrid_import,1259393
au,1712387,madrid_import,1259394
au,1712388,madrid_import,1259396
au,1712389,madrid_import,1259398
au,1712390,madrid_import,1259405
au,1712391,madrid_import,1259408
au,1712392,madrid_import,1259424
au,1712393,madrid_import,1259425
au,1712394,madrid_import,1259426
au,1712395,madrid_import,1259435
au,1712396,madrid_import,1259448
au,1712397,madrid_import,1259449
au,1712398,madrid_import,1259452
au,1712399,madrid_import,1259454
au,1712400,madrid_import,1259459
au,1712401,madrid_import,1259465
au,1712402,madrid_import,1259483
au,1712403,madrid_import,1259487
au,1712404,madrid_import,1259488
au,1712405,madrid_import,1259494
au,1712406,madrid_import,1259503
au,1712407,madrid_import,1259523
au,1712408,madrid_import,1259532
au,1712409,madrid_import,1259536
au,1712410,madrid_import,1259539
au,1712411,madrid_import,1259541
au,1712412,madrid_import,1259544
au,1712413,madrid_import,1259548
au,1712414,madrid_import,1259549
au,1712415,madrid_import,1259550
au,1712416,madrid_import,1259560
au,1712417,madrid_import,1259564
au,1712418,madrid_import,1259567
au,1712419,madrid_import,1259568
au,1712420,madrid_import,1259570
au,1712421,madrid_import,1259571
au,1712422,madrid_import,1259573
au,1712423,madrid_import,1259574
au,1712424,madrid_import,1259578
au,1712425,madrid_import,1259580
au,1712426,madrid_import,1259586
au,1712427,madrid_import,1259589
au,1712428,madrid_import,1259602
au,1712429,madrid_import,1259605
au,1712430,madrid_import,1259608
au,1712431,madrid_import,1259614
au,1712432,madrid_import,1259622
au,1712433,madrid_import,1259632
au,1712434,madrid_import,1259633
au,1712435,madrid_import,1259634
au,1712436,madrid_import,1259636
au,1712437,madrid_import,1259639
au,1712438,madrid_import,1259641
au,1712439,madrid_import,1259649
au,1712440,madrid_import,1259651
au,1712441,madrid_import,1259652
au,1712442,madrid_import,1259659
au,1712443,madrid_import,1259660
au,1712444,madrid_import,1259662
au,1712445,madrid_import,1259665
au,1712446,madrid_import,1259668
au,1712447,madrid_import,1259669
au,1712448,madrid_import,1259670
au,1712449,madrid_import,1259673
au,1712450,madrid_import,1259674
au,1712451,madrid_import,1259678
au,1712452,madrid_import,1259679
au,1712453,madrid_import,1259682
au,1712454,madrid_import,1259685
au,1712455,madrid_import,1259687
au,1712456,madrid_import,1259688
au,1712457,madrid_import,1259701
au,1712458,madrid_import,1259710
au,1712459,madrid_import,1259712
au,1712460,madrid_import,1259718
au,1712461,madrid_import,1259719
au,1712462,madrid_import,1259722
au,1712463,madrid_import,1259728
au,1712464,madrid_import,1259729
au,1712465,madrid_import,1259733
au,1712466,madrid_import,1259735
au,1712467,madrid_import,1259748
au,1712468,madrid_import,1259749
au,1712469,madrid_import,1259757
au,1712470,madrid_import,1259762
au,1712471,madrid_import,1259764
au,1712472,madrid_import,1259766
au,1712473,madrid_import,1259768
au,1712474,madrid_import,1259777
au,1712475,madrid_import,1259783
au,1712476,madrid_import,1259784
au,1712477,madrid_import,1259789
au,1712478,madrid_import,1259796
au,1712479,madrid_import,1259797
au,1712480,madrid_import,1259800
au,1712481,madrid_import,1259803
au,1712482,madrid_import,1259809
au,1712483,madrid_import,1259818
au,1712484,madrid_import,1259832
au,1712485,madrid_import,1259833
au,1712486,madrid_import,1259836
au,1712487,madrid_import,475167
au,1712488,madrid_import,567957
au,1712489,madrid_import,651421
au,1712490,madrid_import,834209
au,1712491,madrid_import,912257
au,1712492,madrid_import,936299
au,1712493,madrid_import,1087385
au,1712494,madrid_import,1092325
au,1712495,madrid_import,1095693
au,1712496,madrid_import,1114167
au,1712497,madrid_import,1137274
au,1712498,madrid_import,1165429
au,1712499,madrid_import,1169038
au,1712500,madrid_import,1184463
au,1712501,madrid_import,1220132
au,1712502,madrid_import,1222026
au,1712503,madrid_import,1222195
au,1712504,madrid_import,1225918
au,1712505,madrid_import,1234484
au,1712506,madrid_import,1253927
au,1712507,madrid_import,1254744
au,1712508,madrid_import,1257273
au,1712519,madrid_import,1258934
au,1712520,madrid_import,1258951
au,1712521,madrid_import,1258963
au,1712522,madrid_import,1259193
au,1712523,madrid_import,1259219
au,1712524,madrid_import,1259431
au,1712525,madrid_import,1259447
au,1712526,madrid_import,1259507
au,1712527,madrid_import,1259512
au,1712528,madrid_import,1259520
au,1712529,madrid_import,1259540
au,1712530,madrid_import,1259557
au,1712531,madrid_import,1259581
au,1712532,madrid_import,1259606
au,1712533,madrid_import,1259734
au,1712534,madrid_import,1259740
au,1712535,madrid_import,1259747
au,1712536,madrid_import,1259770
au,1712537,madrid_import,1259771
au,1712538,madrid_import,1259790
au,1712539,madrid_import,644219
au,1712540,madrid_import,740269
au,1712541,madrid_import,927667
au,1712542,madrid_import,1166467
au,1712543,madrid_import,1197643
au,1712544,madrid_import,1212961
au,1712545,madrid_import,1220613
au,1712546,madrid_import,1228352
au,1712548,madrid_export,1291888
au,1712609,madrid_export,1291943
au,1712624,madrid_export,1279895
au,1712625,madrid_export,1281116
au,1712627,madrid_export,1281338
au,1712638,madrid_export,1310816
au,1712651,madrid_export,1378686
au,1712656,madrid_export,1368019
au,1712721,madrid_export,1300621
au,1712730,madrid_export,1275418
au,1712759,madrid_export,1340455
au,1712793,madrid_export,1277002
au,1712819,madrid_export,1320486
au,1712827,madrid_export,1285528
au,1712828,madrid_export,1288846
au,1712829,madrid_export,1268862
au,1712832,madrid_export,1281284
au,1712853,madrid_export,1283426
au,1712858,madrid_export,1292731
au,1712880,madrid_export,1428410
au,1712896,madrid_export,1299774
au,1712897,madrid_export,1299455
au,1713010,madrid_export,1281431
au,1713183,madrid_export,1365666
au,1713187,madrid_export,1300624
au,1713192,madrid_import,1230353
au,1713196,madrid_export,1291390
au,1713204,madrid_import,1242618
au,1713209,madrid_export,1292002
au,1713233,madrid_export,1306634
au,1713260,madrid_export,1270503
au,1713261,madrid_export,1270504
au,1713274,madrid_export,1317621
au,1713320,madrid_export,1369151
au,1713324,madrid_export,1280494
au,1713330,madrid_export,1367745
au,1713394,madrid_export,1285433
au,1713441,madrid_export,1271238
au,1713485,madrid_export,1277990
au,1713485,madrid_export,1489114
au,1713565,madrid_export,1332163
au,1713568,madrid_export,1352283
au,1713588,madrid_export,1489958
au,1713592,madrid_export,1293045
au,1713592,madrid_export,1317656
au,1713592,madrid_export,1331695
au,1713603,madrid_import,515939
au,1713617,madrid_export,1303726
au,1713634,madrid_export,1323408
au,1713663,madrid_export,1317663
au,1713700,madrid_export,1334392
au,1713721,madrid_export,1300254
au,1713759,madrid_export,1292784
au,1713762,madrid_export,1292712
au,1713773,madrid_export,1301863
au,1713859,madrid_export,1450067
au,1713862,madrid_export,1280681
au,1713868,madrid_import,1259837
au,1713869,madrid_import,1259840
au,1713870,madrid_import,1259842
au,1713871,madrid_import,1259843
au,1713872,madrid_import,1259845
au,1713873,madrid_import,1259852
au,1713874,madrid_import,1259853
au,1713875,madrid_import,1259866
au,1713876,madrid_import,1259867
au,1713877,madrid_import,1259873
au,1713878,madrid_import,1259880
au,1713879,madrid_import,1259883
au,1713880,madrid_import,1259886
au,1713881,madrid_import,1259889
au,1713882,madrid_import,1259893
au,1713883,madrid_import,1259895
au,1713884,madrid_import,1259900
au,1713885,madrid_import,1259908
au,1713886,madrid_import,1259909
au,1713887,madrid_import,1259921
au,1713888,madrid_import,1259924
au,1713889,madrid_import,1259926
au,1713890,madrid_import,1259927
au,1713891,madrid_import,1259931
au,1713892,madrid_import,1259932
au,1713893,madrid_import,1259943
au,1713894,madrid_import,1259944
au,1713895,madrid_import,1259946
au,1713896,madrid_import,1259948
au,1713897,madrid_import,1259958
au,1713898,madrid_import,1259968
au,1713899,madrid_import,1259973
au,1713900,madrid_import,1259978
au,1713901,madrid_import,1259987
au,1713902,madrid_import,1259997
au,1713903,madrid_import,1260002
au,1713904,madrid_import,1260007
au,1713905,madrid_import,1260010
au,1713906,madrid_import,1260012
au,1713907,madrid_import,1260019
au,1713908,madrid_import,1260024
au,1713909,madrid_import,1260025
au,1713910,madrid_import,1260029
au,1713911,madrid_import,1260034
au,1713912,madrid_import,1260035
au,1713913,madrid_import,1260043
au,1713914,madrid_import,1260050
au,1713915,madrid_import,1260054
au,1713916,madrid_import,1260055
au,1713917,madrid_import,1260059
au,1713918,madrid_import,1260065
au,1713919,madrid_import,1260077
au,1713920,madrid_import,1260085
au,1713921,madrid_import,1260099
au,1713922,madrid_import,1260101
au,1713923,madrid_import,1260102
au,1713924,madrid_import,1260103
au,1713925,madrid_import,1260104
au,1713926,madrid_import,1260105
au,1713927,madrid_import,1260106
au,1713928,madrid_import,1260108
au,1713929,madrid_import,1260109
au,1713930,madrid_import,1260113
au,1713931,madrid_import,1260118
au,1713932,madrid_import,1260121
au,1713933,madrid_import,1260123
au,1713934,madrid_import,1260130
au,1713935,madrid_import,1260138
au,1713936,madrid_import,1260144
au,1713937,madrid_import,1260152
au,1713938,madrid_import,1260153
au,1713939,madrid_import,1260161
au,1713940,madrid_import,1260164
au,1713941,madrid_import,1260165
au,1713942,madrid_import,1260170
au,1713943,madrid_import,1260183
au,1713944,madrid_import,1260184
au,1713945,madrid_import,1260188
au,1713946,madrid_import,1260192
au,1713947,madrid_import,1260195
au,1713948,madrid_import,1260197
au,1713949,madrid_import,1260198
au,1713950,madrid_import,1260200
au,1713951,madrid_import,1260203
au,1713952,madrid_import,1260218
au,1713953,madrid_import,1260220
au,1713954,madrid_import,1260223
au,1713955,madrid_import,1260232
au,1713956,madrid_import,1260235
au,1713957,madrid_import,1260242
au,1713958,madrid_import,1260255
au,1713959,madrid_import,1260259
au,1713960,madrid_import,1260262
au,1713961,madrid_import,1260283
au,1713962,madrid_import,1260284
au,1713963,madrid_import,1260291
au,1713964,madrid_import,1260293
au,1713965,madrid_import,1260294
au,1713966,madrid_import,1260297
