"dt_hour","contentid","traffic"
"2016-05-10 19:00:00","7397414","9"
"2016-05-10 19:00:00","7396642","19"
"2016-05-10 19:00:00","7400630","112"
"2016-05-10 19:00:00","7397420","37"
"2016-05-10 19:00:00","4458827","6"
"2016-05-10 19:00:00","7396196","2"
"2016-05-10 19:00:00","7358072","1"
"2016-05-10 19:00:00","7400782","7"
"2016-05-10 19:00:00","7396962","8"
"2016-05-10 19:00:00","7400648","31"
"2016-05-10 19:00:00","7392470","2"
"2016-05-10 19:00:00","7399142","16"
"2016-05-10 19:00:00","7399542","2"
"2016-05-10 19:00:00","7395234","3"
"2016-05-10 19:00:00","7389242","20"
"2016-05-10 19:00:00","7396810","15"
"2016-05-10 19:00:00","7401268","6"
"2016-05-10 19:00:00","7391132","1"
"2016-05-10 19:00:00","7385410","8"
"2016-05-10 19:00:00","7395950","1"
"2016-05-10 19:00:00","7385182","9"
"2016-05-10 19:00:00","6705664","1"
"2016-05-10 19:00:00","7401128","8"
"2016-05-10 19:00:00","7395942","8"
"2016-05-10 19:00:00","7391170","9"
"2016-05-10 19:00:00","7399662","1"
"2016-05-10 19:00:00","7395270","6"
"2016-05-10 19:00:00","7386820","1"
"2016-05-10 19:00:00","7384736","26"
"2016-05-10 19:00:00","7394012","22"
"2016-05-10 19:00:00","7371656","2"
"2016-05-10 19:00:00","7395142","2"
"2016-05-10 19:00:00","7397184","6"
"2016-05-10 19:00:00","7395570","1"
"2016-05-10 19:00:00","7376358","6"
"2016-05-10 19:00:00","7374822","1"
"2016-05-10 19:00:00","7371774","1"
"2016-05-10 19:00:00","7399224","2"
"2016-05-10 19:00:00","7394080","2"
"2016-05-10 19:00:00","7378132","2"
"2016-05-10 19:00:00","7370992","1"
"2016-05-10 19:00:00","7390952","2"
"2016-05-10 19:00:00","7390584","3"
"2016-05-10 19:00:00","7387846","2"
"2016-05-10 19:00:00","7400994","1"
"2016-05-10 19:00:00","7375018","1"
"2016-05-10 19:00:00","6723438","1"
"2016-05-10 19:00:00","7395632","5"
"2016-05-10 19:00:00","7400272","8"
"2016-05-10 19:00:00","7387712","2"
"2016-05-10 19:00:00","7374342","3"
"2016-05-10 19:00:00","7376424","1"
"2016-05-10 19:00:00","7373922","1"
"2016-05-10 19:00:00","7378130","2"
"2016-05-10 19:00:00","7370814","1"
"2016-05-10 19:00:00","7358750","1"
"2016-05-10 19:00:00","7396342","1"
"2016-05-10 19:00:00","7386664","3"
"2016-05-10 19:00:00","7395042","2"
"2016-05-10 19:00:00","7395592","7"
"2016-05-10 19:00:00","7392946","2"
"2016-05-10 19:00:00","7392372","1"
"2016-05-10 19:00:00","7375796","1"
"2016-05-10 19:00:00","4455990","2"
"2016-05-10 19:00:00","7392614","1"
"2016-05-10 19:00:00","7394268","1"
"2016-05-10 19:00:00","7370854","3"
"2016-05-10 19:00:00","7397446","1"
"2016-05-10 19:00:00","7386556","1"
"2016-05-10 19:00:00","7373712","1"
"2016-05-10 19:00:00","7400972","2"
"2016-05-10 19:00:00","7389678","4"
"2016-05-10 19:00:00","7386698","1"
"2016-05-10 19:00:00","7388716","1"
"2016-05-10 19:00:00","7357462","1"
"2016-05-10 19:00:00","7369272","1"
"2016-05-10 19:00:00","7357718","1"
"2016-05-10 19:00:00","7382594","1"
"2016-05-10 19:00:00","7378188","1"
"2016-05-10 19:00:00","7363958","1"
"2016-05-10 19:00:00","4457660","1"
"2016-05-10 19:00:00","4457326","1"
"2016-05-10 19:00:00","7336188","1"
"2016-05-10 19:00:00","7375366","1"
"2016-05-10 19:00:00","7400706","106"
"2016-05-10 19:00:00","7402570","1256"
"2016-05-10 19:00:00","7399738","92"
"2016-05-10 19:00:00","7386074","1200"
"2016-05-10 19:00:00","7397448","1468"
"2016-05-10 19:00:00","7401288","17"
"2016-05-10 19:00:00","7396624","51"
"2016-05-10 19:00:00","7401104","252"
"2016-05-10 19:00:00","7395698","36"
"2016-05-10 19:00:00","7374856","1"
"2016-05-10 19:00:00","7391490","23"
"2016-05-10 19:00:00","7402156","68"
"2016-05-10 19:00:00","7402470","594"
"2016-05-10 19:00:00","7400318","29"
"2016-05-10 19:00:00","7395938","164"
"2016-05-10 19:00:00","7395346","25"
"2016-05-10 19:00:00","7399900","122"
"2016-05-10 19:00:00","7401754","54"
"2016-05-10 19:00:00","7400250","189"
"2016-05-10 19:00:00","7399474","50"
"2016-05-10 19:00:00","7390450","23"
"2016-05-10 19:00:00","4458585","10"
"2016-05-10 19:00:00","7399470","22"
"2016-05-10 19:00:00","7401866","33"
"2016-05-10 19:00:00","7402014","127"
"2016-05-10 19:00:00","7396292","12"
"2016-05-10 19:00:00","7400660","91"
"2016-05-10 19:00:00","7395510","18"
"2016-05-10 19:00:00","7400120","78"
"2016-05-10 19:00:00","7402490","1107"
"2016-05-10 19:00:00","7395954","40"
"2016-05-10 19:00:00","7401980","52"
"2016-05-10 19:00:00","7400494","104"
"2016-05-10 19:00:00","7397358","2"
"2016-05-10 19:00:00","7399804","13"
"2016-05-10 19:00:00","7396952","12"
"2016-05-10 19:00:00","7400938","9"
"2016-05-10 19:00:00","7396958","53"
"2016-05-10 19:00:00","7388688","3"
"2016-05-10 19:00:00","7393286","15"
"2016-05-10 19:00:00","7393428","15"
"2016-05-10 19:00:00","7394778","1"
"2016-05-10 19:00:00","7386592","3"
"2016-05-10 19:00:00","7395114","9"
"2016-05-10 19:00:00","7391832","17"
"2016-05-10 19:00:00","7377736","1"
"2016-05-10 19:00:00","7393210","2"
"2016-05-10 19:00:00","7391264","3"
"2016-05-10 19:00:00","7381908","1"
"2016-05-10 19:00:00","7396668","11"
"2016-05-10 19:00:00","7389588","1"
"2016-05-10 19:00:00","7394734","6"
"2016-05-10 19:00:00","7399144","4"
"2016-05-10 19:00:00","7402662","1119"
"2016-05-10 19:00:00","7400500","14"
"2016-05-10 19:00:00","7394596","39"
"2016-05-10 19:00:00","7394594","28"
"2016-05-10 19:00:00","7391736","13"
"2016-05-10 19:00:00","7395048","1"
"2016-05-10 19:00:00","7392180","25"
"2016-05-10 19:00:00","7400598","1"
"2016-05-10 19:00:00","7387206","1"
"2016-05-10 19:00:00","7386364","1"
"2016-05-10 19:00:00","7393340","8"
"2016-05-10 19:00:00","7387228","1"
"2016-05-10 19:00:00","7393444","3"
"2016-05-10 19:00:00","7385510","1"
"2016-05-10 19:00:00","7379076","10"
"2016-05-10 19:00:00","4458353","6"
"2016-05-10 19:00:00","4456394","2"
"2016-05-10 19:00:00","7399850","4"
"2016-05-10 19:00:00","7397450","11"
"2016-05-10 19:00:00","7394588","1"
"2016-05-10 19:00:00","7401100","773"
"2016-05-10 19:00:00","7391480","6"
"2016-05-10 19:00:00","7355408","2"
"2016-05-10 19:00:00","7375502","3"
"2016-05-10 19:00:00","7396784","4"
"2016-05-10 19:00:00","7393838","2"
"2016-05-10 19:00:00","7397182","2"
"2016-05-10 19:00:00","7396038","2"
"2016-05-10 19:00:00","7401864","5"
"2016-05-10 19:00:00","7391652","2"
"2016-05-10 19:00:00","7396094","1"
"2016-05-10 19:00:00","7385750","1"
"2016-05-10 19:00:00","7385886","2"
"2016-05-10 19:00:00","7395554","1"
"2016-05-10 19:00:00","7377952","1"
"2016-05-10 19:00:00","7392972","1"
"2016-05-10 19:00:00","7389552","1"
"2016-05-10 19:00:00","7400314","1"
"2016-05-10 19:00:00","7367724","1"
"2016-05-10 19:00:00","7396980","2"
"2016-05-10 19:00:00","7373348","1"
"2016-05-10 19:00:00","7382600","2"
"2016-05-10 19:00:00","7390294","1"
"2016-05-10 19:00:00","7400920","1"
"2016-05-10 19:00:00","7391436","1"
"2016-05-10 19:00:00","7373954","1"
"2016-05-10 19:00:00","7386232","1"
"2016-05-10 19:00:00","7395108","1"
"2016-05-10 19:00:00","7374540","1"
"2016-05-10 19:00:00","7373610","1"
"2016-05-10 19:00:00","7373614","1"
"2016-05-10 19:00:00","7369438","1"
"2016-05-10 19:00:00","7387374","1"
"2016-05-10 19:00:00","7334712","1"
"2016-05-10 19:00:00","7382444","1"
"2016-05-10 19:00:00","7386050","1"
"2016-05-10 19:00:00","7394924","2"
"2016-05-10 19:00:00","7394106","1"
"2016-05-10 19:00:00","7378460","1"
"2016-05-10 19:00:00","7400018","52"
"2016-05-10 19:00:00","7395018","24"
"2016-05-10 19:00:00","7402448","601"
"2016-05-10 19:00:00","7402222","466"
"2016-05-10 19:00:00","7390810","72"
"2016-05-10 19:00:00","7397454","96"
"2016-05-10 19:00:00","7396720","69"
"2016-05-10 19:00:00","7402400","917"
"2016-05-10 19:00:00","7402242","110"
"2016-05-10 19:00:00","7401172","102"
"2016-05-10 19:00:00","7399456","99"
"2016-05-10 19:00:00","7402006","35"
"2016-05-10 19:00:00","7402442","643"
"2016-05-10 19:00:00","7379048","7"
"2016-05-10 19:00:00","7394052","8"
"2016-05-10 19:00:00","7399830","35"
"2016-05-10 19:00:00","7400958","47"
"2016-05-10 19:00:00","7402394","49"
"2016-05-10 19:00:00","4459448","3"
"2016-05-10 19:00:00","4458746","7"
"2016-05-10 19:00:00","7397384","117"
"2016-05-10 19:00:00","7399794","16"
"2016-05-10 19:00:00","7396666","5"
"2016-05-10 19:00:00","7400010","22"
"2016-05-10 19:00:00","4458944","13"
"2016-05-10 19:00:00","7400102","33"
"2016-05-10 19:00:00","7396162","55"
"2016-05-10 19:00:00","7402568","833"
"2016-05-10 19:00:00","7386716","18"
"2016-05-10 19:00:00","7400866","49"
"2016-05-10 19:00:00","7401458","12"
"2016-05-10 19:00:00","7399730","40"
"2016-05-10 19:00:00","7400764","12"
"2016-05-10 19:00:00","7386780","11"
"2016-05-10 19:00:00","7396116","11"
"2016-05-10 19:00:00","7395102","12"
"2016-05-10 19:00:00","7390884","8"
"2016-05-10 19:00:00","7393944","6"
"2016-05-10 19:00:00","7387674","4"
"2016-05-10 19:00:00","7385822","5"
"2016-05-10 19:00:00","7379908","1"
"2016-05-10 19:00:00","7400626","38"
"2016-05-10 19:00:00","7400658","6"
"2016-05-10 19:00:00","7393490","22"
"2016-05-10 19:00:00","7392032","10"
"2016-05-10 19:00:00","7392874","1"
"2016-05-10 19:00:00","7389484","12"
"2016-05-10 19:00:00","7399666","11"
"2016-05-10 19:00:00","7399440","2"
"2016-05-10 19:00:00","7399678","4"
"2016-05-10 19:00:00","7391136","11"
"2016-05-10 19:00:00","7391484","13"
"2016-05-10 19:00:00","7400212","5"
"2016-05-10 19:00:00","7395526","6"
"2016-05-10 19:00:00","7369874","1"
"2016-05-10 19:00:00","7375060","6"
"2016-05-10 19:00:00","7391036","1"
"2016-05-10 19:00:00","7400022","2"
"2016-05-10 19:00:00","4459279","5"
"2016-05-10 19:00:00","4458569","1"
"2016-05-10 19:00:00","7394362","1"
"2016-05-10 19:00:00","7384348","5"
"2016-05-10 19:00:00","7385804","1"
"2016-05-10 19:00:00","7392148","2"
"2016-05-10 19:00:00","7391768","2"
"2016-05-10 19:00:00","7389696","2"
"2016-05-10 19:00:00","7394598","1"
"2016-05-10 19:00:00","7389558","2"
"2016-05-10 19:00:00","7395654","7"
"2016-05-10 19:00:00","7382326","2"
"2016-05-10 19:00:00","4457096","4"
"2016-05-10 19:00:00","7395714","2"
"2016-05-10 19:00:00","7394446","1"
"2016-05-10 19:00:00","7383870","1"
"2016-05-10 19:00:00","7382534","1"
"2016-05-10 19:00:00","7346526","1"
"2016-05-10 19:00:00","7395814","1"
"2016-05-10 19:00:00","4418683","1"
"2016-05-10 19:00:00","7394026","1"
"2016-05-10 19:00:00","7386702","1"
"2016-05-10 19:00:00","4457113","4"
"2016-05-10 19:00:00","7394782","1"
"2016-05-10 19:00:00","7373316","1"
"2016-05-10 19:00:00","7394542","1"
"2016-05-10 19:00:00","7392578","1"
"2016-05-10 19:00:00","7399288","2"
"2016-05-10 19:00:00","7378762","3"
"2016-05-10 19:00:00","7372736","1"
"2016-05-10 19:00:00","7365436","1"
"2016-05-10 19:00:00","7395086","1"
"2016-05-10 19:00:00","7393864","1"
"2016-05-10 19:00:00","7370546","1"
"2016-05-10 19:00:00","7374028","1"
"2016-05-10 19:00:00","4457335","1"
"2016-05-10 19:00:00","7379560","1"
"2016-05-10 19:00:00","7318352","1"
"2016-05-10 19:00:00","7394280","1"
"2016-05-10 19:00:00","7387282","1"
"2016-05-10 19:00:00","7401022","3849"
"2016-05-10 19:00:00","7399284","14"
"2016-05-10 19:00:00","7375220","1"
"2016-05-10 19:00:00","7401772","1066"
"2016-05-10 19:00:00","7399274","520"
"2016-05-10 19:00:00","7400850","73"
"2016-05-10 19:00:00","7400608","147"
"2016-05-10 19:00:00","7397246","198"
"2016-05-10 19:00:00","7397360","167"
"2016-05-10 19:00:00","7400882","185"
"2016-05-10 19:00:00","7402134","83"
"2016-05-10 19:00:00","7399634","171"
"2016-05-10 19:00:00","7395358","23"
"2016-05-10 19:00:00","7389616","2"
"2016-05-10 19:00:00","7393516","14"
"2016-05-10 19:00:00","7371832","1"
"2016-05-10 19:00:00","7401292","181"
"2016-05-10 19:00:00","7400692","34"
"2016-05-10 19:00:00","7401874","21"
"2016-05-10 19:00:00","7400974","6"
"2016-05-10 19:00:00","7400454","57"
"2016-05-10 19:00:00","7396664","23"
"2016-05-10 19:00:00","7389418","1"
"2016-05-10 19:00:00","7402112","36"
"2016-05-10 19:00:00","7399898","58"
"2016-05-10 19:00:00","7401248","4"
"2016-05-10 19:00:00","7400354","140"
"2016-05-10 19:00:00","7395376","22"
"2016-05-10 19:00:00","7399368","17"
"2016-05-10 19:00:00","7394922","7"
"2016-05-10 19:00:00","7399216","25"
"2016-05-10 19:00:00","7399854","79"
"2016-05-10 19:00:00","7401276","43"
"2016-05-10 19:00:00","7399198","3"
"2016-05-10 19:00:00","7382514","38"
"2016-05-10 19:00:00","7399508","23"
"2016-05-10 19:00:00","7395754","25"
"2016-05-10 19:00:00","7388050","1"
"2016-05-10 19:00:00","7369840","3"
"2016-05-10 19:00:00","7400304","7"
"2016-05-10 19:00:00","7376854","8"
"2016-05-10 19:00:00","7392670","1"
"2016-05-10 19:00:00","7400230","3"
"2016-05-10 19:00:00","7396752","3"
"2016-05-10 19:00:00","7389312","15"
"2016-05-10 19:00:00","7392872","1"
"2016-05-10 19:00:00","7396334","2"
"2016-05-10 19:00:00","7392340","10"
"2016-05-10 19:00:00","7386032","6"
"2016-05-10 19:00:00","7380580","6"
"2016-05-10 19:00:00","7395082","3"
"2016-05-10 19:00:00","7389388","2"
"2016-05-10 19:00:00","7387236","1"
"2016-05-10 19:00:00","7396066","2"
"2016-05-10 19:00:00","7389460","17"
"2016-05-10 19:00:00","7384092","1"
"2016-05-10 19:00:00","7393178","1"
"2016-05-10 19:00:00","7395668","1"
"2016-05-10 19:00:00","7384606","1"
"2016-05-10 19:00:00","7402624","877"
"2016-05-10 19:00:00","7329916","1"
"2016-05-10 19:00:00","7379942","1"
"2016-05-10 19:00:00","7401986","10"
"2016-05-10 19:00:00","7396692","2"
"2016-05-10 19:00:00","7357454","1"
"2016-05-10 19:00:00","7388320","2"
"2016-05-10 19:00:00","7400308","2"
"2016-05-10 19:00:00","7395298","3"
"2016-05-10 19:00:00","7394130","2"
"2016-05-10 19:00:00","7393022","3"
"2016-05-10 19:00:00","4458465","4"
"2016-05-10 19:00:00","7253846","1"
"2016-05-10 19:00:00","7396100","2"
"2016-05-10 19:00:00","7400264","4"
"2016-05-10 19:00:00","7390212","6"
"2016-05-10 19:00:00","7391682","1"
"2016-05-10 19:00:00","7389634","2"
"2016-05-10 19:00:00","7397426","2"
"2016-05-10 19:00:00","7396312","1"
"2016-05-10 19:00:00","7367634","1"
"2016-05-10 19:00:00","7395538","4"
"2016-05-10 19:00:00","7395134","1"
"2016-05-10 19:00:00","7393898","2"
"2016-05-10 19:00:00","7389542","2"
"2016-05-10 19:00:00","7391242","1"
"2016-05-10 19:00:00","7373384","1"
"2016-05-10 19:00:00","7381870","1"
"2016-05-10 19:00:00","4457406","2"
"2016-05-10 19:00:00","7383786","2"
"2016-05-10 19:00:00","7349284","1"
"2016-05-10 19:00:00","7368380","1"
"2016-05-10 19:00:00","7365680","1"
"2016-05-10 19:00:00","7399334","1"
"2016-05-10 19:00:00","7374936","1"
"2016-05-10 19:00:00","7374744","1"
"2016-05-10 19:00:00","7386842","1"
"2016-05-10 19:00:00","7382394","1"
"2016-05-10 19:00:00","7378592","1"
"2016-05-10 19:00:00","7395992","1"
"2016-05-10 19:00:00","7374914","1"
"2016-05-10 19:00:00","7402480","1250"
"2016-05-10 19:00:00","7402360","266"
"2016-05-10 19:00:00","7395544","449"
"2016-05-10 19:00:00","7401474","268"
"2016-05-10 19:00:00","7402338","1284"
"2016-05-10 19:00:00","7391874","126"
"2016-05-10 19:00:00","7401506","167"
"2016-05-10 19:00:00","7397196","151"
"2016-05-10 19:00:00","7402168","6"
"2016-05-10 19:00:00","7392254","1"
"2016-05-10 19:00:00","7393368","208"
"2016-05-10 19:00:00","7399506","180"
"2016-05-10 19:00:00","7396488","78"
"2016-05-10 19:00:00","7399926","165"
"2016-05-10 19:00:00","7397310","70"
"2016-05-10 19:00:00","7400168","212"
"2016-05-10 19:00:00","7370956","12"
"2016-05-10 19:00:00","7396022","59"
"2016-05-10 19:00:00","7399454","13"
"2016-05-10 19:00:00","7389458","1"
"2016-05-10 19:00:00","7390036","1"
"2016-05-10 19:00:00","7389462","1"
"2016-05-10 19:00:00","7400174","56"
"2016-05-10 19:00:00","7401678","17"
"2016-05-10 19:00:00","7401456","59"
"2016-05-10 19:00:00","7396202","15"
"2016-05-10 19:00:00","7400998","15"
"2016-05-10 19:00:00","7396648","35"
"2016-05-10 19:00:00","7391740","21"
"2016-05-10 19:00:00","7400560","29"
"2016-05-10 19:00:00","7396068","2"
"2016-05-10 19:00:00","7394154","5"
"2016-05-10 19:00:00","7399366","7"
"2016-05-10 19:00:00","7392294","2"
"2016-05-10 19:00:00","7391690","6"
"2016-05-10 19:00:00","7345202","2"
"2016-05-10 19:00:00","7394438","4"
"2016-05-10 19:00:00","7394766","3"
"2016-05-10 19:00:00","7383726","1"
"2016-05-10 19:00:00","7393188","4"
"2016-05-10 19:00:00","7376412","2"
"2016-05-10 19:00:00","7396324","65"
"2016-05-10 19:00:00","7389568","1"
"2016-05-10 19:00:00","7399810","2"
"2016-05-10 19:00:00","7382062","3"
"2016-05-10 19:00:00","7391216","4"
"2016-05-10 19:00:00","7394966","2"
"2016-05-10 19:00:00","7366796","1"
"2016-05-10 19:00:00","7390836","18"
"2016-05-10 19:00:00","7370130","2"
"2016-05-10 19:00:00","7377724","5"
"2016-05-10 19:00:00","7389426","1"
"2016-05-10 19:00:00","7396440","2"
"2016-05-10 19:00:00","7402618","17"
"2016-05-10 19:00:00","7391730","9"
"2016-05-10 19:00:00","7391002","14"
"2016-05-10 19:00:00","7386374","2"
"2016-05-10 19:00:00","7389938","1"
"2016-05-10 19:00:00","7385976","2"
"2016-05-10 19:00:00","7386674","16"
"2016-05-10 19:00:00","4458343","1"
"2016-05-10 19:00:00","7362262","9"
"2016-05-10 19:00:00","7402458","16"
"2016-05-10 19:00:00","7399460","2"
"2016-05-10 19:00:00","7376570","13"
"2016-05-10 19:00:00","7365912","1"
"2016-05-10 19:00:00","7375996","3"
"2016-05-10 19:00:00","7399646","2"
"2016-05-10 19:00:00","7389640","2"
"2016-05-10 19:00:00","7387264","2"
"2016-05-10 19:00:00","7400222","22"
"2016-05-10 19:00:00","7378870","4"
"2016-05-10 19:00:00","6723734","1"
"2016-05-10 19:00:00","7382498","1"
"2016-05-10 19:00:00","7396270","1"
"2016-05-10 19:00:00","7386058","4"
"2016-05-10 19:00:00","7378532","1"
"2016-05-10 19:00:00","7375180","1"
"2016-05-10 19:00:00","7376776","1"
"2016-05-10 19:00:00","7395406","1"
"2016-05-10 19:00:00","7387556","3"
"2016-05-10 19:00:00","7388912","1"
"2016-05-10 19:00:00","7401348","5"
"2016-05-10 19:00:00","7401502","444"
"2016-05-10 19:00:00","7396130","3"
"2016-05-10 19:00:00","7396124","1"
"2016-05-10 19:00:00","7401012","1"
"2016-05-10 19:00:00","7399762","1"
"2016-05-10 19:00:00","7393606","1"
"2016-05-10 19:00:00","7387768","2"
"2016-05-10 19:00:00","7384086","2"
"2016-05-10 19:00:00","7393378","1"
"2016-05-10 19:00:00","7373866","1"
"2016-05-10 19:00:00","7373940","1"
"2016-05-10 19:00:00","4458597","2"
"2016-05-10 19:00:00","7373736","1"
"2016-05-10 19:00:00","7370790","1"
"2016-05-10 19:00:00","7364514","1"
"2016-05-10 19:00:00","7367578","1"
"2016-05-10 19:00:00","7378778","1"
"2016-05-10 19:00:00","7376440","4"
"2016-05-10 19:00:00","7388100","1"
"2016-05-10 20:00:00","7402662","1254"
"2016-05-10 20:00:00","7386074","1354"
"2016-05-10 20:00:00","7400328","1842"
"2016-05-10 20:00:00","7402014","127"
"2016-05-10 20:00:00","7400706","129"
"2016-05-10 20:00:00","7395018","38"
"2016-05-10 20:00:00","7400012","95"
"2016-05-10 20:00:00","7402502","412"
"2016-05-10 20:00:00","7402448","565"
"2016-05-10 20:00:00","7400060","121"
"2016-05-10 20:00:00","7402242","147"
"2016-05-10 20:00:00","7400458","24"
"2016-05-10 20:00:00","7379056","197"
"2016-05-10 20:00:00","7401980","53"
"2016-05-10 20:00:00","7399900","118"
"2016-05-10 20:00:00","7401422","187"
"2016-05-10 20:00:00","7400056","109"
"2016-05-10 20:00:00","7395942","6"
"2016-05-10 20:00:00","7402442","178"
"2016-05-10 20:00:00","7395938","181"
"2016-05-10 20:00:00","7399456","82"
"2016-05-10 20:00:00","7379952","14"
"2016-05-10 20:00:00","7400250","217"
"2016-05-10 20:00:00","7395346","25"
"2016-05-10 20:00:00","7396624","56"
"2016-05-10 20:00:00","7356904","2"
"2016-05-10 20:00:00","7392180","23"
"2016-05-10 20:00:00","7400914","47"
"2016-05-10 20:00:00","7391490","24"
"2016-05-10 20:00:00","7379830","52"
"2016-05-10 20:00:00","7399804","18"
"2016-05-10 20:00:00","7392470","2"
"2016-05-10 20:00:00","7388688","4"
"2016-05-10 20:00:00","7400272","11"
"2016-05-10 20:00:00","7395234","4"
"2016-05-10 20:00:00","7393428","16"
"2016-05-10 20:00:00","7379908","2"
"2016-05-10 20:00:00","7396668","14"
"2016-05-10 20:00:00","7395114","13"
"2016-05-10 20:00:00","7396292","13"
"2016-05-10 20:00:00","7397450","8"
"2016-05-10 20:00:00","7389670","17"
"2016-05-10 20:00:00","4458747","9"
"2016-05-10 20:00:00","7391170","16"
"2016-05-10 20:00:00","6660920","1"
"2016-05-10 20:00:00","7385750","1"
"2016-05-10 20:00:00","7391736","17"
"2016-05-10 20:00:00","7379076","14"
"2016-05-10 20:00:00","7394012","33"
"2016-05-10 20:00:00","7394596","33"
"2016-05-10 20:00:00","4455990","7"
"2016-05-10 20:00:00","7394592","44"
"2016-05-10 20:00:00","7396962","6"
"2016-05-10 20:00:00","7399542","3"
"2016-05-10 20:00:00","7396642","19"
"2016-05-10 20:00:00","7396952","6"
"2016-05-10 20:00:00","7395042","4"
"2016-05-10 20:00:00","7399850","4"
"2016-05-10 20:00:00","7395782","2"
"2016-05-10 20:00:00","7388422","3"
"2016-05-10 20:00:00","7378132","2"
"2016-05-10 20:00:00","7400972","4"
"2016-05-10 20:00:00","7395096","1"
"2016-05-10 20:00:00","7377952","1"
"2016-05-10 20:00:00","7400782","6"
"2016-05-10 20:00:00","7397446","1"
"2016-05-10 20:00:00","7392280","1"
"2016-05-10 20:00:00","7399144","1"
"2016-05-10 20:00:00","7396980","4"
"2016-05-10 20:00:00","7392148","2"
"2016-05-10 20:00:00","7396746","2"
"2016-05-10 20:00:00","7400200","2"
"2016-05-10 20:00:00","7370450","1"
"2016-05-10 20:00:00","7387052","4"
"2016-05-10 20:00:00","7370854","2"
"2016-05-10 20:00:00","7382600","1"
"2016-05-10 20:00:00","7384592","5"
"2016-05-10 20:00:00","7382362","2"
"2016-05-10 20:00:00","6790052","1"
"2016-05-10 20:00:00","7378896","2"
"2016-05-10 20:00:00","7390108","1"
"2016-05-10 20:00:00","7399288","2"
"2016-05-10 20:00:00","7395468","6"
"2016-05-10 20:00:00","4456394","1"
"2016-05-10 20:00:00","7394984","1"
"2016-05-10 20:00:00","7388768","1"
"2016-05-10 20:00:00","7395566","1"
"2016-05-10 20:00:00","7391588","1"
"2016-05-10 20:00:00","7396196","1"
"2016-05-10 20:00:00","7397358","1"
"2016-05-10 20:00:00","7396342","4"
"2016-05-10 20:00:00","7399138","1"
"2016-05-10 20:00:00","7395636","1"
"2016-05-10 20:00:00","7395294","1"
"2016-05-10 20:00:00","7395078","3"
"2016-05-10 20:00:00","7382758","1"
"2016-05-10 20:00:00","7386702","1"
"2016-05-10 20:00:00","7392390","2"
"2016-05-10 20:00:00","7399474","70"
"2016-05-10 20:00:00","7401100","1014"
"2016-05-10 20:00:00","7402480","997"
"2016-05-10 20:00:00","7402364","2338"
"2016-05-10 20:00:00","7399728","586"
"2016-05-10 20:00:00","7401104","304"
"2016-05-10 20:00:00","7402222","442"
"2016-05-10 20:00:00","7400866","65"
"2016-05-10 20:00:00","7400500","23"
"2016-05-10 20:00:00","7402570","1237"
"2016-05-10 20:00:00","7402470","533"
"2016-05-10 20:00:00","7401288","28"
"2016-05-10 20:00:00","7400174","45"
"2016-05-10 20:00:00","7400494","94"
"2016-05-10 20:00:00","7400938","5"
"2016-05-10 20:00:00","7401754","67"
"2016-05-10 20:00:00","4458746","22"
"2016-05-10 20:00:00","7385410","12"
"2016-05-10 20:00:00","7396022","58"
"2016-05-10 20:00:00","7400626","60"
"2016-05-10 20:00:00","7373866","1"
"2016-05-10 20:00:00","7395698","39"
"2016-05-10 20:00:00","7402618","21"
"2016-05-10 20:00:00","7399470","26"
"2016-05-10 20:00:00","7396958","84"
"2016-05-10 20:00:00","7400010","32"
"2016-05-10 20:00:00","7402394","63"
"2016-05-10 20:00:00","7391730","10"
"2016-05-10 20:00:00","7392032","7"
"2016-05-10 20:00:00","7365106","1"
"2016-05-10 20:00:00","7402156","60"
"2016-05-10 20:00:00","7389484","17"
"2016-05-10 20:00:00","7395510","16"
"2016-05-10 20:00:00","7402360","37"
"2016-05-10 20:00:00","7399730","62"
"2016-05-10 20:00:00","7400658","6"
"2016-05-10 20:00:00","7376208","2"
"2016-05-10 20:00:00","7391484","8"
"2016-05-10 20:00:00","7386780","16"
"2016-05-10 20:00:00","7362262","16"
"2016-05-10 20:00:00","7401864","4"
"2016-05-10 20:00:00","7390450","32"
"2016-05-10 20:00:00","4458569","7"
"2016-05-10 20:00:00","7393188","6"
"2016-05-10 20:00:00","7375060","11"
"2016-05-10 20:00:00","7387374","3"
"2016-05-10 20:00:00","7393286","22"
"2016-05-10 20:00:00","7400018","59"
"2016-05-10 20:00:00","7370082","1"
"2016-05-10 20:00:00","7395654","11"
"2016-05-10 20:00:00","7370956","20"
"2016-05-10 20:00:00","7393838","1"
"2016-05-10 20:00:00","7393990","3"
"2016-05-10 20:00:00","7399930","41"
"2016-05-10 20:00:00","4457335","5"
"2016-05-10 20:00:00","7396116","13"
"2016-05-10 20:00:00","7393490","26"
"2016-05-10 20:00:00","7400920","1"
"2016-05-10 20:00:00","7394734","3"
"2016-05-10 20:00:00","7394766","3"
"2016-05-10 20:00:00","7394966","1"
"2016-05-10 20:00:00","7401128","10"
"2016-05-10 20:00:00","7394594","27"
"2016-05-10 20:00:00","7399794","10"
"2016-05-10 20:00:00","7399630","1"
"2016-05-10 20:00:00","7399224","2"
"2016-05-10 20:00:00","7385822","12"
"2016-05-10 20:00:00","7391264","2"
"2016-05-10 20:00:00","4458944","10"
"2016-05-10 20:00:00","7396784","5"
"2016-05-10 20:00:00","7365790","1"
