Latitude,Longitude,Licence_Number,Licensee,Street_Address,Capacity(t),Length(m),State,Postcode
-34.7644,149.71699,PW-0505,Denrith Pty Ltd.,"41 
Braidwood Rd 
GOULBURN NSW 2580 
Australia",60,26,NSW,2580
-32.55679,148.94675,PW-0385,Mid West Rural Pty Ltd,"93 
Simpson St 
WELLINGTON NSW 2820 
Australia",60,17,NSW,2820
-37.81683,144.81778,PW-0056,Trirampage Pty Ltd,"42-44 
Little Boundary Rd 
LAVERTON NORTH VIC 3026 
Australia",130,28,VIC,3026
-37.55808,144.0013,PW-0026,Moorabool Shire Council,"Bungaree-Wallace Rd 
BUNGAREE VIC 3352 
Australia",25,6,VIC,3352
-27.6534,153.13584,PW-0327,AMR Recyclers Pty Ltd - Kingston,"173 
Queens Rd 
KINGSTON QLD 4114 
Australia",60,30,QLD,4114
-32.12372,152.49561,PW-0470,Midcoast Council Public Weighbridge,"1 
Tip Rd 
Tuncury NSW 2428 
Australia",80,26,NSW,2428
-36.11909,146.90261,PW-0333,Rownake Pty Ltd,"7 Kane Road, 
Wodonga VIC 3690 
Australia",80,28,VIC,3690
-31.97387,115.98945,PW-0052,C.D.Dodd Scrap Metal Recyclers Pty Ltd,"521 
Dundas Rd 
FORRESTFIELD WA 6058 
Australia",60,20,WA,6058
-27.67407,153.06352,PW-0444,Logan City Council,"41 
Recycle Way 
HERITAGE PARK QLD 4118 
Australia",60,20,QLD,4118
-38.39928,142.62408,PW-0035,ET & DA White Pty Ltd,"29 
Factory Rd 
ALLANSFORD VIC 3277 
Australia",80,25,VIC,3277
-37.84202,144.78205,PW-0144,Goweigh Pty Ltd - Laverton,"15 
Fitzgerald Road 
LAVERTON VIC 3026 
Australia",120,28,VIC,3026
-38.09714,145.49224,PW-0486,Future Recycling Pty Ltd,"30-32 
Exchange Drive, 
PAKENHAM Vic 3810 
Australia",60,20,VIC,3810
-27.56106,153.00849,PW-0204,Rocklea Weighbridge Services Pty Ltd,"151 
Balham Road 
ROCKLEA QLD 4106 
Australia",60,18,QLD,4106
-28.9944,151.96411,PW-0045,Darryl Mccarthy Constructions Pty Ltd,"960 
New England Hwy 
TENTERFIELD NSW 2372 
Australia",60,18,NSW,2372
-34.84063,138.59268,PW-0215,Paramount Machinery (Browns') Pty Ltd - Retail Division,"99 
Cavan Rd 
GEPPS CROSS SA 5094 
Australia",60,18,SA,5094
-36.22979,142.44854,PW-0192,Wilken Bulk Haulage Pty Ltd,"251 
Warracknabeal-Birchip Rd 
WARRACKNABEAL VIC 3393 
Australia",100,30,VIC,3393
-37.77659,144.86331,PW-0170,Peerless Holdings Pty Ltd T/A Peerless Foods,"21 
Evans St 
BRAYBROOK VIC 3019 
Australia",60,18,VIC,3019
-36.33532,144.69182,PW-0206,Nichol Trading Pty Ltd,"6643 
Northern Hwy 
ROCHESTER VIC 3561 
Australia",80,24,VIC,3561
-20.07921,146.27133,PW-0180,Charters Towers Regional Council,"13076 
Flinders Hwy 
CHARTERS TOWERS QLD 4820 
Australia",60,18,QLD,4820
-34.45577,150.85107,PW-0485,Murrell Freight Services Pty Ltd,"231-235 
Berkeley Rd 
UNANDERRA NSW 2526 
Australia",60,30,NSW,2526
-19.58677,147.39796,PW-0100,Burdekin Tyre Service Pty Ltd,"Lot 3/5, 71/85 
Home Hill Road 
AYR QLD 4807 
Australia",60,60,QLD,4807
-29.48029,149.84838,PW-0070,Cowra Grainland Moree Pty Ltd,"431 
Gosport Street 
MOREE NSW 2400 
Australia",80,20,NSW,2400
-38.0125,145.205,PW-0432,Goweigh Pty Ltd - Dandenong,"175-187 
Greens Road 
DANDENONG SOUTH VIC 3175 
Australia",130,28,VIC,3175
-27.72332,153.24526,PW-0218,Fulton Hogan Quarries Pty Ltd,"3 
Stonemaster Dr 
STAPLYTON QLD 4207 
Australia",60,20,QLD,4207
-36.31363,145.09702,PW-0133,Recycled Plastic Pipe Manufacturers Pty Ltd,"280 
Lancaster Road 
LANCASTER VIC 3620 
Australia",60,18,VIC,3620
-36.46516,142.59523,PW-0020,ETG Processing Pty Ltd,"6R 
Learmonth Road 
MINYIP VIC 3392 
Australia",120,40,VIC,3392
-37.80817,144.90146,PW-0447,Innerwest BP Pty Ltd Trading As BP Footscray,"153 
Cowper St 
FOOTSCRAY VIC 3011 
Australia",70,20,VIC,3011
-32.9887,151.69752,PW-0108,Rico Enterprises Pty Ltd,"25-27 
Oakdale Rd 
GATESHEAD NSW 2290 
Australia",60,20,NSW,2290
-27.38059,153.16998,PW-0109,Port of Brisbane Pty Ltd,"52 
Port Drive, 
PORT OF BRISBANE QLD 4178 
Australia",160,36,QLD,4178
-37.03335,143.74847,PW-0153,Central Victorian Transporters Pty Ltd,"15 
Tullaroop Rd 
MARYBOROUGH VIC 3465 
Australia",50,16,VIC,3465
-35.32597,143.54535,PW-0112,Nutrien Ag Solutions Limited,"160 
Karinie St 
SWAN HILL VIC 3585 
Australia",80,25,VIC,3585
-38.01943,145.19237,PW-0118,Argus Waste Recycling Pty Ltd,"60-62 
Ordish Road 
Dandenong South Vic 3175 
Australia",60,18,VIC,3175
-31.97529,115.95823,PW-0175,Matchbury Enterprises Pty Ltd Trading As Sykes Transport WA - Kewdale 1,"13 
Bradford St 
KEWDALE WA 6105 
Australia",95,20,WA,6105
-18.00331,122.20964,PW-0196,Kimberley Ports Authority,"401 
Port Drive 
BROOME WA 6725 
Australia",50,14,WA,6725
-32.51548,115.7443,PW-0229,"Cleanaway Pty Ltd, Mandurah","80 
Corsican Place, 
Parklands, WA 6180 
Australia",60,18,WA,6180
-23.36819,150.48003,PW-0179,Moller Transport Pty Ltd T/A Rockhampton Metal Recyclers,"256 
Lion Creek Rd 
WEST ROCKHAMPTON QLD 4700 
Australia",60,18,QLD,4700
-37.73885,144.67992,PW-0115,Goweigh Pty Ltd - Rockbank,"1789 
Western Freeway 
ROCKBANK Vic 3335 
Australia",120,28,VIC,3335
-33.74979,150.91094,PW-0507,Sell & Parker Pty Ltd - Kings Park,"45 
Tattersall Road 
Kings Park NSW 2148 
Australia",90,36,NSW,2148
-37.5681,143.8137,PW-0134,Munro Engineers Pty Ltd,"410-416 
Winter Street 
ALFREDTON VIC 3350 
Australia",60,20,VIC,3350
-32.88257,151.76572,PW-0304,Yarnteen Investments Pty Ltd T/A Port Hunter Commodities,"13 
Egret St 
KOORAGANG NSW 2304 
Australia",80,24,NSW,2304
-32.05002,115.7363,PW-0173,Liquid Terminals Australia Pty Ltd T/As Quantem,"3 
Birksgate Rd 
NORTH FREMANTLE WA 6159 
Australia",60,18,WA,6159
-33.74453,150.77602,PW-0227,BM Express Truck Wash Pty Ltd t/a GT Public Weighbridge - St Marys,"128-139 Dunheved Cct 
St Marys NSW 2760 
Australia",160,30,NSW,2760
-37.64745,144.99347,PW-0058,Goweigh Pty Ltd - Epping,"l 
Scalon Drive 
EPPING Vic 3076 
Australia",140,28,VIC,3076
-27.55702,152.44305,PW-0311,Gehrke Grains & Transport Pty Ltd,"4218 
Warrego Hwy 
HATTON VALE QLD 4341 
Australia",150,24,QLD,4341
