"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",NAME_RANK,RECORD_URL,REMARKS,NAME,YEAR,NAME_TITLE,WILL_NO
"The Weekly Courier: 1 February 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917020105$rotate=-90,Private,https://stors.tas.gov.au/NI/1461796,"of Launceston. Enlisted in Victoria.","Burnie, G.W.",1917,,
"The Weekly Courier: 13 January 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916011304j2k,Private,https://stors.tas.gov.au/NI/1461797,,"Burnie, R.M.",1916,,
"The Weekly Courier: 6 July 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916070605$rotate=-90,Signaller,https://stors.tas.gov.au/NI/1461798,"of Launceston.","Burns, J.A.",1916,,
"The Weekly Courier: 24 August 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916082405$rotate=-90,Private,https://stors.tas.gov.au/NI/1461799,"of Wyena.","Burns, J.W.E.",1916,,
"The Weekly Courier: 22 July 1915, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915072205$rotate=-90,Private,https://stors.tas.gov.au/NI/1461800,"of Launceston.","Burnside, W.A.",1915,,
"The Weekly Courier: 18 May 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916051805$rotate=-90,Sapper,https://stors.tas.gov.au/NI/1461801,"of New River, Ringarooma.","Burr, L.",1916,,
"The Weekly Courier: 23 November 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916112305$rotate=-90,Private,https://stors.tas.gov.au/NI/1461802,"of Lottah.","Burr, W.",1916,,
"The Weekly Courier: 15 February 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917021504,Private,https://stors.tas.gov.au/NI/1461803,"of Oatlands.","Burrell, Harold",1917,,
"The Weekly Courier: 24 January 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918012405$rotate=-90,Sergeant,https://stors.tas.gov.au/NI/1461804,"of Mt Seymour.","Burrill, Ralph",1918,,
"The Weekly Courier: 10 October 1918, p. 23",https://stors.tas.gov.au/WC1918$init=WC1918101004$rotate=-90,Private,https://stors.tas.gov.au/NI/1461805,"of Scottsdale.","Burrows, William Edward",1918,,
"The Weekly Courier: 23 March 1916, p. 23|The Weekly Courier: 13 January 1916, p. 23",https://stors.tas.gov.au/WEEKLYCOURIER$init=1480821-3-4-27|https://stors.tas.gov.au/WC1916$init=WC1916011304j2k,Private,https://stors.tas.gov.au/NI/1461806,"of Launceston.","Burrows, W.J.",1916,,
"The Weekly Courier: 25 February 1915, p. 19",https://stors.tas.gov.au/WC1915$init=WC1915022502$rotate=-90,Corporal,https://stors.tas.gov.au/NI/1461807,"of Huonville.","Burslem, Claude",1915,,
"The Weekly Courier: 4 January 1917, p. 24",https://stors.tas.gov.au/WEEKLYCOURIER$init=1483443-1-1-28,Private,https://stors.tas.gov.au/NI/1461808,"of Fingal.","Burt, W.H.",1917,,
"The Weekly Courier: 10 June 1915, p. 22",https://stors.tas.gov.au/WC1915$init=WC1915061004$rotate=-90,Corporal,https://stors.tas.gov.au/NI/1461809,"nephew of Mrs Turner, of St Leonards.","Burton, R.H.",1915,,
"The Weekly Courier: 7 October 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915100704$rotate=-90,Private,https://stors.tas.gov.au/NI/1461810,"brother of Mrs A. Larter, Launceston.","Bush, E.",1915,,
"The Weekly Courier: 19 April 1917, p. 24|The Weekly Courier: 26 September 1918, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917041905$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918092605$rotate=-90,Private,https://stors.tas.gov.au/NI/1461811,,"Bush, J.W.V.",1917|1918,,
"The Weekly Courier: 28 October 1915, p. 22",https://stors.tas.gov.au/WC1915$init=WC1915102804$rotate=-90,Private,https://stors.tas.gov.au/NI/1461812,"of Launceston.","Bushby, A.T.",1915,,
"The Weekly Courier: 8 February 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917020804$rotate=-90,Private,https://stors.tas.gov.au/NI/1461813,"Enlisted in New Zealand.","Butcher, Frank Arthur",1917,,
"The Weekly Courier: 12 October 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916101204$rotate=-90,Gunner,https://stors.tas.gov.au/NI/1461814,,"Butcher, F.W.",1916,,
"The Weekly Courier: Personal, 27 September 1923, p. 29, col. 1|The Weekly Courier: 12 October 1916, p. 23",https://stors.tas.gov.au/WEEKLYCOURIER$init=1144316-9-4-29|https://stors.tas.gov.au/WC1916$init=WC1916101204$rotate=-90,Private,https://stors.tas.gov.au/NI/1461815,"eldest son of T. and M. Butcher of Hobart. Enlisted in N.Z.E.F., died on 24/9/16 in France.","Butcher, James Frances",1916|1923,,
"The Weekly Courier: 20 May 1915, p. 24|The Weekly Courier: 12 October 1916, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915052005$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916101204$rotate=-90,Private,https://stors.tas.gov.au/NI/1461816,"Enlisted in Victoria.","Butcher, H.G.",1915|1916,,
"The Weekly Courier: 26 October 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916102604$rotate=-90,Gunner,https://stors.tas.gov.au/NI/1461817,"of Launceston.","Butcher, T.W.",1916,,
"The Weekly Courier: 10 August 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916081004$rotate=-90,Corporal,https://stors.tas.gov.au/NI/1461818,"son of Mrs A. Grainger, Burnie.","Butcher, W.E.",1916,,
"The Weekly Courier: 7 February 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918020705$rotate=-90,Captain,https://stors.tas.gov.au/NI/1461819,,"Butler, Given Name Not Recorded",1918,,
"The Weekly Courier: 9 March 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916030905$rotate=-90,Private,https://stors.tas.gov.au/NI/1461820,,"Butler, Given Name Not Recorded",1916,,
"The Weekly Courier: 9 March 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916030904$rotate=-90,Private,https://stors.tas.gov.au/NI/1461821,"of St Helens.","Butler, A.",1916,,
"The Weekly Courier: 7 March 1918, p. 20",https://stors.tas.gov.au/WC1918$init=WC1918030703,"Lance Corporal",https://stors.tas.gov.au/NI/1461822,M.M.,"Butler, A.S.",1918,,
"The Weekly Courier: 22 March 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917032205$rotate=-90,Private,https://stors.tas.gov.au/NI/1461823,,"Butler, C.A.",1917,,
"The Weekly Courier: 22 March 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917032205$rotate=-90,Private,https://stors.tas.gov.au/NI/1461824,,"Butler, E.",1917,,
"The Weekly Courier: 30 March 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916033005$rotate=-90,Private,https://stors.tas.gov.au/NI/1461825,"of Launceston.","Butler, Frank",1916,,
"The Weekly Courier: 1 October 1914, p. 21",https://stors.tas.gov.au/WC1914$init=WC1914100103$rotate=-90,,https://stors.tas.gov.au/NI/1461826,,"Butler, G.",1914,,
"The Weekly Courier: 1 October 1914, p. 18",https://stors.tas.gov.au/WC1914$init=WC1914100102,Major,https://stors.tas.gov.au/NI/1461827,"of Hobart.","Butler, H. Nairn",1914,,
"The Weekly Courier: 23 May 1918, p. 19",https://stors.tas.gov.au/WC1918$init=WC1918052302,Lieutenant,https://stors.tas.gov.au/NI/1461828,"of Hobart. Australian Flying Corps.","Butler, J.",1918,,
"The Weekly Courier: 9 November 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916110905$rotate=-90,Private,https://stors.tas.gov.au/NI/1461829,,"Butler, S.",1916,,
"The Weekly Courier: 22 March 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917032205$rotate=-90,,https://stors.tas.gov.au/NI/1461830,,"Butler, T.",1917,,
"The Weekly Courier: 17 February 1916, p. 24|The Weekly Courier: 28 September 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916021705$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916092804$rotate=-90,Private,https://stors.tas.gov.au/NI/1461831,"of Railton.","Butler, Wilfred",1916,,
"The Weekly Courier: 21 October 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915102104$rotate=-90,Trooper,https://stors.tas.gov.au/NI/1461832,"of Ringarooma.","Butt, George H.",1915,,
"The Weekly Courier: 21 October 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915102104$rotate=-90,Private,https://stors.tas.gov.au/NI/1461833,"of Ringarooma.","Butt, Charles A.",1915,,
"The Weekly Courier: 24 January 1918, p. 23",https://stors.tas.gov.au/WC1918$init=WC1918012404,Major,https://stors.tas.gov.au/NI/1461834,,"Butters, Given Name Not Recorded",1918,,
"The Weekly Courier: 9 November 1916, p. 22",https://stors.tas.gov.au/WC1916$init=WC1916110904$rotate=-90,Gunner,https://stors.tas.gov.au/NI/1461835,"of Kempton.","Butters, Harold C.",1916,,
"The Weekly Courier: 12 April 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917041205$rotate=-90,Private,https://stors.tas.gov.au/NI/1461836,,"Butterworth, Given Name Not Recorded",1917,,
"The Weekly Courier: News, p. 30, col. 5|The Weekly Courier: 8 July 1915, p. 22",https://stors.tas.gov.au/1478209$init=1478209-7-2-34|https://stors.tas.gov.au/WC1915$init=WC1915070804$rotate=-90,Private,https://stors.tas.gov.au/NI/1461837,"of Glenorchy.","Butterworth, C.H.",1915,,
"The Weekly Courier: 28 November 1918, p. 20",https://stors.tas.gov.au/WC1918$init=WC1918112803$rotate=-90,,https://stors.tas.gov.au/NI/1461838,"of Launceston.","Butterworth, D.",1918,,
"The Weekly Courier: Obituary, 6 June 1918, p. 35, col. 5|The Weekly Courier: 9 May 1918, p. 24",https://stors.tas.gov.au/WEEKLYCOURIER$init=1103241-6-1-39|https://stors.tas.gov.au/WC1918$init=WC1918050905$rotate=-90,Private,https://stors.tas.gov.au/NI/1461839,"of Launceston.","Butterworth, E.R.",1918,,
"The Weekly Courier: 19 November 1914, p. 21|The Weekly Courier: 30 September 1915, p. 22",https://stors.tas.gov.au/WC1914$init=WC1914111903|https://stors.tas.gov.au/WC1915$init=WC1915093004$rotate=-90,Private,https://stors.tas.gov.au/NI/1461840,"son of the late Mr Richard Butterworth of lnvermay.","Butterworth, Harold R.W.",1914|1915,,
"The Weekly Courier: 27 July 1916, p. 23|The Weekly Courier: 20 December 1917, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916072704|https://stors.tas.gov.au/WC1917$init=WC1917122004$rotate=-90,,https://stors.tas.gov.au/NI/1461841,"of The Point, Perth.","Button, Alfred",1916|1917,,
"The Weekly Courier: 27 July 1916, p. 23|The Weekly Courier: 20 December 1917, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916072704|https://stors.tas.gov.au/WC1917$init=WC1917122004$rotate=-90,,https://stors.tas.gov.au/NI/1461842,"of The Point, Perth.","Button, Ernest J.",1916|1917,,
"The Weekly Courier: 27 July 1916, p. 23|The Weekly Courier: 20 December 1917, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916072704|https://stors.tas.gov.au/WC1917$init=WC1917122004$rotate=-90,,https://stors.tas.gov.au/NI/1461843,"of The Point, Perth.","Button, Herbert",1916|1917,,
"The Weekly Courier: 27 July 1916, p. 23|The Weekly Courier: 20 December 1917, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916072704|https://stors.tas.gov.au/WC1917$init=WC1917122004$rotate=-90,Corporal,https://stors.tas.gov.au/NI/1461844,"of The Point, Perth.","Button, James",1916|1917,,
"The Weekly Courier: 23 August 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917082305,Private,https://stors.tas.gov.au/NI/1461845,"of Launceston.","Button, E.R.",1917,,
"The Weekly Courier: 13 April 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916041305$rotate=-90,Private,https://stors.tas.gov.au/NI/1461846,"of Perth.","Button, J.J.",1916,,
"The Weekly Courier: 23 December 1915, p. 24.",https://stors.tas.gov.au/WC1915$init=WC1915122305$rotate=-90,Driver,https://stors.tas.gov.au/NI/1461847,"of Dilston, East Tamar.","Button, Milton",1915,,
"The Weekly Courier: 24 August 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916082405$rotate=-90,Private,https://stors.tas.gov.au/NI/1461848,"of Wilmot.","Buxton, J.C.",1916,,
"The Weekly Courier: 7 September 1916, p. 24|The Weekly Courier: 28 December 1916, p. 24|The Weekly Courier: 2 August 1917, p. 23",https://stors.tas.gov.au/WEEKLYCOURIER$init=1480821-9-1-28|https://stors.tas.gov.au/WC1916$init=WC1916122805$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917080204$rotate=-90,Private,https://stors.tas.gov.au/NI/1461849,"of Quamby Brook.","Bye, A.E.",1916|1917,,
"The Weekly Courier: 24 February 1916, p. 23|The Weekly Courier: 8 November 1917, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916022404$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917110804$rotate=-90,Private,https://stors.tas.gov.au/NI/1461850,"of Turners Marsh.","Bye, Albert",1916|1917,,
"The Weekly Courier: 10 May 1917, p. 24|The Weekly Courier: 8 November 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917051005$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917110804$rotate=-90,Private,https://stors.tas.gov.au/NI/1461851,"of Woodland, Barrington.","Bye, Arthur Douglas",1917,,
"The Weekly Courier: 18 November 1915, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915111805$rotate=-90,Gunner,https://stors.tas.gov.au/NI/1461852,"of Stuart Fields, Tunnack.","Byers, Henry",1915,,
"The Weekly Courier: 28 March 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918032805$rotate=-90,Private,https://stors.tas.gov.au/NI/1461853,"of Tunnack.","Byers, W.",1918,,
"The Weekly Courier: 20 March 1919, p. 24",https://stors.tas.gov.au/WC1919$init=WC1919032005,Gunner,https://stors.tas.gov.au/NI/1461854,"of Mathinna.","Cabalzar, Reginald",1919,,
"The Weekly Courier: News, 8 June 1916, p. 30, col. 2|The Weekly Courier: 8 June 1916, p. 24",https://stors.tas.gov.au/WEEKLYCOURIER$init=1480821-6-2-34|https://stors.tas.gov.au/WC1916$init=WC1916060805$rotate=-90,Sapper,https://stors.tas.gov.au/NI/1461855,"of Zeehan.","Cahill, B.D.",1916,,
"The Weekly Courier: 10 February 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916021005$rotate=-90,Trooper,https://stors.tas.gov.au/NI/1461856,"of Tunbridge.","Cahill, W.",1916,,
"The Weekly Courier: 18 November 1915, p. 23|The Weekly Courier: 16 March 1916, p. 22|The Weekly Courier: 30 November 1916, p. 21",https://stors.tas.gov.au/WC1915$init=WC1915111804$rotate=90|https://stors.tas.gov.au/WC1916$init=WC1916031604|https://stors.tas.gov.au/WC1916$init=WC1916113003j2k,Sergeant,https://stors.tas.gov.au/NI/1461857,"of Zeehan.","Cairnduff, Roy E.",1915|1916,,
"The Weekly Courier: 2 September 1915, p. 19",https://stors.tas.gov.au/WC1915$init=WC1915090202,,https://stors.tas.gov.au/NI/1461858,,"Cairns, J.",1915,,
"The Weekly Courier: 13 June 1918, p. 21",https://stors.tas.gov.au/WC1918$init=WC1918061303$rotate=-90,Sapper,https://stors.tas.gov.au/NI/1461859,,"Cairns, W.",1918,,
"The Weekly Courier: 11 July 1918, p. 23",https://stors.tas.gov.au/WC1918$init=WC1918071104$rotate=-90,"Company Sergeant Major",https://stors.tas.gov.au/NI/1461860,,"Calder, Morton E.",1918,,
"The Weekly Courier: 11 October 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917101104$rotate=-90,,https://stors.tas.gov.au/NI/1461861,"nephew of Mrs G. Steell.","Callaghan, Ernest",1917,,
"The Weekly Courier: 25 November 1915, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915112505$rotate=-90,Trooper,https://stors.tas.gov.au/NI/1461862,"of Deloraine.","Callow, Charles",1915,,
"The Weekly Courier: 6 September 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917090605$rotate=-90,Private,https://stors.tas.gov.au/NI/1461863,"of Deloraine.","Callow, Roy",1917,,
"The Weekly Courier: 25 March 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915032504$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1461864,"of Fordon, Nile. Enlisted in England.","Cameron, Cyril Henry",1915,,
"The Weekly Courier: 31 December 1914, p. 23|The Weekly Courier: 11 November 1915, p. 21|The Weekly Courier: 10 January 1918, p. 19",https://stors.tas.gov.au/WC1914$init=WC1914123104$rotate=-90|https://stors.tas.gov.au/WC1915$init=WC1915111103|https://stors.tas.gov.au/WC1918$init=WC1918011002,Sergeant,https://stors.tas.gov.au/NI/1461865,"of Deloraine.","Cameron, D.J.",1914|1915|1918,,
"The Weekly Courier: 5 October 1916, p. 24|The Weekly Courier: 19 October 1916, p. 22",https://stors.tas.gov.au/WC1916$init=WC1916100505$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916101904$rotate=-90,Private,https://stors.tas.gov.au/NI/1461866,"of Mangana.","Cameron, Donald",1916,,
"The Weekly Courier: 8 April 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915040804,Captain,https://stors.tas.gov.au/NI/1461867,"of Bentley, Chudleigh. Cameron Highlanders.","Cameron, Donald K.",1915,,
"The Weekly Courier: 19 October 1916, p. 22",https://stors.tas.gov.au/WC1916$init=WC1916101904$rotate=-90,,https://stors.tas.gov.au/NI/1461868,,"Cameron, J.",1916,,
"The Weekly Courier: 30 May 1918, p. 21",https://stors.tas.gov.au/WC1918$init=WC1918053003j2k,Private,https://stors.tas.gov.au/NI/1461869,,"Cameron, J.",1918,,
"The Weekly Courier: Obituary, 22 August 1918, p. 36, col. 3|The Weekly Courier: 5 September 1918, p. 24",https://stors.tas.gov.au/WEEKLYCOURIER$init=1103241-8-4-40|https://stors.tas.gov.au/WC1918$init=WC1918090505$rotate=-90,Private,https://stors.tas.gov.au/NI/1461870,"of Mangana.","Cameron, P.C.",1918,,
"The Weekly Courier: 31 December 1914, p. 23.",https://stors.tas.gov.au/WC1914$init=WC1914123104$rotate=-90,,https://stors.tas.gov.au/NI/1461871,"of Deloraine.","Cameron, Roy S.",1914,,
"The Weekly Courier: News, 1 April 1915, p. 11, col. 4|The Weekly Courier: News, 1 July 1915, p. ii, col. 5|The Weekly Courier: 1 April 1915, p. 23|The Weekly Courier: 1 July 1915, p. 23",https://stors.tas.gov.au/1478209$init=1478209-4-1-15|https://stors.tas.gov.au/1478209$init=|https://stors.tas.gov.au/WC1915$init=WC1915040104|https://stors.tas.gov.au/WC1915$init=WC1915070104$rotate=-90,Sapper,https://stors.tas.gov.au/NI/1461872,"of Launceston.","Cameron, William",1915,,
"The Weekly Courier: 21 October 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915102104$rotate=-90,Corporal,https://stors.tas.gov.au/NI/1461873,"of Scottsdale.","Camm, R.",1915,,
"The Weekly Courier: 6 January 1916, p. 19",https://stors.tas.gov.au/WC1916$init=WC1916010602,Sergeant,https://stors.tas.gov.au/NI/1461874,,"Campbell, Given Name Not Recorded",1916,,
"The Weekly Courier: 20 July 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916072005$rotate=-90,Private,https://stors.tas.gov.au/NI/1461875,"of Launceston.","Campbell, A.",1916,,
"The Weekly Courier: 23 March 1916, p. 22|The Weekly Courier: 28 January 1915, p. 19",https://stors.tas.gov.au/WEEKLYCOURIER$init=1480821-3-4-26|https://stors.tas.gov.au/WC1915$init=WC1915012802$rotate=-90,Sapper,https://stors.tas.gov.au/NI/1461876,"of Zeehan.","Campbell, Angus A.",1915|1916,,
"The Weekly Courier: 8 June 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916060805$rotate=-90,Gunner,https://stors.tas.gov.au/NI/1461877,"of Sandhill, Launceston.","Campbell, A.J.",1916,,
"The Weekly Courier: 8 July 1915, p. 19.",https://stors.tas.gov.au/WC1915$init=WC1915070802,Private,https://stors.tas.gov.au/NI/1461878,"of Pateena.","Campbell, Alec",1915,,
"The Weekly Courier: 19 August 1915, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915081905$rotate=-90,Private,https://stors.tas.gov.au/NI/1461879,"of lnvermay.","Campbell, Alex W.",1915,,
"The Weekly Courier: 6 June 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918060605$rotate=-90,Private,https://stors.tas.gov.au/NI/1461880,"of Queenstown.","Campbell, Barton Edward M.",1918,,
"The Weekly Courier: 19 August 1915, p. 22",https://stors.tas.gov.au/WC1915$init=WC1915081904$rotate=-90,Private,https://stors.tas.gov.au/NI/1461881,,"Campbell, Duncan",1915,,
"The Weekly Courier: 26 October 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916102604$rotate=-90,Private,https://stors.tas.gov.au/NI/1461882,"of Scottsdale.","Campbell, Granville S.",1916,,
"The Weekly Courier: 27 January 1916, p. 21",https://stors.tas.gov.au/WC1916$init=WC1916012705$rotate=-90,Corporal,https://stors.tas.gov.au/NI/1461883,,"Campbell, Keith M.",1916,,
"The Weekly Courier: 4 October 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917100405$rotate=-90,Private,https://stors.tas.gov.au/NI/1461884,"of Winkleigh.","Campbell, Murdoch M.",1917,,
"The Weekly Courier: 26 August 1915, p. 18.",https://stors.tas.gov.au/WC1915$init=WC1915082602$rotate=-90,,https://stors.tas.gov.au/NI/1461885,"of Penguin district.","Campbell, P.",1915,,
"The Weekly Courier: 20 April 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916042004$rotate=-90,Private,https://stors.tas.gov.au/NI/1461886,"of Parkham.","Campbell, T.",1916,,
"The Weekly Courier: 5 April 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917040505$rotate=-90,Gunner,https://stors.tas.gov.au/NI/1461887,"of Garfield Street, Launceston.","Campbell, W.A.",1917,,
"The Weekly Courier: 26 October 1916, p. 23|The Weekly Courier: 1 February 1917, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916102604$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917020105$rotate=-90,Private,https://stors.tas.gov.au/NI/1461888,"of Scottsdale.","Campbell, W.M.",1916|1917,,
"The Weekly Courier: 26 April 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917042604,Sergeant,https://stors.tas.gov.au/NI/1461889,"of Wesley Vale.","Campbell, W.W.",1917,,
"The Weekly Courier: Personal, 6 May 1920, p. 26, col. 1|The Weekly Courier: 7 November 1918, p. 24",https://stors.tas.gov.au/WEEKLYCOURIER$init=1108413-5-1-30|https://stors.tas.gov.au/WC1918$init=WC1918110705$rotate=-90,,https://stors.tas.gov.au/NI/1461890,"of Westbury. 27 Bn.","Campton, Harry",1918|1920,,
"The Weekly Courier: 4 October 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917100405$rotate=-90,,https://stors.tas.gov.au/NI/1461891,"of St Helens.","Canahan, James",1917,,
"The Weekly Courier: 4 October 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917100405$rotate=-90,,https://stors.tas.gov.au/NI/1461892,"of St Helens.","Canahan, Joseph",1917,,
"Tasmanian Amateur Athletic Association Honour Board|The Weekly Courier: 18 July 1918, p. 24",https://libraries.tas.gov.au/tasmanian-archives/tasmania-and-world-war-i/taaa-wwi-honourboard/|https://stors.tas.gov.au/WC1918$init=WC1918071805$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1461893,,"Cane, C.",1918,,
"The Weekly Courier: 21 September 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916092104$rotate=-90,Sergeant,https://stors.tas.gov.au/NI/1461894,"of Myalla.","Cann, Herbert Henry """"Bert""""",1916,,
"The Weekly Courier: 10 June 1915, p. 20",https://stors.tas.gov.au/WC1915$init=WC1915061003$rotate=-90,,https://stors.tas.gov.au/NI/1461895,"of Beaconsfield.","Cannon, G.D.",1915,,
"The Weekly Courier: 22 June 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916062205$rotate=-90,Private,https://stors.tas.gov.au/NI/1461896,,"Cannon, H.",1916,,
"The Weekly Courier: 3 August 1916, p. 24|The Weekly Courier: 29 March 1917, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916080305$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917032904,Sapper,https://stors.tas.gov.au/NI/1461897,"son of Mr Charles Cannon, Lefroy.","Cannon, J.D.",1916|1917,,
"The Weekly Courier: 3 August 1916, p. 24|The Weekly Courier: 29 March 1917, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916080305$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917032904,Sapper,https://stors.tas.gov.au/NI/1461898,"son of Mr Charles Cannon, Lefroy.","Cannon, J.J.",1916|1917,,
"The Weekly Courier: 8 July 1915, p. 22",https://stors.tas.gov.au/WC1915$init=WC1915070804$rotate=-90,Private,https://stors.tas.gov.au/NI/1461899,,"Cannon, J.R.",1915,,
"The Weekly Courier: 14 June 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917061405$rotate=-90,,https://stors.tas.gov.au/NI/1461900,"of The Nook.","Carey, E.R.",1917,,
"The Weekly Courier: 18 January 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917011805$rotate=-90,Private,https://stors.tas.gov.au/NI/1461901,Scottsdale.,"Carey, George E.",1917,,
"The Weekly Courier: 15 June 1916, p. 19",https://stors.tas.gov.au/WC1916$init=WC1916061502$rotate=-90,Private,https://stors.tas.gov.au/NI/1461902,"of West Kentish.","Carey, Laurie",1916,,
"The Weekly Courier: 15 June 1916, p. 19|The Weekly Courier: 12 October 1916, p. 23|The Weekly Courier: 1 August 1918, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916061502$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916101204$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918080105$rotate=-90,Sergeant,https://stors.tas.gov.au/NI/1461903,"of West Kentish.","Carey, Norman S.",1916|1918,,
"The Weekly Courier: 15 June 1916, p. 19|The Weekly Courier: 12 October 1916, p. 23|The Weekly Courier: 1 August 1918, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916061502$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916101204$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918080105$rotate=-90,,https://stors.tas.gov.au/NI/1461904,"of West Kentish.","Carey, Mervyn L.",1916|1918,,
"The Weekly Courier: 7 August 1919, p. 24",https://stors.tas.gov.au/WC1919$init=WC1919080705$rotate=-90,Private,https://stors.tas.gov.au/NI/1461905,,"Carl, J.",1919,,
"The Weekly Courier: 18 March 1915, p. 21",https://stors.tas.gov.au/WC1915$init=WC1915031803$rotate=-90,Private,https://stors.tas.gov.au/NI/1461906,,"Carlan, E.T.",1915,,
"The Weekly Courier: 19 October 1916, p. 22",https://stors.tas.gov.au/WC1916$init=WC1916101904$rotate=-90,Private,https://stors.tas.gov.au/NI/1461907,,"Carlisle, G.E.",1916,,
"The Weekly Courier: 29 June 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916062904$rotate=-90,Private,https://stors.tas.gov.au/NI/1461908,"of Elizabeth Town.","Carlson, Alfred",1916,,
"The Weekly Courier: 30 September 1915, p. 22",https://stors.tas.gov.au/WC1915$init=WC1915093004$rotate=-90,Private,https://stors.tas.gov.au/NI/1461909,"of Queenstown.","Carlson, Arthur",1915,,
