master_id,record_type,australian_appl_no,opposition_type,journal_name,opposition_status_type,opp_rec_ver_no,hearing_status_type,location_name,hearing_result_type,hear_record_ver_no,entity_type_code,company_or_surname_name,suburb_name,state_name,post_code,country_name,hear_opp_app_info_ver_no,last_opposition_lodge_date,notice_filed_date,notice_served_date,journal_published_date,grounds_statement_due_date,grounds_statement_filed_date,grounds_statement_served_date,support_evidence_due_date,support_evidence_filed_date,support_evidence_served_date,answer_evidence_due_date,answer_evidence_filed_date,answer_evidence_served_date,intent_notice_due_date,intent_notice_filed_date,intent_notice_served_date,reply_evidence_due_date,reply_evidence_filed_date,reply_evidence_served_date,acceptance_advertised_date,hearing_date,decision_issued_date
1207,Opposition,2007266260,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Finalised,23,,,,,A company/organisation,Watson & Son Limited,Masterton,,5810,NZ,19,2012-10-19,2012-10-19,2012-10-19,2012-11-01,2013-01-21,2013-01-16,2013-01-21,2013-07-21,2013-07-17,2013-07-17,2013-10-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-07-19,9999-12-31,9999-12-31
903,Opposition,2007266879,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,25,,,,,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,2011-06-30,2011-03-16,2011-03-16,2013-08-15,2011-06-16,2011-06-16,2011-06-16,2012-05-16,2012-05-22,2012-05-16,2013-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-03-31,9999-12-31,9999-12-31
1252,Opposition,2007266952,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,An individual,Borovec,KEW,VIC,3101,AUSTRALIA,27,2013-01-18,2012-01-18,2013-01-23,2013-05-02,2012-04-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-10-18,9999-12-31,9999-12-31
857,Opposition,2007269944,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,29,,,,,A company/organisation,FOXTEL Management Pty Ltd,North Ryde,NSW,2113,AU,1,2011-01-03,2010-12-14,2010-12-14,2014-03-06,2011-03-14,2011-03-15,2011-03-14,2012-12-14,2012-11-28,9999-12-31,2013-08-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-09-30,9999-12-31,9999-12-31
1375,Opposition,2007270922,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,20,Held,MPEC,Amendments Required,4,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,9999-12-31,2013-08-16,2013-08-20,2013-08-29,2013-11-16,2013-11-15,2013-11-15,2014-03-15,2014-03-14,2014-03-17,2014-06-17,2014-06-13,2014-06-17,9999-12-31,9999-12-31,9999-12-31,2014-08-17,2014-08-13,2014-08-14,2013-05-16,2015-08-26,2015-11-17
1041,Opposition,2007272054,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,27,,,,,A company/organisation,Repligen Corporation,Waltham,MA,02453,US,3,2011-12-08,2011-12-08,2011-12-08,2014-09-04,2012-03-08,2012-03-07,2012-03-07,2013-08-07,2013-08-06,2013-08-06,2014-02-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-09-08,9999-12-31,9999-12-31
743,Opposition,2007272060,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,69,Held,Canberra,Dismissed,3,A company/organisation,Xylotheque Limited,Cambridge CB5 8HE,,,UNITED KINGDOM,1,2010-04-21,2010-04-21,2010-04-23,2010-05-06,2010-07-21,2010-07-20,2010-07-20,2011-01-20,2010-12-23,2010-12-23,2012-04-23,2012-04-02,2012-03-30,2012-04-30,2012-05-08,2012-05-08,2013-02-02,2012-10-23,2012-10-23,2010-01-21,2012-02-03,2012-03-06
743,Opposition,2007272060,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,69,Held,Canberra,Dismissed,7,A company/organisation,Xylotheque Limited,Cambridge CB5 8HE,,,UNITED KINGDOM,1,2010-04-21,2010-04-21,2010-04-23,2010-05-06,2010-07-21,2010-07-20,2010-07-20,2011-01-20,2010-12-23,2010-12-23,2012-04-23,2012-04-02,2012-03-30,2012-04-30,2012-05-08,2012-05-08,2013-02-02,2012-10-23,2012-10-23,2010-01-21,2013-10-31,2014-01-15
1241,Opposition,2007272705,SEC 59,OPPOSITION WITHDRAWN - PROCEED TO GRANTING,Finalised,18,,,,,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,2012-12-20,2012-12-20,2012-12-24,2014-04-03,2013-03-20,2013-03-20,2013-03-20,2014-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-09-20,9999-12-31,9999-12-31
1122,Opposition,2007274213,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,27,,,,,A company/organisation,Phebra Pty Ltd,Hunters Hill,NSW,2110,AUSTRALIA,1,2012-04-19,2012-04-17,2012-04-20,2015-05-21,2012-07-17,2012-07-16,2012-07-16,2013-09-16,2013-09-16,2013-09-16,2014-07-23,2014-07-11,2014-07-22,2014-08-22,2014-08-22,2014-08-25,2014-10-22,2014-10-22,2014-10-22,2012-01-19,9999-12-31,9999-12-31
1277,Opposition,2007276203,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Opposition Dismissed,24,Held,NG F08,Dismissed,5,A company/organisation,Fonterra Co-Operative Group Limited,Auckland,,,NZ,141,2013-03-13,2013-03-13,2013-03-13,2013-03-28,2013-06-13,2013-06-13,2013-06-13,2013-10-13,2013-10-14,2013-10-14,2014-07-23,2014-07-01,2014-07-01,2014-08-01,2014-08-01,2014-08-01,2014-10-01,2014-10-01,2014-10-01,2012-12-13,2015-08-20,2015-11-09
1059,Opposition,2007276429,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,5,,,,,A company/organisation,Jason Incorporated,Milwaukee,WI 53202,,US,5,2011-12-22,2011-12-22,2011-12-23,2012-07-05,2012-03-22,2012-03-22,2012-03-22,2012-06-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-09-22,9999-12-31,9999-12-31
1106,Opposition,2007283286,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,39,Held,NG F09,Amendments Required,7,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,2012-03-08,2012-03-08,2012-03-14,2012-03-29,2012-06-08,2012-06-08,2012-06-08,2013-08-08,2013-08-08,2013-08-08,2014-04-24,2014-04-23,2014-04-23,2014-05-23,2014-05-23,2014-05-23,2014-07-23,2014-07-23,2014-07-23,2011-12-08,2015-06-29,2015-07-31
1044,Opposition,2007284106,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Application Refused,27,Held,NG F14,Amendments Required,6,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,2011-12-15,2011-12-15,2011-12-19,2012-01-12,2012-03-15,2012-03-15,2012-03-15,2013-03-15,2013-03-07,2013-03-08,2013-06-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-09-15,2013-11-26,2014-02-18
1247,Opposition,2007284549,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,A company/organisation,CQMS Pty Ltd,Mackay,QLD,4740,AUSTRALIA,54,2013-01-11,2013-01-11,2013-01-11,2013-07-18,2013-04-11,2013-04-11,2013-04-11,2013-07-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-10-11,9999-12-31,9999-12-31
1437,Opposition,2007287098,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,17,Held,Sydney - Shelston IP Level 21 60 Margaret Street,Dismissed,3,A company/organisation,Northern Rivers Pty Ltd,SYDNEY,NSW,2001,AUSTRALIA,14,9999-12-31,2013-11-15,2013-11-15,2013-11-28,2014-02-15,2014-02-14,2014-02-14,2014-05-14,2014-05-14,2014-05-16,2014-08-16,2014-08-18,2014-08-18,9999-12-31,9999-12-31,9999-12-31,2014-11-24,2014-11-24,2014-11-25,2013-08-15,2015-06-24,2015-08-19
1707,Opposition,2007291921,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,12,Held,MPEC,Dismissed,3,A company/organisation,Sewlex Manufacturing Pty Ltd,OAKLEIGH,VIC,3166,AUSTRALIA,12,9999-12-31,2014-11-14,2014-11-17,2014-11-27,2015-02-14,2015-02-13,2015-02-17,2015-05-13,2015-05-13,2015-05-14,2015-08-14,2015-08-14,2015-08-17,9999-12-31,9999-12-31,9999-12-31,2015-10-17,2015-10-19,2015-10-21,2014-08-14,2016-04-29,2016-06-21
1205,Opposition,2007293474,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,34,,,,,A company/organisation,Pfizer Inc.,New York,NY,10017,US,29,2012-10-19,2012-10-18,2012-10-18,2014-07-17,2013-01-18,2013-01-18,2013-01-18,2013-11-18,2013-11-14,2013-11-14,2014-06-22,2014-06-06,2014-06-06,2014-07-06,9999-12-31,9999-12-31,2014-09-06,9999-12-31,9999-12-31,2012-07-19,9999-12-31,9999-12-31
979,Opposition,2007293641,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,36,Cancelled,MPEC,,2,A company/organisation,BHP Billiton SSM Development Pty Ltd,Perth,WA,6000,AUSTRALIA,27,2011-09-02,2011-09-02,2011-09-02,2015-04-16,2011-12-02,2011-12-02,2011-12-02,2013-01-02,2012-12-19,2012-12-20,2013-09-20,2013-09-17,2013-09-17,2013-10-17,2013-09-25,2013-09-25,2013-12-17,2013-12-17,2013-12-17,2011-06-02,2015-02-10,9999-12-31
979,Opposition,2007293641,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,36,Cancelled,NG F08,,3,A company/organisation,BHP Billiton SSM Development Pty Ltd,Perth,WA,6000,AUSTRALIA,27,2011-09-02,2011-09-02,2011-09-02,2015-04-16,2011-12-02,2011-12-02,2011-12-02,2013-01-02,2012-12-19,2012-12-20,2013-09-20,2013-09-17,2013-09-17,2013-10-17,2013-09-25,2013-09-25,2013-12-17,2013-12-17,2013-12-17,2011-06-02,2014-05-26,9999-12-31
860,Opposition,2007294935,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Opposition Withdrawn,30,,,,,A company/organisation,FOXTEL Management Pty Ltd,North Ryde,NSW,2113,AUSTRALIA,352,2010-12-23,2010-12-14,2010-12-14,2014-03-06,2011-03-14,2011-03-15,2011-03-14,2012-03-14,2012-03-13,2012-03-13,2013-09-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-09-23,9999-12-31,9999-12-31
961,Opposition,2007296005,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,27,,,,,A company/organisation,TAKRAF GmbH,04347 Leipzig,,,DE,20,2011-08-12,2011-08-12,2011-08-12,2013-07-11,2011-11-14,2011-11-11,2011-11-11,2012-11-12,2012-11-23,2012-11-23,2013-06-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-05-12,9999-12-31,9999-12-31
881,Opposition,2007299598,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,17,,,,,A company/organisation,BHP Billiton Worsley Alumina Pty Ltd,Collie,WA,6225,AUSTRALIA,14,2011-02-18,2011-02-15,2011-02-17,2012-07-19,2011-05-16,2011-05-16,2011-05-16,2012-08-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-11-18,9999-12-31,9999-12-31
1066,Opposition,2007299764,SEC 59,OPPOSITION WITHDRAWN - PROCEED TO SEALING,Opposition Withdrawn,7,,,,,An individual,Peachey,West Perth,WA,6005,AUSTRALIA,7,2012-01-13,2012-01-13,2012-01-13,2012-11-22,2012-04-13,2012-04-13,2012-04-13,2012-07-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-10-13,9999-12-31,9999-12-31
1224,Opposition,2007302768,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,28,Held,Canberra NG F08,Amendments Required,4,A company/organisation,CSR Building Products Limited,North Ryde,NSW,2113,AUSTRALIA,12,2012-11-23,2012-11-23,2012-11-26,2012-12-06,2013-02-25,2013-02-26,2013-02-25,2013-05-25,2013-05-27,2013-05-29,2013-09-29,2013-10-01,2013-10-01,2013-11-01,2013-10-29,2013-10-29,2014-01-01,2013-12-19,2013-12-19,2012-08-23,2015-02-25,2015-05-20
1152,Opposition,2007309154,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,19,,,,,A company/organisation,KRAFT FOODS GLOBAL BRANDS LLC,Northfield,Illinois,60093,US,17,2012-06-08,2012-06-08,2012-06-12,2014-01-23,2012-09-10,2012-09-07,2012-09-07,2013-10-07,2013-10-04,2013-10-04,2014-01-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-03-08,9999-12-31,9999-12-31
1297,Opposition,2007311493,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Finalised,11,,,,,A company/organisation,Generic Partners Pty Ltd,Melbourne,VIC,3000,AUSTRALIA,1,9999-12-31,2013-04-30,2013-04-30,2014-05-08,2013-07-30,2013-07-27,2013-07-29,2014-01-29,2014-01-28,2014-01-29,2014-04-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-01-31,9999-12-31,9999-12-31
877,Opposition,2007313700,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,25,,,,,A company/organisation,FOXTEL Management Pty Ltd (Opp 2),North Ryde,NSW,2113,,1,2011-01-28,2011-01-28,2011-02-24,2013-02-07,2011-04-28,2011-04-28,2011-04-27,2013-01-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-10-28,9999-12-31,9999-12-31
876,Opposition,2007313700,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,5,,,,,A company/organisation,Telstra Corporation Limited (Opp 1),Melbourne,VIC,3000,,1,2011-01-28,2011-01-28,2011-02-03,2011-05-12,2011-04-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-10-28,9999-12-31,9999-12-31
1004,Opposition,2007314276,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,27,,,,,A company/organisation,FOXTEL Management Pty Ltd,North Ryde,NSW,2113,AUSTRALIA,352,2011-10-14,2011-10-14,2011-10-17,2014-03-06,2012-01-16,2012-01-13,2012-01-13,2014-02-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-07-14,9999-12-31,9999-12-31
1309,Opposition,2007317178,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,16,Cancelled,NG F10,,3,An individual,Roland Whittaker,Yeppoon,QLD,4703,AU,1,9999-12-31,2013-05-24,2013-05-24,2015-06-04,2013-08-24,2013-08-23,2014-08-23,2013-11-23,2013-11-22,2013-11-27,2014-02-27,2014-02-21,2014-02-26,9999-12-31,9999-12-31,9999-12-31,2014-04-26,2014-04-23,2014-04-28,2013-05-28,2015-05-29,9999-12-31
1309,Opposition,2007317178,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,16,Cancelled,Brisbane (Freehills),,2,An individual,Roland Whittaker,Yeppoon,QLD,4703,AU,1,9999-12-31,2013-05-24,2013-05-24,2015-06-04,2013-08-24,2013-08-23,2014-08-23,2013-11-23,2013-11-22,2013-11-27,2014-02-27,2014-02-21,2014-02-26,9999-12-31,9999-12-31,9999-12-31,2014-04-26,2014-04-23,2014-04-28,2013-05-28,2014-07-23,9999-12-31
1856,Opposition,2007322350,SEC 104,OPPOSITION UNDER SECTION 104(4) - LODGED,In Progress,13,Held,NG-F14,Refused,6,A company/organisation,CSR Building Products Limited,North Ryde,NSW,2113,AUSTRALIA,43,9999-12-31,2015-05-14,2015-05-18,2015-05-28,2015-06-14,2015-06-15,9999-12-31,2015-07-31,2015-07-31,2015-08-03,2015-10-05,2015-09-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-04-30,2016-03-17,2016-07-04
1157,Opposition,2007322350,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,36,,,,,A company/organisation,CSR Building Products Limited,North Ryde,NSW,2113,AUSTRALIA,12,2012-06-15,2012-06-15,2012-06-15,2012-07-05,2012-09-17,2012-09-18,2012-09-14,2013-05-14,2013-05-14,2013-05-14,2013-09-14,2013-09-12,2013-09-12,2013-10-12,2013-10-14,9999-12-31,2013-12-12,2013-12-10,2013-12-10,2012-03-15,9999-12-31,9999-12-31
1371,Opposition,2007325316,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Finalised,23,Submission,,Other,3,A company/organisation,Amgen Inc,Thousand Oaks,CA,91320-1799,US,19,9999-12-31,2013-08-09,2013-08-13,2015-11-12,2013-11-09,2013-11-08,2013-11-08,2014-02-08,2014-02-10,2014-02-10,2014-12-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-05-09,2016-02-03,2016-03-16
1371,Opposition,2007325316,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Finalised,23,Cancelled,Canberra - NGF08,,3,A company/organisation,Amgen Inc,Thousand Oaks,CA,91320-1799,US,19,9999-12-31,2013-08-09,2013-08-13,2015-11-12,2013-11-09,2013-11-08,2013-11-08,2014-02-08,2014-02-10,2014-02-10,2014-12-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-05-09,2015-11-05,9999-12-31
1435,Opposition,2007326985,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,A company/organisation,"Five Prime Therapeutics, Inc",South San Francisco,CA,94080,US,1,9999-12-31,2013-11-15,2013-11-18,2014-02-20,2014-02-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-08-15,9999-12-31,9999-12-31
1038,Opposition,2007327557,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,7,,,,,A company/organisation,Emerled Pty Ltd,Narrabeen,NSW,2101,AUSTRALIA,6,2011-12-01,2011-12-01,2011-12-07,2012-06-14,2012-03-01,2012-03-02,2012-03-01,2012-06-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-09-01,9999-12-31,9999-12-31
1291,Opposition,2007332222,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,13,,,,,A company/organisation,Merial Limited,Duluth,GA,30096,US,54,9999-12-31,2013-04-17,2013-04-18,2014-05-15,2013-07-17,2013-07-17,9999-12-31,2013-10-17,2013-10-17,2013-10-17,2014-01-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-01-17,9999-12-31,9999-12-31
1098,Opposition,2007333518,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,42,Cancelled,Sydney,,2,A company/organisation,Ausrail Technologies Pty Limited,Sydney,NSW,2000,AUSTRALIA,34,2012-02-24,2012-02-24,2012-03-07,2015-04-02,2012-05-24,2012-05-23,2012-05-23,2013-12-23,2013-12-18,9999-12-31,2014-04-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-11-24,2014-08-29,9999-12-31
1098,Opposition,2007333518,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,42,Cancelled,Sydney,,2,A company/organisation,Ausrail Technologies Pty Limited,Sydney,NSW,2000,AUSTRALIA,34,2012-02-24,2012-02-24,2012-03-07,2015-04-02,2012-05-24,2012-05-23,2012-05-23,2013-12-23,2013-12-18,9999-12-31,2014-04-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-11-24,2015-03-24,9999-12-31
1640,Opposition,2007333857,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,2,,,,,A company/organisation,Merial Limited,Harlow,Essex,CM19 5TG,GB,2,9999-12-31,2014-08-15,2014-08-18,2014-11-20,2014-11-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-05-15,9999-12-31,9999-12-31
1523,Opposition,2007335195,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,28,Held,MPEC,Refused,5,A company/organisation,Commonwealth Scientific and Industrial Research Organisation,Campbell,ACT,2612,AUSTRALIA,31,9999-12-31,2014-03-19,2014-03-20,2014-04-03,2014-06-19,2014-06-19,2014-06-19,2014-12-19,2014-12-18,2014-12-22,2015-03-22,2015-03-20,2015-03-23,9999-12-31,9999-12-31,9999-12-31,2015-05-23,2015-05-25,9999-12-31,2013-12-19,2016-02-24,2016-06-03
1523,Opposition,2007335195,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,28,Submission,Subs,Allowed,4,A company/organisation,Commonwealth Scientific and Industrial Research Organisation,Campbell,ACT,2612,AUSTRALIA,31,9999-12-31,2014-03-19,2014-03-20,2014-04-03,2014-06-19,2014-06-19,2014-06-19,2014-12-19,2014-12-18,2014-12-22,2015-03-22,2015-03-20,2015-03-23,9999-12-31,9999-12-31,9999-12-31,2015-05-23,2015-05-25,9999-12-31,2013-12-19,2014-10-22,2014-12-03
1524,Opposition,2007335195,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,11,Held,MPEC,Refused,4,A company/organisation,Meat & Livestock Australia Limited,North Sydney,NSW,2060,AUSTRALIA,11,9999-12-31,2014-03-19,2014-03-19,2014-04-02,2014-06-19,2014-06-19,2014-06-19,2014-09-19,2014-09-19,2014-09-23,2014-12-23,2014-12-23,2015-01-07,9999-12-31,9999-12-31,9999-12-31,2015-03-07,2015-03-06,2015-03-11,2014-03-19,2016-02-24,2016-06-03
1475,Opposition,2007341647,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,18,Held,NG F14 tbc,Dismissed,5,A company/organisation,Merial Limited,Duluth,Georgia,30096-4640,US,52,9999-12-31,2014-01-03,2014-01-07,2014-01-16,2014-04-03,2014-04-03,2014-04-03,2014-09-03,2014-09-02,2014-09-05,2014-12-05,2014-12-05,2014-12-08,9999-12-31,9999-12-31,9999-12-31,2015-02-08,2015-02-05,2015-02-06,2013-10-03,2016-02-18,2016-04-01
1475,Opposition,2007341647,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,18,Held,,Refused,3,A company/organisation,Merial Limited,Duluth,Georgia,30096-4640,US,52,9999-12-31,2014-01-03,2014-01-07,2014-01-16,2014-04-03,2014-04-03,2014-04-03,2014-09-03,2014-09-02,2014-09-05,2014-12-05,2014-12-05,2014-12-08,9999-12-31,9999-12-31,9999-12-31,2015-02-08,2015-02-05,2015-02-06,2013-10-03,2015-03-26,2015-04-14
1654,Opposition,2007341648,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,19,Held,,Dismissed,6,A company/organisation,Merial Limited,Duluth,Georgia,30096,US,15,9999-12-31,2014-09-05,2014-09-05,2014-09-18,2014-12-05,2014-12-05,2014-12-08,2015-03-05,2015-03-05,9999-12-31,2015-06-10,2015-06-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-08-11,2015-08-10,2015-08-11,2014-06-05,2016-02-19,2016-04-01
1369,Opposition,2007341700,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Opposition Withdrawn,15,Held,Canberra NG F14,Amendments Required,4,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,9999-12-31,2013-08-09,2013-08-09,2015-01-29,2013-11-09,2013-11-08,2013-11-08,2014-02-08,2014-02-07,2014-02-11,2014-05-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-05-09,2014-09-05,2014-11-14
1280,Opposition,2007343130,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,40,Held,Canberra - NG08,Amendments Required,9,A company/organisation,Merial Limited,Duluth,GA,30096,US,54,2013-03-20,2013-03-20,2013-03-20,2013-04-04,2013-06-20,2013-06-20,2013-06-20,2013-09-20,2013-09-20,2013-09-20,2014-02-20,2014-02-20,2014-02-20,2014-03-20,2014-03-20,2014-03-25,2014-05-20,2014-05-20,2014-05-22,2012-12-20,2015-05-11,2016-03-07
1280,Opposition,2007343130,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,40,Held,NG F14,Amendments Required,4,A company/organisation,Merial Limited,Duluth,GA,30096,US,54,2013-03-20,2013-03-20,2013-03-20,2013-04-04,2013-06-20,2013-06-20,2013-06-20,2013-09-20,2013-09-20,2013-09-20,2014-02-20,2014-02-20,2014-02-20,2014-03-20,2014-03-20,2014-03-25,2014-05-20,2014-05-20,2014-05-22,2012-12-20,2016-02-17,2016-03-07
1280,Opposition,2007343130,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,40,Submission,,Dismissed,2,A company/organisation,Merial Limited,Duluth,GA,30096,US,54,2013-03-20,2013-03-20,2013-03-20,2013-04-04,2013-06-20,2013-06-20,2013-06-20,2013-09-20,2013-09-20,2013-09-20,2014-02-20,2014-02-20,2014-02-20,2014-03-20,2014-03-20,2014-03-25,2014-05-20,2014-05-20,2014-05-22,2012-12-20,2015-06-23,2015-07-07
