postcode,average taxable income
6398,35285
6401,54280
6403,44635
6405,46653
6407,49238
6409,48591
6410,44771
6411,34433
6415,48616
6418,47252
6420,15077
6421,48023
6423,52981
6424,38902
6425,33472
6426,63223
6429,59821
6430,73423
6431,36229
6432,66458
6436,51807
6437,84376
6438,52921
6440,53637
6442,79414
6443,55533
6445,29112
6446,63319
6447,72027
6448,43946
6450,52621
6460,50471
6461,46167
6466,40983
6468,61637
6472,45793
6475,47227
6477,45491
6479,36768
6485,54987
6488,48085
6490,42728
6501,62907
6502,49441
6503,47327
6504,49312
6505,42147
6507,45605
6509,47029
6510,48601
6511,48143
6512,52704
6513,64091
6514,54704
6515,48407
6516,58680
6517,58991
6518,48622
6519,52277
6521,36208
6522,55259
6525,61431
6528,56408
6530,59102
6532,62404
6535,47464
6536,52445
6537,49857
6556,59903
6558,55411
6560,54257
6562,59483
6564,52630
6566,53623
6567,61180
6568,43999
6569,45919
6571,52043
6575,53039
6603,54178
6606,56968
6608,63152
6609,60518
6612,71960
6616,60539
6620,51758
6623,62638
6630,69525
6635,43981
6638,52053
6640,46555
6642,51397
6646,39351
6701,49946
6707,62807
6710,100701
6713,102652
6714,92395
6716,99573
6718,58458
6720,92762
6721,99841
6722,83099
6725,59351
6726,63655
6728,57287
6740,60023
6743,60312
6751,88109
6753,88742
6754,95845
6758,62510
6760,53630
6765,45239
6770,47712
6798,76395
6799,49823
7000,54404
7004,59576
7005,63518
7007,59345
7008,51717
7009,42515
7010,43431
7011,42518
7012,43799
7015,48289
7016,37624
7017,47759
7018,48938
7019,39634
7020,51978
7021,49550
7022,43674
7023,45610
7024,49302
7025,47797
7026,39747
7027,34639
7030,41535
7050,47475
7052,49482
7053,55839
7054,48373
7055,44493
7109,41572
7112,37299
7113,40688
7116,37358
7117,39165
7120,35053
7140,40108
7150,44747
7155,45189
7162,43360
7163,41887
7170,54205
7171,43194
7172,42159
7173,41646
7174,43244
7175,39124
7176,36107
7177,38393
7178,36534
7179,40393
7180,29413
7182,34625
7184,33716
7185,35982
7186,33815
7187,40468
7190,36612
7209,45898
7210,42044
7211,38332
7212,46468
7213,35963
7214,42300
7215,40295
7216,35840
7248,38221
7249,43728
7250,49162
7252,49458
7253,44599
7254,39860
7255,39307
7256,41395
7258,58617
7259,39095
7260,38506
7261,36760
7262,41812
7263,35702
7264,32935
7265,33920
7267,39677
7268,42407
7270,41466
7275,42786
7276,39374
7277,45729
7290,42582
7291,43227
7292,39359
7300,44603
7301,43527
7302,40391
7303,42953
7304,36847
7305,38608
7306,37958
7307,45652
7310,44709
7315,42788
7316,46336
7320,46203
7321,46384
7322,44695
7325,43236
7330,39695
7331,43607
7467,57578
7468,54639
7469,56806
7470,67724
