,,,,,,,,
Suburb,Device Status,Device Description,Installation Date,Decommission Date,Protection Type,Manufacturer Code,Model,Device Size
BENOWA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/04/2015,1/04/2015,,TYCO,RP03,15
BENOWA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,14/04/2015,9/12/2015,,FEBCO,850,20
BENOWA,REGISTERED,DOUBLE CHECK DETECTOR,25/10/2011,,ZONED,TYCO,DC03,20
BENOWA,REGISTERED,DOUBLE CHECK VALVE,1/08/1999,,ZONED,AMES,2000SS,40
BENOWA,REGISTERED,DOUBLE CHECK VALVE,14/06/2001,,,WATTS,007,20
BENOWA,REGISTERED,DOUBLE CHECK VALVE,17/03/2007,,,WATTS,007,50
BENOWA,REGISTERED,DOUBLE CHECK VALVE,17/04/2008,,,CONBRACO,40-100,25
BENOWA,REGISTERED,DOUBLE CHECK VALVE,13/11/2008,,,TYCO,DC03,20
BENOWA,REGISTERED,DOUBLE CHECK VALVE,16/01/2009,,,WATTS,009AUS,15
BENOWA,REGISTERED,DOUBLE CHECK VALVE,22/01/2010,,ZONED,WATTS,007,40
BENOWA,REGISTERED,DOUBLE CHECK VALVE,12/10/2010,,ZONED,FEBCO,DCV,20
BENOWA,REGISTERED,DOUBLE CHECK VALVE,20/12/2010,,,FEBCO,860,20
BENOWA,REGISTERED,DOUBLE CHECK VALVE,23/02/2011,,,WATTS,007,40
BENOWA,REGISTERED,DOUBLE CHECK VALVE,4/08/2011,,ZONED,TOMSON,9601.20,20
BENOWA,REGISTERED,DOUBLE CHECK VALVE,11/08/2011,,ZONED,TOMSON,9601.20,20
BENOWA,REGISTERED,DOUBLE CHECK VALVE,10/10/2011,,,WATTS,007M3,20
BENOWA,REGISTERED,DOUBLE CHECK VALVE,20/06/2012,,,WILKINS,1015,25
BENOWA,REGISTERED,DOUBLE CHECK VALVE,20/06/2013,,,TYCO,RP03,15
BENOWA,REGISTERED,DOUBLE CHECK VALVE,21/06/2013,,,TYCO,RP03,15
BENOWA,REGISTERED,DOUBLE CHECK VALVE,11/12/2013,,,FEBCO,860,20
BENOWA,REGISTERED,DOUBLE CHECK VALVE,11/12/2013,,,TYCO,RP03,20
BENOWA,REGISTERED,DOUBLE CHECK VALVE,4/02/2015,,,TYCO,DCV,20
BENOWA,REGISTERED,DOUBLE CHECK VALVE,19/08/2015,,,TYCO,DC03,20
BENOWA,REGISTERED,DOUBLE CHECK VALVE,17/07/2017,,,TYCO,DC03,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,5/02/1994,,,CONBRACO,40-200,32
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,19/08/1996,,,WATTS,909,150
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/08/1999,,,WATTS,009,25
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/08/1999,,,WATTS,909,150
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/09/1999,,,WATTS,009,80
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/06/2001,,,CONBRACO,40-200,32
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/06/2001,,,WATTS,009,15
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/06/2001,,,WATTS,009,80
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/06/2002,,,CONBRACO,40-200,25
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,3/10/2002,,,CONBRACO,40-200,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,21/04/2004,,,TYCO,,32
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,6/09/2005,,,TYCO,RP03,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,30/01/2007,,,RMC WATTS,,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,30/01/2007,,,WATTS,009,25
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,7/02/2007,,,WATTS,009,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,17/03/2007,,,WATTS,009,50
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,16/01/2009,,,WATTS,009AUS,15
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,31/03/2009,,ZONED,FEBCO,860,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/04/2009,,,WATTS,909,40
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,5/05/2009,,ZONED,FEBCO,860,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,16/10/2009,,,TYCO,RP03,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,21/10/2009,,,FEBCO,RPZ,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,20/11/2009,,,WATTS,009,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,30/03/2011,,,WATTS,009,15
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,27/05/2011,,,WATTS,009,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/10/2011,,INDIVIDUAL,FEBCO,860,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/10/2011,,ZONED,TYCO,RP03,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,13/01/2012,,INDIVIDUAL,FEBCO,860,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,15/11/2012,,,TYCO,RP03,15
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,29/11/2012,,,TYCO,RP03,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/04/2013,,,TYCO,RP03,15
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/06/2013,,,WATTS,009,15
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/12/2013,,,TYCO,RP03,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,17/09/2014,,ZONED,TYCO,RP03,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,26/11/2014,,ZONED,,AUS 1013,15
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/02/2015,,,WATTS,009,50
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/04/2015,,,FEBCO,860,15
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/04/2015,,,FEBCO,850,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,22/05/2015,,INDIVIDUAL,TYCO,RP03,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,22/12/2015,,INDIVIDUAL,VALVCHEQ,rp03,25
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,29/02/2016,,INDIVIDUAL,WATTS,009M3AUSRP,25
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/05/2016,,,FEBCO,860,15
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/08/2016,,,VALVCHEQ,RPO3,20
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/10/2017,,ZONED,FEBCO,860L,25
BENOWA,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/12/2017,,,FEBCO,860L,20
BENOWA,REGISTERED,REGISTERED AIR GAP,24/12/2011,,,TYCO,RP03,15
BENOWA,REGISTERED,SINGLE TESTABLE CHECK,27/05/2011,,,WILKINS,310,100
BENOWA,REGISTERED,SINGLE TESTABLE CHECK,17/04/2018,,,VALVCHEQ,SCVT03,150
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,7/09/1995,6/01/2004,INDIVIDUAL,CONBRACO,40-200,15
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,20/11/1995,23/09/2009,,WATTS,709,25
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,20/03/1997,20/03/1997,,CONBRACO,40-100,50
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,20/03/1997,23/09/2009,,CONBRACO,40-100,50
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,8/07/1997,23/09/2009,,QLD PLUMBI,PJ9485,32
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,1/06/2000,23/09/2009,ZONED,CONBRACO,40-100,25
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,12/11/2001,23/09/2009,,FEBCO,805Y,20
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,21/02/2002,23/09/2009,,VALVETEC,DCV98,50
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,15/04/2003,23/09/2009,,TYCO,DCV98,25
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,24/02/2005,24/09/2009,,QLD PLUMBI,PJ9485,25
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,24/02/2005,24/09/2009,,TYCO,DCV98,25
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,6/06/2005,24/09/2009,CONTAINMENT,TYCO,DC03,25
BETHANIA,HISTORIC,DOUBLE CHECK VALVE,6/06/2005,24/09/2009,,TYCO,DC03,25
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,7/07/1995,23/09/2009,,FEBCO,825Y,25
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,7/09/1995,9/12/2003,ZONED,CONBRACO,40-200,25
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,8/09/1995,31/05/2003,INDIVIDUAL,WATTS,909,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,8/01/1996,1/07/2004,,VALVETEC,RPZ91,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,20/09/1996,23/09/2009,CONTAINMENT,WILKINS,975XL,25
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,20/03/1997,20/03/1997,,CONBRACO,40-200,32
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,20/03/1997,23/09/2009,,CONBRACO,40-200,32
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/12/1997,2/12/2005,,VALVETEC,RPZ95,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,9/02/1999,23/09/2009,,CONBRACO,40-200,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/11/1999,1/11/1999,,DUPLEX,PJ9483,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/11/1999,1/11/1999,,QLD PLUMBI,PJ9483,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/11/1999,,,QLD PLUMBI,PJ9483,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/01/2000,1/01/2000,,CONBRACO,40-200,0
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/01/2000,23/09/2009,,CONBRACO,40-200,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/02/2000,10/03/2006,,VALVETEC,RPZ89,50
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/04/2000,24/04/2002,,QLD PLUMBI,PJ9485,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,15/07/2005,INDIVIDUAL,WATTS,009,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,12/09/2007,INDIVIDUAL,WATTS,009,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,23/09/2009,INDIVIDUAL,WATTS,009,25
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,23/10/2000,23/09/2009,,FEBCO,825Y,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/01/2001,6/01/2002,,VALVETEC,RPZ89,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/01/2001,6/01/2002,,WATTS,RPZ98,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/01/2001,2/12/2004,,VALVETEC,RPZ89,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/01/2001,23/09/2009,,VALVETEC,RPZ89,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,29/01/2001,6/01/2002,,VALVETEC,RPZ89,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,27/07/2001,23/09/2009,INDIVIDUAL,FEBCO,825Y,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,24/04/2002,29/06/2007,,VALVETEC,RPZ89,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,28/05/2002,19/11/2004,,VALVETEC,RPZ89,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/01/2003,20/10/2008,,WATTS,009,15
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/07/2003,21/09/2005,,TYCO,RPZ,25
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/07/2003,23/09/2009,,TYCO,RPZ98,25
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/12/2003,23/09/2009,,TYCO,RPZ98,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,28/07/2004,23/09/2009,,TYCO,RPZ98,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,19/11/2004,23/09/2009,,TYCO,RPZ98,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/11/2004,23/09/2009,,TYCO,RPZ98,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,24/02/2005,24/09/2009,,TYCO,RP03,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,6/06/2005,24/09/2009,,TYCO,RP03,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/07/2005,12/09/2007,,TYCO,RPZ98,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/09/2005,23/09/2009,,TYCO,RPZ,25
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/12/2005,1/12/2006,,UNKNOWN,UNKNOWN,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,10/03/2006,23/09/2009,,CONBRACO,40-200,50
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/12/2006,23/09/2009,,TYCO,RP03,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,7/04/2007,7/04/2007,INDIVIDUAL,FEBCO,860,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,18/04/2007,18/04/2007,ZONED,FEBCO,825Y,50
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,18/04/2007,18/04/2007,,FEBCO,860,20
BETHANIA,HISTORIC,REDUCED PRESSURE ZONE DEVICE,12/09/2007,23/09/2009,ZONED,TYCO,RP03,20
BIGGERA WATERS,DECOMISSIONED,REDUCED PRESSURE ZONE DEVICE,7/02/1996,14/05/2001,INDIVIDUAL,UNKNOWN,ASSC1013,50
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,10/02/1997,28/05/2001,,QLD PLUMBI,PJ9485,32
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,1/12/1999,19/04/2007,,VALVETEC,DCV98,20
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,15/12/1999,23/12/2006,,FEBCO,805Y,20
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,20/04/2000,4/01/2012,,VALVETEC,DCV98,20
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,27/11/2000,18/05/2001,,VALVETEC,DCV98,50
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,21/02/2001,28/05/2001,,VALVETEC,DCV98,50
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,21/02/2001,20/02/2008,CONTAINMENT,QLD PLUMBI,PJ9485,32
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,21/02/2001,3/03/2016,CONTAINMENT,VALVETEC,DCV98,50
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,12/06/2001,16/03/2012,,CONBRACO,40-100,25
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,7/10/2002,15/09/2011,,FEBCO,805Y,25
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,11/08/2005,24/11/2011,,FEBCO,805Y,20
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,25/10/2005,12/12/2008,,FEBCO,825Y,20
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,7/10/2008,13/01/2016,INDIVIDUAL,FEBCO,850L,20
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,10/05/2010,14/05/2012,INDIVIDUAL,WATTS,007,15
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,19/05/2015,19/01/2018,,FEBCO,850,20
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,18/11/2015,28/03/2017,,FEBCO,850,50
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,18/11/2015,28/03/2017,,VALVCHEQ,dc03,150
BIGGERA WATERS,HISTORIC,DOUBLE CHECK VALVE,18/11/2015,28/03/2017,,VALVCHEQ,DC03,150
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,7/02/1996,16/09/2004,,WATTS,1018,50
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,7/02/1996,16/03/2007,,CONBRACO,40-200,100
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,20/04/1996,19/10/2012,,VALVETEC,RPZ91,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,5/08/1996,5/08/1996,,CONBRACO,40-200,15
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,17/09/1996,17/09/1996,,QLD PLUMBI,PJ9483,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,26/06/1997,26/06/1997,,CONBRACO,40-200,100
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,23/11/1999,17/01/2006,,WATTS,009,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,23/11/1999,30/06/2009,,WATTS,009,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,23/11/1999,26/02/2010,,WATTS,009,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,24/11/1999,26/02/2010,,WATTS,009,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,24/11/1999,24/05/2010,,WATTS,009,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,24/11/1999,10/07/2012,,WATTS,009,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,24/11/1999,1/12/2014,,WATTS,009,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,29/11/1999,14/01/2015,,WATTS,009,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/12/1999,12/12/2008,,CONBRACO,209EI,65
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/12/1999,30/06/2009,,VALVETEC,RPZ89,40
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/12/1999,24/11/2011,,WATTS,009,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/12/1999,28/11/2006,,FEBCO,825Y,50
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/12/1999,23/12/2006,,FEBCO,825Y,50
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/12/1999,19/04/2007,,FEBCO,825Y,50
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/12/1999,26/02/2010,,WATTS,009,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/12/1999,14/01/2015,,WATTS,009,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,16/12/1999,19/04/2007,,UNKNOWN,UNKNOWN,480
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/02/2000,19/04/2007,,WATTS,009,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,18/05/2001,,VALVETEC,RPZ89,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,29/06/2006,,WATTS,009,25
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,27/11/2000,18/05/2001,,VALVETEC,RPZ89,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,27/11/2000,18/05/2001,,VALVETEC,RPZ89,25
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,27/11/2000,18/05/2001,,VALVETEC,RPZ89,32
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/02/2001,28/05/2001,,UNKNOWN,UNKNOWN,
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/02/2001,28/05/2001,,VALVETEC,RPZ89,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/02/2001,28/05/2001,,VALVETEC,RPZ89,32
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/02/2001,20/02/2007,ZONED,VALVETEC,RPZ89,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/02/2001,7/01/2008,,VALVETEC,RPZ89,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/02/2001,14/10/2008,ZONED,VALVETEC,RPZ89,25
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/02/2001,21/02/2009,ZONED,VALVETEC,RPZ89,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/02/2001,5/08/2010,ZONED,VALVETEC,RPZ89,32
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/02/2001,18/02/2011,ZONED,VALVETEC,RPZ89,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/02/2001,15/06/2011,ZONED,VALVETEC,RPZ89,32
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/02/2001,18/07/2016,ZONED,VALVETEC,RPZ89,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,6/03/2001,14/03/2005,,VALVETEC,RPZ98,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,6/03/2001,6/09/2013,,VALVETEC,RPZ98,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,6/03/2001,16/02/2015,,VALVETEC,RPZ98,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,6/03/2001,25/02/2015,,VALVETEC,RPZ98,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,19/05/2001,28/03/2003,,VALVETEC,RPZ89,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,19/05/2001,20/02/2009,,,RPZ89,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,29/05/2001,28/03/2003,,VALVETEC,RPZ89,32
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,5/09/2001,5/11/2003,ZONED,FEBCO,825Y,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,14/11/2001,14/11/2001,,FEBCO,825Y,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,27/03/2002,22/04/2010,ZONED,FEBCO,825Y,25
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/06/2002,19/02/2009,ZONED,TYCO,RPZ98,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/06/2002,18/02/2010,ZONED,TYCO,RPZ98,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/06/2002,23/02/2012,ZONED,TYCO,RPZ98,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/06/2002,4/03/2015,ZONED,TYCO,RPZ98,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,5/11/2002,14/01/2015,,FEBCO,805Y,25
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,7/01/2004,15/12/2007,ZONED,VALVETEC,RPZ98,40
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/11/2004,15/12/2007,,TYCO,RPZ98,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,3/08/2005,12/12/2013,,CONBRACO,40-200,15
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,3/08/2005,17/12/2014,,WILKINS,975XL,15
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/10/2005,2/12/2014,,WATTS,4000BM3LF,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/11/2005,19/04/2007,,TYCO,RP03,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,28/11/2006,1/12/2008,,FEBCO,825Y,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,23/02/2007,13/01/2016,,TYCO,RP03,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/12/2007,14/01/2015,,FEBCO,860L,21
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/09/2008,14/01/2015,,TYCO,RP03,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,16/03/2009,1/07/2009,ZONED,CONBRACO,40204A11,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,10/09/2009,13/01/2016,,CONBRACO,RPZ,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,9/03/2010,13/12/2011,,FEBCO,860,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,9/03/2010,14/01/2015,INDIVIDUAL,FEBCO,860,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,23/03/2010,1/12/2014,,CONBRACO,209EI,65
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,4/05/2010,14/01/2015,ZONED,FEBCO,860,15
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,24/05/2010,11/03/2011,,WATTS,009,15
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,24/11/2011,13/01/2016,INDIVIDUAL,WATTS,,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,28/11/2011,13/01/2016,INDIVIDUAL,WATTS,,20
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/06/2012,13/01/2016,ZONED,FEBCO,860,15
BIGGERA WATERS,HISTORIC,REDUCED PRESSURE ZONE DEVICE,13/08/2012,19/12/2013,,TYCO,RP03,20
