Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
123869,Approved,HP,P27h G4 Monitor,"P27h G4 Monitor, P27 G4 Monitor","Australia,Fiji,New Zealand",China,68.599,LCD (LED),67.0,0.2022,6.95826168055948,6.0,http://www.lehuisz.com/,,Available,2024-09-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
131415,Approved,KONIC,KD27708FZ,,New Zealand,China,68.599,LCD (LED),110.0,0.21,4.7364371474683225,4.5,,,Available,2120-08-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
131490,Approved,KONIC,KD32720GF,,"Australia,Fiji,New Zealand",China,80.131,LCD (LED),125.0,0.22,5.235869723722892,5.0,,,Available,2025-08-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131492,Approved,KONIC,KD27712GF,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),90.0,0.0,5.635726839150184,5.5,,,Available,2025-08-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131493,Approved,KONIC,KD27708FZ,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),110.0,0.0,4.7364371474683225,4.5,,,Available,2025-08-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
131513,Approved,Acer,KG272,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),103.0,0.36,5.031088045892655,5.0,http://www.acer.com.au/,,Available,2025-08-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131540,Approved,Acer,VG242Y,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),122.0,0.36,3.4623889123939096,3.0,http://www.acer.com.au/,,Available,2025-08-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
131572,Approved,PLANAR,PCT2285,PCT2285,"Australia,New Zealand",China,54.621,LCD,61.0,0.29,5.959425514511226,5.5,,,Available,2025-08-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131572,Approved,PLANAR,PCT2285 Kodak,PCT2285,"Australia,New Zealand",China,54.621,LCD,61.0,0.29,5.959425514511226,5.5,,,Available,2025-08-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131583,Approved,PHILIPS,279P1,,"Australia,New Zealand",China,68.466,LCD (LED),144.0,0.27,3.5166287073275684,3.5,,http://www.philips.com/,Available,2025-08-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
131592,Approved,MSI,3CA8,,"Australia,Fiji,New Zealand",Taiwan,68.466,LCD (LED),145.0,0.3486,3.4856152955403337,3.0,http://www.amtran.com/,,Available,2025-08-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
131598,Approved,AOC,Q27G2,,"Australia,Fiji,New Zealand",China,68.467,LCD (LED),125.0,0.24,4.1507303805869356,4.0,,http://www.aocmonitorap.com/,Available,2025-08-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
131600,Approved,AOC,C24G2,,"Australia,Fiji,New Zealand",China,59.822,LCD (LED),97.0,0.29,4.423581527229234,4.0,,http://www.aocmonitorap.com/,Available,2025-08-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
131602,Approved,Acer,EK240Y,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),85.0,0.15,5.081838751363682,5.0,http://www.acer.com.au/,,Available,2025-08-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131610,Approved,LG,32GN550,,"Australia,New Zealand","China,South Korea,Indonesia",80.131,LCD (LED),120.0,0.22,5.418810231211606,5.0,,,Available,2025-08-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131534,Approved,Acer,K273,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),84.0,0.44,5.944904233657779,5.5,http://www.acer.com.au/,,Unavailable,2025-08-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131622,Approved,Acer,KA272,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),84.0,0.44,5.944904233657779,5.5,http://www.acer.com.au/,,Available,2025-08-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131623,Approved,AOC,273FZ,,"Australia,Fiji,New Zealand",China,69.565,LCD,144.0,0.42,3.716192436314223,3.5,http://www.tpv-tech.com,,Available,2025-08-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
131631,Approved,GIGABYTE,M27Q,,"Australia,New Zealand",China,68.466,LCD (LED),124.0,0.3786,4.186743228183282,4.0,,http://www.gigabyte.com.au/?f=g,Available,2025-08-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
131648,Approved,Acer,EI342CKR,,"Australia,Fiji,New Zealand",China,86.425,LCD (LED),149.0,0.23,4.339219087626979,4.0,http://www.acer.com.au/,,Available,2025-08-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
131651,Approved,Acer,K243Y,,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),49.0,0.19,7.545304900797914,7.0,http://www.acer.com.au/,,Unavailable,2025-08-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
131656,Approved,Acer,KG242Y,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),122.0,0.36,3.4623889123939096,3.0,http://www.acer.com.au/,,Available,2025-08-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
131658,Approved,GIGABYTE,M27F,,"Australia,New Zealand",China,68.565,LCD (LED),105.0,0.3072,4.941710396584243,4.5,,http://www.gigabyte.com.au/?f=g,Available,2025-08-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
131662,Approved,AOC,G2790,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),92.0,0.29,5.5372214766614585,5.5,,http://www.aocmonitorap.com/,Available,2025-08-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131664,Approved,AOC,G2490,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),86.0,0.29,5.02942388347121,5.0,,http://www.aocmonitorap.com/,Available,2025-08-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131665,Approved,MSI,3PA1,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),68.0,0.36,6.081838751363682,6.0,,,Available,2025-08-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
131673,Approved,ViewSonic,VS18231,,"Australia,New Zealand",China,68.599,LCD (LED),95.0,0.17,5.393428906040104,5.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-08-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131683,Approved,ViewSonic,VS17789,,"Australia,New Zealand",China,60.47,LCD (LED),82.0,0.18,5.242865180379626,5.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-08-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131701,Approved,PHILIPS,272E1,,"Australia,New Zealand",China,68.599,LCD (LED),115.0,0.276,4.537230124415072,4.5,,http://www.philips.com/,Available,2025-08-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
131479,Approved,KOGAN,KAMN15FUDA,,"Australia,Fiji,New Zealand",China,39.487,LCD (LED),22.0,0.293,8.879056093560122,8.0,,,Available,2025-09-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
131971,Approved,PHILIPS,276B9,,"Australia,New Zealand",China,68.466,LCD (LED),113.0,0.24,4.603039134319024,4.5,,http://www.philips.com/,Available,2025-09-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
131981,Approved,TITAN ARMY,N27QW,,"Australia,Fiji,New Zealand",China,68.466,LCD,105.0,0.12,4.932098469094168,4.5,http://www.pbtech.co.nz/,,Available,2120-09-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
132072,Approved,ANKO,L215ZH,,"Australia,Fiji,New Zealand",China,54.687,LCD (LED),78.0,0.22,4.864733842526665,4.5,https://www.panmi.com.au/,,Available,2025-09-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
132189,Approved,KOGAN,KAMN32RQ1LA,KAMN32RQ1L*,Australia,China,80.008,LCD,155.0,0.3,4.261239182570207,4.0,,,Available,2025-09-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132189,Approved,KOGAN,KAMN32RQ1LB,KAMN32RQ1L*,Australia,China,80.008,LCD,155.0,0.3,4.261239182570207,4.0,,,Available,2025-09-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132189,Approved,KOGAN,KAMN32RQ1LC,KAMN32RQ1L*,Australia,China,80.008,LCD,155.0,0.3,4.261239182570207,4.0,,,Available,2025-09-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132189,Approved,KOGAN,KAMN32RQ1LD,KAMN32RQ1L*,Australia,China,80.008,LCD,155.0,0.3,4.261239182570207,4.0,,,Available,2025-09-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132189,Approved,KOGAN,KAMN32RQ1L*,KAMN32RQ1L*,Australia,China,80.008,LCD,155.0,0.3,4.261239182570207,4.0,,,Available,2025-09-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132217,Approved,TITAN ARMY,N32QW,,"Australia,Fiji,New Zealand",China,80.01,LCD,152.0,0.23,4.348651660208523,4.0,http://www.pbtech.co.nz/,,Available,2120-09-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132244,Approved,LG,24GN600,,"Australia,New Zealand","China,South Korea,Indonesia",60.47,LCD (LED),94.0,0.23,4.630812830215861,4.5,,,Available,2025-09-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
132343,Approved,AOC,16T2,,"Australia,Fiji,New Zealand",China,39.487,LCD (LED),59.0,0.35,4.458157596886496,4.0,,http://www.aocmonitorap.com/,Available,2025-09-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132416,Approved,Lenovo,A20270FG0,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),75.0,0.32,6.452777683907857,6.0,,http://www.lenovo.com/,Available,2025-09-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
132425,Approved,Cooler Master,GM27-CF,,"Australia,New Zealand",China,68.599,LCD (LED),116.0,0.25,4.498377819101939,4.0,,,Available,2025-09-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132440,Approved,ASUS,PG259QN,PG259 series,"Australia,New Zealand",China,62.18,LCD (LED),101.0,0.32,4.467044586261166,4.0,http://www.asus.com/,http://www.asus.com/,Available,2025-09-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132440,Approved,ASUS,PG259QN-J,PG259 series,"Australia,New Zealand",China,62.18,LCD (LED),101.0,0.32,4.467044586261166,4.0,http://www.asus.com/,http://www.asus.com/,Available,2025-09-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132440,Approved,ASUS,PG259QN-P,PG259 series,"Australia,New Zealand",China,62.18,LCD (LED),101.0,0.32,4.467044586261166,4.0,http://www.asus.com/,http://www.asus.com/,Available,2025-09-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132440,Approved,ASUS,PG259QN-G,PG259 series,"Australia,New Zealand",China,62.18,LCD (LED),101.0,0.32,4.467044586261166,4.0,http://www.asus.com/,http://www.asus.com/,Available,2025-09-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132440,Approved,ASUS,PG259QN-W,PG259 series,"Australia,New Zealand",China,62.18,LCD (LED),101.0,0.32,4.467044586261166,4.0,http://www.asus.com/,http://www.asus.com/,Available,2025-09-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132440,Approved,ASUS,PG259QNY,PG259 series,"Australia,New Zealand",China,62.18,LCD (LED),101.0,0.32,4.467044586261166,4.0,http://www.asus.com/,http://www.asus.com/,Available,2025-09-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132440,Approved,ASUS,PG259QNZ,PG259 series,"Australia,New Zealand",China,62.18,LCD (LED),101.0,0.32,4.467044586261166,4.0,http://www.asus.com/,http://www.asus.com/,Available,2025-09-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132440,Approved,ASUS,PG259 series,PG259 series,"Australia,New Zealand",China,62.18,LCD (LED),101.0,0.32,4.467044586261166,4.0,http://www.asus.com/,http://www.asus.com/,Available,2025-09-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132456,Approved,Cooler Master,GM34-CW,,"Australia,New Zealand",China,86.422,LCD (LED),149.0,0.23,4.338917475362882,4.0,,,Available,2025-09-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132485,Approved,HP,E24u G4 (HSD-0083-W),,"Australia,Fiji,New Zealand",China,60.47,LCD,53.0,0.33,7.198679413602058,7.0,,,Available,2025-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
132575,Approved,Acer,RG241Y,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),55.0,0.258,7.03268191350764,7.0,http://www.acer.com.au/,,Available,2025-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
132579,Approved,Acer,RG271,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),82.0,0.238,6.052904133845699,6.0,http://www.acer.com.au/,,Available,2025-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
132668,Approved,KOGAN,KAMN44UWCLA,KAMN44UWCL*,"Australia,New Zealand",China,111.293,LCD (LED),198.0,0.53,3.764556576282884,3.5,,,Available,2025-09-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
132668,Approved,KOGAN,KAMN44UWCLB,KAMN44UWCL*,"Australia,New Zealand",China,111.293,LCD (LED),198.0,0.53,3.764556576282884,3.5,,,Available,2025-09-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
132668,Approved,KOGAN,KAMN44UWCLC,KAMN44UWCL*,"Australia,New Zealand",China,111.293,LCD (LED),198.0,0.53,3.764556576282884,3.5,,,Available,2025-09-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
132668,Approved,KOGAN,KAMN44UWCLD,KAMN44UWCL*,"Australia,New Zealand",China,111.293,LCD (LED),198.0,0.53,3.764556576282884,3.5,,,Available,2025-09-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
132668,Approved,KOGAN,KAMN44UWCL*,KAMN44UWCL*,"Australia,New Zealand",China,111.293,LCD (LED),198.0,0.53,3.764556576282884,3.5,,,Available,2025-09-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
132729,Approved,Acer,EH273,,"Australia,Fiji,New Zealand",China,68.565,LCD (LED),141.0,0.14,3.6205898063434963,3.5,http://www.acer.com.au/,,Available,2025-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
132789,Approved,Samsung,LF27G33TFWEXXY,LF27G,Australia,China,68.59,LCD (LED),100.0,0.19,5.162954272597546,5.0,,,Available,2025-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
132789,Approved,Samsung,LF27G34TFWEXXY,LF27G,Australia,China,68.59,LCD (LED),100.0,0.19,5.162954272597546,5.0,,,Available,2025-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
132789,Approved,Samsung,LF27G35TFWEXXY,LF27G,Australia,China,68.59,LCD (LED),100.0,0.19,5.162954272597546,5.0,,,Available,2025-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
132789,Approved,Samsung,LF27G,LF27G,Australia,China,68.59,LCD (LED),100.0,0.19,5.162954272597546,5.0,,,Available,2025-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
132792,Approved,Samsung,LS24A310NHEXXY,LS24A,Australia,South Korea,60.463,LCD (LED),71.0,0.14,5.887504943918729,5.5,,,Available,2025-09-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
132792,Approved,Samsung,LS24A312NHEXXY,LS24A,Australia,South Korea,60.463,LCD (LED),71.0,0.14,5.887504943918729,5.5,,,Available,2025-09-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
132792,Approved,Samsung,LS24A314NHEXXY,LS24A,Australia,South Korea,60.463,LCD (LED),71.0,0.14,5.887504943918729,5.5,,,Available,2025-09-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
132792,Approved,Samsung,LS24A316NHEXXY,LS24A,Australia,South Korea,60.463,LCD (LED),71.0,0.14,5.887504943918729,5.5,,,Available,2025-09-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
132792,Approved,Samsung,LS24A318NHEXXY,LS24A,Australia,South Korea,60.463,LCD (LED),71.0,0.14,5.887504943918729,5.5,,,Available,2025-09-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
132792,Approved,Samsung,LS24A,LS24A,Australia,South Korea,60.463,LCD (LED),71.0,0.14,5.887504943918729,5.5,,,Available,2025-09-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
132844,Approved,KOGAN,KAMN32F16PA,,"Australia,Fiji,New Zealand",Australia,80.103,LCD (LED),150.0,0.29,4.4181278138273115,4.0,,,Available,2025-10-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
132849,Approved,SAMSUNG ELECTRONICS,LS24A310NHEXXY,,"Australia,Fiji,New Zealand",China,60.939,LCD (LED),69.0,0.5,6.066101181126354,6.0,,http://www.samsung.com.au,Available,2025-09-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
133032,Approved,Acer,ED270R,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),100.0,0.18,5.163562104667368,5.0,http://www.acer.com.au/,,Available,2025-10-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
133033,Approved,Acer,ED270U,,"Australia,Fiji,New Zealand",China,68.466,LCD (LED),100.0,0.14,5.150747692350144,5.0,http://www.acer.com.au/,,Available,2025-10-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
133047,Approved,MI,XMMNTWQ34,,"Fiji,New Zealand",China,87.187,LCD (LED),160.0,6.72,4.190770334736372,4.0,https://www.mi.com/index.html,https://www.mi-store.co.nz/,Available,2120-10-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
133088,Approved,KOGAN,KAMN24FXSA,KAMN24FXSX,Australia,China,60.468,LCD (LED),95.0,0.37,4.5835725816804995,4.5,,,Available,2025-10-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
133088,Approved,KOGAN,KAMN24FXSB,KAMN24FXSX,Australia,China,60.468,LCD (LED),95.0,0.37,4.5835725816804995,4.5,,,Available,2025-10-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
