ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
4929924,198802488,DES,NON-ENTITY 361372,NON-ENTITY 361372,AU,1,,633341,,,,,,-31.794,115.89,8,WA,,Private applicant,505031108,Wanneroo,5GPER,Greater Perth
4921722,198802489,DES,Kresta Blinds Limited,KRESTA BLINDS,AU,1,1,140273,51009093038,9093038,ASIC,,,-31.907,115.804,8,WA,,SME,505021091,Osborne Park Industrial,5GPER,Greater Perth
7167225,198802489,DES,NON-ENTITY 427094,NON-ENTITY 427094,ZZ,,,597461,,,,,,,,,,,Unknown,,,,
4938198,198802490,DES,NON-ENTITY 772435,NON-ENTITY 772435,AU,1,,811319,,,,,,-32.62,149.527,8,NSW,2850,Private applicant,103031074,Mudgee Region - West,1RNSW,Rest of NSW
4904323,198802491,DES,Sharp Kabushiki Kaisha,SHARP,JP,,1,56167,,,,,,,,,,,International,,,,
7187074,198802491,DES,NON-ENTITY 299847,NON-ENTITY 299847,ZZ,,,879096,,,,,,,,,,,Unknown,,,,
7250231,198802491,DES,NON-ENTITY 396838,NON-ENTITY 396838,ZZ,,,575949,,,,,,,,,,,Unknown,,,,
4930065,198802492,DES,"Bucknell, Lawrence Scott ","BUCKNELL, LAWRENCE SCOTT",US,,,630245,,,,,,,,,,,International,,,,
4930818,198802493,DES,Avcorp Pty Ltd,AVCORP,AU,1,1,378485,73007868055,7868055,ASIC,,,-34.911,138.532,8,SA,,SME,404011091,Flinders Park,4GADE,Greater Adelaide
7099596,198802493,DES,NON-ENTITY 282836,NON-ENTITY 282836,ZZ,,,670745,,,,,,,,,,,Unknown,,,,
4906959,198802494,DES,Sumitomo Rubber Industries Ltd,SUMITOMO RUBBER INDUSTRIES,JP,,1,215072,,,,,,,,,,,International,,,,
7244349,198802494,DES,NON-ENTITY 227513,NON-ENTITY 227513,ZZ,,,608330,,,,,,,,,,,Unknown,,,,
4905852,198802495,DES,Spotless Plastics Pty Ltd,SPOTLESS PLASTICS,AU,1,1,208082,59004527093,4527093,ASIC,,166653345,-37.938,145.065,8,VIC,3189,SME,208031191,Moorabbin - Heatherton,2GMEL,Greater Melbourne
7097340,198802495,DES,NON-ENTITY 137697,NON-ENTITY 137697,ZZ,,,561563,,,,,,,,,,,Unknown,,,,
4905855,198802496,DES,Spotless Plastics Pty Ltd,SPOTLESS PLASTICS,AU,1,1,208082,59004527093,4527093,ASIC,,166653345,-37.938,145.065,8,VIC,3189,SME,208031191,Moorabbin - Heatherton,2GMEL,Greater Melbourne
7156138,198802496,DES,NON-ENTITY 137697,NON-ENTITY 137697,ZZ,,,561563,,,,,,,,,,,Unknown,,,,
7240765,198802497,DES,NON-ENTITY 693567,NON-ENTITY 693567,ZZ,,,728032,,,,,,,,,,,Unknown,,,,
4931511,198802497,DES,Anglechoice Ltd,ANGLECHOICE,GB,,1,362085,,,,,,,,,,,International,,,,
7174628,198802498,DES,NON-ENTITY 693567,NON-ENTITY 693567,ZZ,,,728032,,,,,,,,,,,Unknown,,,,
4931510,198802498,DES,Anglechoice Ltd,ANGLECHOICE,GB,,1,362085,,,,,,,,,,,International,,,,
4931509,198802499,DES,Anglechoice Ltd,ANGLECHOICE,GB,,1,362085,,,,,,,,,,,International,,,,
7222720,198802499,DES,NON-ENTITY 693567,NON-ENTITY 693567,ZZ,,,728032,,,,,,,,,,,Unknown,,,,
7276962,198802500,DES,NON-ENTITY 526967,NON-ENTITY 526967,ZZ,,1,436084,,,,,,,,,,,Unknown,,,,
4895775,198802500,DES,Interlego A.G.,INTERLEGO,CH,,1,116086,,,,,,,,,,,International,,,,
4938910,198802501,DES,NON-ENTITY 561212,NON-ENTITY 561212,AU,1,,630978,,,,,,-32.008,116.025,8,WA,,Private applicant,506051138,Forrestfield - Wattle Grove,5GPER,Greater Perth
4938909,198802501,DES,NON-ENTITY 829567,NON-ENTITY 829567,AU,1,,615618,,,,,,-32.008,116.025,8,WA,,Private applicant,506051138,Forrestfield - Wattle Grove,5GPER,Greater Perth
4930178,198802502,DES,NON-ENTITY 199340,NON-ENTITY 199340,AU,1,,780869,,,,,,-37.804,144.965,8,VIC,3053,Private applicant,206041117,Carlton,2GMEL,Greater Melbourne
7156856,198802503,DES,NON-ENTITY 68547,NON-ENTITY 68547,AU,1,,651880,,,,,,-37.817,144.957,8,VIC,3000,Private applicant,206041122,Melbourne,2GMEL,Greater Melbourne
4929472,198802503,DES,NON-ENTITY 796687,NON-ENTITY 796687,AU,1,,829318,,,,,,-38.407,145.53,6,VIC,3984,Private applicant,205031093,Wonthaggi - Inverloch,2RVIC,Rest of Vic.
4929475,198802504,DES,NON-ENTITY 578120,NON-ENTITY 578120,AU,1,,563385,,,,,,-31.926,115.76,8,WA,6015,Private applicant,503011030,City Beach,5GPER,Greater Perth
4907948,198802505,DES,Amcor Limited,AMCOR,AU,1,1,359563,62000017372,17372,ASIC,3,,-37.821,144.967,6,VIC,3205,Large firm,206041126,Southbank,2GMEL,Greater Melbourne
7106247,198802505,DES,NON-ENTITY 104260,NON-ENTITY 104260,ZZ,,,696273,,,,,,,,,,,Unknown,,,,
7271880,198802506,DES,NON-ENTITY 104260,NON-ENTITY 104260,ZZ,,,696273,,,,,,,,,,,Unknown,,,,
4907947,198802506,DES,Amcor Limited,AMCOR,AU,1,1,359563,62000017372,17372,ASIC,3,,-37.821,144.967,6,VIC,3205,Large firm,206041126,Southbank,2GMEL,Greater Melbourne
7209406,198802507,DES,NON-ENTITY 104260,NON-ENTITY 104260,ZZ,,,696273,,,,,,,,,,,Unknown,,,,
4907945,198802507,DES,Amcor Limited,AMCOR,AU,1,1,359563,62000017372,17372,ASIC,3,,-37.821,144.967,6,VIC,3205,Large firm,206041126,Southbank,2GMEL,Greater Melbourne
4929490,198802508,DES,Mantacat Pty Ltd,MANTACAT,AU,1,1,160195,,,,,,-16.944,145.768,8,,4870,SME,306021154,Westcourt - Bungalow,3RQLD,Rest of Qld
7102441,198802508,DES,NON-ENTITY 128056,NON-ENTITY 128056,ZZ,,,837146,,,,,,,,,,,Unknown,,,,
7080914,198802509,DES,NON-ENTITY 144483,NON-ENTITY 144483,ZZ,,,615797,,,,,,,,,,,Unknown,,,,
4907946,198802509,DES,Amcor Limited,AMCOR,AU,1,1,359563,62000017372,17372,ASIC,3,,-37.821,144.967,6,VIC,3205,Large firm,206041126,Southbank,2GMEL,Greater Melbourne
4938905,198802510,DES,NON-ENTITY 770436,NON-ENTITY 770436,AU,1,,653374,,,,,,-33.301,151.193,9,NSW,2250,Private applicant,102011030,Calga - Kulnura,1GSYD,Greater Sydney
4938907,198802511,DES,NON-ENTITY 770436,NON-ENTITY 770436,AU,1,,653374,,,,,,-33.301,151.193,9,NSW,2250,Private applicant,102011030,Calga - Kulnura,1GSYD,Greater Sydney
4936285,198802512,DES,NON-ENTITY 793453,NON-ENTITY 793453,AU,1,,729297,,,,,,-31.912,115.812,8,WA,,Private applicant,505021091,Osborne Park Industrial,5GPER,Greater Perth
4936286,198802513,DES,NON-ENTITY 793453,NON-ENTITY 793453,AU,1,,729297,,,,,,-31.912,115.812,8,WA,,Private applicant,505021091,Osborne Park Industrial,5GPER,Greater Perth
4929493,198802514,DES,NON-ENTITY 21954,NON-ENTITY 21954,AU,1,,789551,,,,,,-33.961,151.13,9,NSW,2217,Private applicant,119041376,Bexley,1GSYD,Greater Sydney
4929492,198802515,DES,NON-ENTITY 21954,NON-ENTITY 21954,AU,1,,789551,,,,,,-33.961,151.13,9,NSW,2217,Private applicant,119041376,Bexley,1GSYD,Greater Sydney
4929497,198802517,DES,NON-ENTITY 505604,NON-ENTITY 505604,AU,1,,624381,,,,,,-34.724,138.669,8,SA,,Private applicant,402021030,Elizabeth,4GADE,Greater Adelaide
4929498,198802517,DES,NON-ENTITY 667414,NON-ENTITY 667414,AU,1,,663357,,,,,,-34.724,138.669,8,SA,,Private applicant,402021030,Elizabeth,4GADE,Greater Adelaide
4929496,198802517,DES,NON-ENTITY 185025,NON-ENTITY 185025,AU,1,,522827,,,,,,-35.118,138.527,8,SA,,Private applicant,403041084,Morphett Vale - East,4GADE,Greater Adelaide
4929499,198802518,DES,NON-ENTITY 510401,NON-ENTITY 510401,AU,1,,629375,,,,,,-27.464,153.164,8,QLD,4179,Private applicant,301031016,Manly West,3GBRI,Greater Brisbane
7125503,198802519,DES,NON-ENTITY 488699,NON-ENTITY 488699,ZZ,,1,424760,,,,,,,,,,,Unknown,,,,
7213171,198802519,DES,NON-ENTITY 76755,NON-ENTITY 76755,ZZ,,,637166,,,,,,,,,,,Unknown,,,,
4947735,198802519,DES,Kitab Holdings Pty Ltd,KITAB HOLDINGS,AU,1,1,137504,,7366805,ASIC,,,-37.988,145.204,9,VIC,3175,SME,212041311,Dandenong,2GMEL,Greater Melbourne
4947734,198802520,DES,Kitab Holdings Pty Ltd,KITAB HOLDINGS,AU,1,1,137504,,7366805,ASIC,,,-37.988,145.204,9,VIC,3175,SME,212041311,Dandenong,2GMEL,Greater Melbourne
7085995,198802520,DES,NON-ENTITY 76755,NON-ENTITY 76755,ZZ,,,637166,,,,,,,,,,,Unknown,,,,
7093939,198802520,DES,NON-ENTITY 488699,NON-ENTITY 488699,ZZ,,1,424760,,,,,,,,,,,Unknown,,,,
7226293,198802521,DES,NON-ENTITY 488699,NON-ENTITY 488699,ZZ,,1,424760,,,,,,,,,,,Unknown,,,,
4947733,198802521,DES,Kitab Holdings Pty Ltd,KITAB HOLDINGS,AU,1,1,137504,,7366805,ASIC,,,-37.988,145.204,9,VIC,3175,SME,212041311,Dandenong,2GMEL,Greater Melbourne
7116951,198802521,DES,NON-ENTITY 76755,NON-ENTITY 76755,ZZ,,,637166,,,,,,,,,,,Unknown,,,,
4919812,198802522,DES,NON-ENTITY 172912,NON-ENTITY 172912,AU,1,,883996,,,,,,-38.479,145.47,6,VIC,3991,Private applicant,205031093,Wonthaggi - Inverloch,2RVIC,Rest of Vic.
4929504,198802522,DES,NON-ENTITY 106475,NON-ENTITY 106475,AU,1,,677834,,,,,,-38.479,145.47,6,VIC,3991,Private applicant,205031093,Wonthaggi - Inverloch,2RVIC,Rest of Vic.
4929501,198802522,DES,NON-ENTITY 416194,NON-ENTITY 416194,AU,1,,544243,,,,,,-38.479,145.47,6,VIC,3991,Private applicant,205031093,Wonthaggi - Inverloch,2RVIC,Rest of Vic.
4929505,198802522,DES,NON-ENTITY 448894,NON-ENTITY 448894,AU,1,,743091,,,,,,-38.479,145.47,6,VIC,3991,Private applicant,205031093,Wonthaggi - Inverloch,2RVIC,Rest of Vic.
4929509,198802523,DES,NON-ENTITY 623728,NON-ENTITY 623728,AU,1,,754450,,,,,,-35.731,143.918,8,VIC,3579,Private applicant,215031402,Kerang,2RVIC,Rest of Vic.
4925106,198802524,DES,NON-ENTITY 594181,NON-ENTITY 594181,AU,1,,662620,,,,,,-33.33,151.424,8,NSW,2259,Private applicant,102021047,Chittaway Bay - Tumbi Umbi,1GSYD,Greater Sydney
7176192,198802525,DES,NON-ENTITY 243612,NON-ENTITY 243612,ZZ,,,565648,,,,,,,,,,,Unknown,,,,
4917492,198802525,DES,General Motors-Holden's Automotive Limited,GENERAL MOTORSHOLDENS AUTOMOTIVE,AU,1,1,77418,84006893232,6893232,ASIC,3,,-37.823,144.921,9,VIC,3207,Large firm,206051131,Port Melbourne Industrial,2GMEL,Greater Melbourne
4933147,198802526,DES,"Michelson, Gary Karlin M.D.","MICHELSON, GARY KARLIN M D",US,,,569244,,,,,,,,,,,International,,,,
4933146,198802527,DES,"Michelson, Gary Karlin M.D.","MICHELSON, GARY KARLIN M D",US,,,569244,,,,,,,,,,,International,,,,
4903866,198802528,DES,Pacific Dunlop Limited,PACIFIC DUNLOP,AU,1,1,1717,89004085330,4085330,ABNL,3,,-33.931,151.029,8,NSW,2200,Large firm,119011353,Bankstown,1GSYD,Greater Sydney
7222721,198802528,DES,NON-ENTITY 69801,NON-ENTITY 69801,ZZ,,,755744,,,,,,,,,,,Unknown,,,,
4929533,198802529,DES,Scafftag Limited,SCAFFTAG,GB,,1,49050,,,,,,,,,,,International,,,,
7234876,198802529,DES,NON-ENTITY 699912,NON-ENTITY 699912,ZZ,,,667522,,,,,,,,,,,Unknown,,,,
7213197,198802530,DES,NON-ENTITY 530679,NON-ENTITY 530679,ZZ,,,853478,,,,,,,,,,,Unknown,,,,
4929535,198802530,DES,Robot Coupe,ROBOT COUPE,FR,,1,39478,,,,,,,,,,,International,,,,
4924987,198802531,DES,Mita Industrial Co. Ltd,MITA INDUSTRIAL CO,JP,,1,175611,,,,,,,,,,,International,,,,
7136647,198802531,DES,NON-ENTITY 483849,NON-ENTITY 483849,ZZ,,,791751,,,,,,,,,,,Unknown,,,,
7195225,198802531,DES,NON-ENTITY 755061,NON-ENTITY 755061,ZZ,,,586328,,,,,,,,,,,Unknown,,,,
7129147,198802531,DES,NON-ENTITY 252342,NON-ENTITY 252342,ZZ,,,585751,,,,,,,,,,,Unknown,,,,
7220051,198802532,DES,NON-ENTITY 252342,NON-ENTITY 252342,ZZ,,,585751,,,,,,,,,,,Unknown,,,,
7191533,198802532,DES,NON-ENTITY 755061,NON-ENTITY 755061,ZZ,,,586328,,,,,,,,,,,Unknown,,,,
4924986,198802532,DES,Mita Industrial Co. Ltd,MITA INDUSTRIAL CO,JP,,1,175611,,,,,,,,,,,International,,,,
7086754,198802532,DES,NON-ENTITY 483849,NON-ENTITY 483849,ZZ,,,791751,,,,,,,,,,,Unknown,,,,
4933546,198802533,DES,NON-ENTITY 828321,NON-ENTITY 828321,AU,1,,645886,,,,,,-33.294,149.088,8,NSW,2800,Private applicant,103041077,Orange,1RNSW,Rest of NSW
4933547,198802533,DES,NON-ENTITY 106955,NON-ENTITY 106955,AU,1,,533160,,,,,,-33.294,149.088,8,NSW,2800,Private applicant,103041077,Orange,1RNSW,Rest of NSW
4930020,198802534,DES,NON-ENTITY 247689,NON-ENTITY 247689,AU,1,,637134,,,,,,-37.966,145.149,8,VIC,,Private applicant,212041318,Springvale South,2GMEL,Greater Melbourne
4940793,198802535,DES,Stevens Brenner & Associates Pty Ltd,STEVENS BRENNER & ASSOCIATES,AU,1,1,450343,,,,,,-37.852,145,8,VIC,3181,SME,206061136,Prahran - Windsor,2GMEL,Greater Melbourne
4938911,198802536,DES,NON-ENTITY 349217,NON-ENTITY 349217,AU,1,,551642,,,,,,-34.783,138.644,8,SA,,Private applicant,402041046,Salisbury,4GADE,Greater Adelaide
4911674,198802537,DES,NON-ENTITY 672385,NON-ENTITY 672385,AU,1,,868624,,,,,,-35.044,138.522,8,SA,,Private applicant,403021060,Marino - Seaview Downs,4GADE,Greater Adelaide
4930030,198802538,DES,NON-ENTITY 769345,NON-ENTITY 769345,AU,1,,594016,,,,,,-37.673,145.013,8,VIC,3075,Private applicant,209041219,Lalor,2GMEL,Greater Melbourne
4930038,198802539,DES,NON-ENTITY 790559,NON-ENTITY 790559,ZZ,,,814894,,,,,,,,,,,Unknown,,,,
4930039,198802540,DES,NON-ENTITY 790559,NON-ENTITY 790559,ZZ,,,814894,,,,,,,,,,,Unknown,,,,
4930050,198802541,DES,NON-ENTITY 461111,NON-ENTITY 461111,AU,1,,866295,,,,,,-37.755,145.164,8,VIC,,Private applicant,207021159,Templestowe,2GMEL,Greater Melbourne
4930049,198802542,DES,NON-ENTITY 461111,NON-ENTITY 461111,AU,1,,866295,,,,,,-37.755,145.164,8,VIC,,Private applicant,207021159,Templestowe,2GMEL,Greater Melbourne
4956847,198802543,DES,Bartlem Pty Ltd,BARTLEM,AU,1,1,383256,,60394158,ASIC,,,-27.47,153.023,9,QLD,4000,SME,305011105,Brisbane City,3GBRI,Greater Brisbane
7209584,198802543,DES,NON-ENTITY 274879,NON-ENTITY 274879,ZZ,,,578263,,,,,,,,,,,Unknown,,,,
4956846,198802544,DES,Bartlem Pty Ltd,BARTLEM,AU,1,1,383256,,60394158,ASIC,,,-27.47,153.023,9,QLD,4000,SME,305011105,Brisbane City,3GBRI,Greater Brisbane
7098811,198802544,DES,NON-ENTITY 274879,NON-ENTITY 274879,ZZ,,,578263,,,,,,,,,,,Unknown,,,,
4934581,198802545,DES,NON-ENTITY 498730,NON-ENTITY 498730,AU,1,,688009,,,,,,-31.094,152.827,8,NSW,2440,Private applicant,108021155,Kempsey,1RNSW,Rest of NSW
4930054,198802546,DES,NON-ENTITY 734282,NON-ENTITY 734282,AU,1,,671474,,,,,,-37.676,145.136,8,VIC,3089,Private applicant,209031215,Wattle Glen - Diamond Creek,2GMEL,Greater Melbourne
4930053,198802546,DES,NON-ENTITY 123399,NON-ENTITY 123399,AU,1,,573520,,,,,,-37.676,145.136,8,VIC,3089,Private applicant,209031215,Wattle Glen - Diamond Creek,2GMEL,Greater Melbourne
4907689,198802547,DES,Neil Productions (Aust.) Pty Ltd,NEIL PRODUCTIONS AUST,AU,1,1,187967,,,,,,-33.88,151.188,8,NSW,2037,SME,117031331,Glebe - Forest Lodge,1GSYD,Greater Sydney
7294053,198802547,DES,NON-ENTITY 539765,NON-ENTITY 539765,AU,1,,593195,,,,,,-33.486,151.325,4,NSW,2037,Private applicant,102011042,Woy Woy - Blackwall,1GSYD,Greater Sydney
7212980,198802548,DES,NON-ENTITY 208595,NON-ENTITY 208595,ZZ,,,826903,,,,,,,,,,,Unknown,,,,
4927219,198802548,DES,Brickwood Holdings Pty Ltd,BRICKWOOD HOLDINGS,AU,1,1,399695,25004755819,4755819,ABNL,,4834762,-37.957,145.032,8,VIC,3192,SME,208011171,Cheltenham - Highett (West),2GMEL,Greater Melbourne
4930057,198802549,DES,"De Florlo, Jennifer ","DE FLORLO, JENNIFER",ST,,,581475,,,,,,,,,,,International,,,,
4940235,198802550,DES,Seasuits Australia Pty Ltd,SEASUITS AUSTRALIA,AU,1,1,51708,33007981286,7981286,ASIC,,,-35.139,138.474,8,SA,,SME,403041074,Christies Beach,4GADE,Greater Adelaide
7188989,198802550,DES,NON-ENTITY 17896,NON-ENTITY 17896,ZZ,,,583726,,,,,,,,,,,Unknown,,,,
4947732,198802551,DES,Kitab Holdings Pty Ltd,KITAB HOLDINGS,AU,1,1,137504,,7366805,ASIC,,,-37.988,145.204,9,VIC,3175,SME,212041311,Dandenong,2GMEL,Greater Melbourne
7166752,198802551,DES,NON-ENTITY 488699,NON-ENTITY 488699,ZZ,,1,424760,,,,,,,,,,,Unknown,,,,
7297992,198802551,DES,NON-ENTITY 76755,NON-ENTITY 76755,ZZ,,,637166,,,,,,,,,,,Unknown,,,,
7226294,198802552,DES,NON-ENTITY 488699,NON-ENTITY 488699,ZZ,,1,424760,,,,,,,,,,,Unknown,,,,
7246938,198802552,DES,NON-ENTITY 76755,NON-ENTITY 76755,ZZ,,,637166,,,,,,,,,,,Unknown,,,,
4947731,198802552,DES,Kitab Holdings Pty Ltd,KITAB HOLDINGS,AU,1,1,137504,,7366805,ASIC,,,-37.988,145.204,9,VIC,3175,SME,212041311,Dandenong,2GMEL,Greater Melbourne
7075880,198802553,DES,NON-ENTITY 367478,NON-ENTITY 367478,ZZ,,,884009,,,,,,,,,,,Unknown,,,,
4919366,198802553,DES,G. James Pty Ltd,G JAMES,AU,1,1,74028,25009696404,9696404,ASIC,,,-27.432,153.082,8,QLD,4007,SME,302031037,Eagle Farm - Pinkenba,3GBRI,Greater Brisbane
4919365,198802554,DES,G. James Pty Ltd,G JAMES,AU,1,1,74028,25009696404,9696404,ASIC,,,-27.432,153.082,8,QLD,4007,SME,302031037,Eagle Farm - Pinkenba,3GBRI,Greater Brisbane
7238268,198802554,DES,NON-ENTITY 367478,NON-ENTITY 367478,ZZ,,,884009,,,,,,,,,,,Unknown,,,,
7140328,198802555,DES,NON-ENTITY 367478,NON-ENTITY 367478,ZZ,,,884009,,,,,,,,,,,Unknown,,,,
4919367,198802555,DES,G. James Pty Ltd,G JAMES,AU,1,1,74028,25009696404,9696404,ASIC,,,-27.432,153.082,8,QLD,4007,SME,302031037,Eagle Farm - Pinkenba,3GBRI,Greater Brisbane
4938882,198802556,DES,NON-ENTITY 132641,NON-ENTITY 132641,AU,1,,653251,,,,,,-27.389,153.056,8,QLD,4012,Private applicant,302021034,Wavell Heights,3GBRI,Greater Brisbane
4927588,198802557,DES,NON-ENTITY 440811,NON-ENTITY 440811,AU,1,,692099,,,,,,-34.058,151.082,8,NSW,2232,Private applicant,128011529,Gymea - Grays Point,1GSYD,Greater Sydney
4940743,198802558,DES,NON-ENTITY 762502,NON-ENTITY 762502,AU,1,,675398,,,,,,-33.988,151.105,8,NSW,2221,Private applicant,119031374,South Hurstville - Blakehurst,1GSYD,Greater Sydney
7097793,198802559,DES,NON-ENTITY 264882,NON-ENTITY 264882,ZZ,,,627732,,,,,,,,,,,Unknown,,,,
4951133,198802559,DES,Breconcherry Limited,BRECONCHERRY,GB,,1,502358,,,,,,,,,,,International,,,,
7277013,198802559,DES,NON-ENTITY 191602,NON-ENTITY 191602,ZZ,,1,502359,,,,,,,,,,,Unknown,,,,
7179009,198802560,DES,NON-ENTITY 285104,NON-ENTITY 285104,ZZ,,,608468,,,,,,,,,,,Unknown,,,,
7164511,198802560,DES,NON-ENTITY 420569,NON-ENTITY 420569,ZZ,,,828759,,,,,,,,,,,Unknown,,,,
4928315,198802560,DES,Wear Prevention Pty Ltd,WEAR PREVENTION,AU,1,1,257891,,,,,,-37.655,144.936,9,VIC,3048,SME,210051243,Campbellfield - Coolaroo,2GMEL,Greater Melbourne
4929508,198802561,DES,Herbert Baumann Limited,HERBERT BAUMANN,GB,,1,98371,,,,,,,,,,,International,,,,
7294054,198802561,DES,NON-ENTITY 707062,NON-ENTITY 707062,ZZ,,,785492,,,,,,,,,,,Unknown,,,,
7276023,198802562,DES,NON-ENTITY 533568,NON-ENTITY 533568,ZZ,,,860455,,,,,,,,,,,Unknown,,,,
4940239,198802562,DES,Kingmark Holdings Pty Ltd,KINGMARK HOLDINGS,AU,1,1,136920,,,,,,-32.047,115.979,9,WA,,SME,506041136,Maddington - Orange Grove - Martin,5GPER,Greater Perth
7178818,198802562,DES,NON-ENTITY 401001,NON-ENTITY 401001,ZZ,,,642921,,,,,,,,,,,Unknown,,,,
7249316,198802562,DES,NON-ENTITY 178898,NON-ENTITY 178898,ZZ,,,641920,,,,,,,,,,,Unknown,,,,
4900209,198802563,DES,Sheridan Textiles Pty Limited,SHERIDAN TEXTILES,AU,1,1,57352,,,,,,-33.886,151.211,9,NSW,2010,SME,117031336,Surry Hills,1GSYD,Greater Sydney
7084758,198802563,DES,NON-ENTITY 316227,NON-ENTITY 316227,ZZ,,,835832,,,,,,,,,,,Unknown,,,,
4900208,198802564,DES,Sheridan Textiles Pty Limited,SHERIDAN TEXTILES,AU,1,1,57352,,,,,,-33.886,151.211,9,NSW,2010,SME,117031336,Surry Hills,1GSYD,Greater Sydney
7107949,198802564,DES,NON-ENTITY 316227,NON-ENTITY 316227,ZZ,,,835832,,,,,,,,,,,Unknown,,,,
4910556,198802565,DES,NON-ENTITY 293643,NON-ENTITY 293643,AU,1,,602802,,,,,,-33.86,151.208,8,NSW,2000,Private applicant,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
4928995,198802566,DES,Actil Ltd,ACTIL,AU,1,1,348412,,7518149,ASIC,,,-33.886,151.211,9,NSW,2010,SME,117031336,Surry Hills,1GSYD,Greater Sydney
7136648,198802566,DES,NON-ENTITY 316227,NON-ENTITY 316227,ZZ,,,835832,,,,,,,,,,,Unknown,,,,
7276859,198802567,DES,NON-ENTITY 316227,NON-ENTITY 316227,ZZ,,,835832,,,,,,,,,,,Unknown,,,,
4928994,198802567,DES,Actil Ltd,ACTIL,AU,1,1,348412,,7518149,ASIC,,,-33.886,151.211,9,NSW,2010,SME,117031336,Surry Hills,1GSYD,Greater Sydney
4929510,198802568,DES,Leopold Concreters Pty Ltd,LEOPOLD CONCRETERS,AU,1,1,436314,,,,,,-38.198,144.463,8,VIC,3224,SME,203021044,Leopold,2RVIC,Rest of Vic.
7126347,198802569,DES,NON-ENTITY 710891,NON-ENTITY 710891,AU,1,,626935,,,,,,-32.281,115.76,8,WA,6168,Private applicant,507051186,Cooloongup,5GPER,Greater Perth
4940236,198802569,DES,NON-ENTITY 718635,NON-ENTITY 718635,AU,1,,659894,,,,,,-32.281,115.76,8,WA,6168,Private applicant,507051186,Cooloongup,5GPER,Greater Perth
4929513,198802570,DES,Pavale Pty Ltd,PAVALE,AU,1,1,6225,75003406988,3406988,ASIC,,,-33.818,151.183,8,NSW,2064,SME,121011401,St Leonards - Naremburn,1GSYD,Greater Sydney
4929512,198802571,DES,Pavale Pty Ltd,PAVALE,AU,1,1,6225,75003406988,3406988,ASIC,,,-33.818,151.183,8,NSW,2064,SME,121011401,St Leonards - Naremburn,1GSYD,Greater Sydney
4929511,198802572,DES,Pavale Pty Ltd,PAVALE,AU,1,1,6225,75003406988,3406988,ASIC,,,-33.818,151.183,8,NSW,2064,SME,121011401,St Leonards - Naremburn,1GSYD,Greater Sydney
4930019,198802573,DES,NON-ENTITY 175240,NON-ENTITY 175240,AU,1,,611168,,,,,,-33.773,150.989,8,NSW,2153,Private applicant,125041494,Winston Hills,1GSYD,Greater Sydney
7267762,198802574,DES,NON-ENTITY 515795,NON-ENTITY 515795,ZZ,,,831614,,,,,,,,,,,Unknown,,,,
4930022,198802574,DES,Carambole A.G.,CARAMBOLE,CH,,1,408417,,,,,,,,,,,International,,,,
7191604,198802575,DES,NON-ENTITY 755676,NON-ENTITY 755676,ZZ,,,762727,,,,,,,,,,,Unknown,,,,
4943413,198802575,DES,Fisher-Price Inc.,FISHERPRICE,US,,1,338787,,,,,,,,,,,International,,,,
7287567,198802575,DES,NON-ENTITY 448579,NON-ENTITY 448579,ZZ,,1,25797,,,,,,,,,,,Unknown,,,,
7099597,198802576,DES,NON-ENTITY 107366,NON-ENTITY 107366,ZZ,,,525315,,,,,,,,,,,Unknown,,,,
7091860,198802576,DES,NON-ENTITY 459357,NON-ENTITY 459357,ZZ,,,622583,,,,,,,,,,,Unknown,,,,
4926702,198802576,DES,Koppers Australia Pty Ltd,KOPPERS AUSTRALIA,AU,1,1,139531,60000566629,566629,ABNL,,603500321,-33.861,151.209,8,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
7102442,198802577,DES,NON-ENTITY 617270,NON-ENTITY 617270,ZZ,,,869496,,,,,,,,,,,Unknown,,,,
4930028,198802577,DES,Civil Air Training Academy,CIVIL AIR TRAINING ACADEMY,AU,1,1,282836,,,,,,-32.781,151.344,9,NSW,2325,SME,106011107,Branxton - Greta - Pokolbin,1RNSW,Rest of NSW
7143087,198802578,DES,NON-ENTITY 617270,NON-ENTITY 617270,ZZ,,,869496,,,,,,,,,,,Unknown,,,,
4930027,198802578,DES,Civil Air Training Academy,CIVIL AIR TRAINING ACADEMY,AU,1,1,282836,,,,,,-32.781,151.344,9,NSW,2325,SME,106011107,Branxton - Greta - Pokolbin,1RNSW,Rest of NSW
4930026,198802579,DES,Civil Air Training Academy,CIVIL AIR TRAINING ACADEMY,AU,1,1,282836,,,,,,-32.781,151.344,9,NSW,2325,SME,106011107,Branxton - Greta - Pokolbin,1RNSW,Rest of NSW
7297451,198802579,DES,NON-ENTITY 617270,NON-ENTITY 617270,ZZ,,,869496,,,,,,,,,,,Unknown,,,,
4928704,198802580,DES,Pay Co Products Pty Ltd,PAY CO PRODUCTS,AU,1,1,6344,,9136332,ASIC,,,-32.044,115.982,8,WA,,SME,506041136,Maddington - Orange Grove - Martin,5GPER,Greater Perth
