Taxable income range,Total income or loss range,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
"c. $10,001 to $18,200","s. $100,001 to $150,000",122,122,1833819,13,31913,0,0,0,0,8,26582,0,0,32,2155493,8,383517,1,2342,0,0,6,52116,2,21018,0,0,1,90538,82,988355,28,33144,49,577489,49,247485,122,14638468,13,85259,4,41497,9,3563,2,58780,18,257346,1,11,17,532613,9,487920,29,930389,39,307520,81,4140413,0,0,5,38161,41,3070628,66,2646544,20,94221,2,232516,0,0,3,281530,33,2280649,2,75713,43,6843573,23,3507584,19,245948,15,118726,10,1219,38,1939479,25,1052446,19,180926,37,977738,15,289646,23,-561277,38,-271631,13,275921,7,307670,17,820000,12,516174,29,8367198,28,7327866,30,1005953,2,1891,0,0,0,0,6,2213,0,0,4,62849,0,0,96,26,531624
"c. $10,001 to $18,200","t. $150,001 to $180,000",41,41,635765,3,11721,0,0,0,0,2,11576,0,0,16,1223222,7,409062,0,0,1,56549,2,16829,3,41207,1,51862,1,50988,30,293874,11,133691,14,380919,14,163249,41,6698944,5,55641,5,71679,1,1350,2,25452,12,235707,3,4682,3,229668,10,532501,14,687555,22,92392,31,2990479,1,7775,8,91823,5,393504,16,932600,4,1771,0,0,1,35048,4,302490,14,1773011,0,0,21,5057323,9,901042,7,300711,7,95552,4,726,20,947108,15,476817,9,123348,19,473463,9,271265,11,-397785,20,-126520,3,69169,1,149166,7,886063,4,167789,12,4151333,13,4064723,14,104645,0,0,0,0,0,0,1,145,0,0,0,0,0,0,30,12,171522
"c. $10,001 to $18,200","u. $180,001 to $250,000",36,36,504845,2,5916,0,0,0,0,1,5119,0,0,17,1425178,4,432505,1,12084,1,55198,0,0,0,0,0,0,0,0,23,130818,9,11277,14,339189,14,144885,36,7693771,2,20535,3,25173,0,0,0,0,8,199680,0,0,2,295244,3,254228,8,437238,17,609484,23,2794264,1,7492,5,60361,10,1528200,16,643692,6,26224,0,0,1,326920,1,7122,10,961755,0,0,12,1968540,3,276893,10,263267,9,259680,5,1224,15,582937,6,194501,4,45413,15,388722,9,114245,5,-159944,15,-45699,9,548348,1,18700,3,550000,6,402395,12,8656972,13,7766640,13,890332,0,0,0,0,0,0,1,445,0,0,1,19538,0,0,31,14,466225
"c. $10,001 to $18,200","v. $250,001 to $500,000",37,37,558747,4,16792,0,0,0,0,4,13950,0,0,13,1736591,4,634606,0,0,0,0,0,0,0,0,0,0,2,86032,33,732748,11,8829,19,862407,19,369595,37,11980774,3,58715,1,139,0,0,0,0,9,374685,1,1185,10,637178,5,18626,16,2220384,24,1091614,34,7124029,1,16999,10,168863,6,2129637,22,1913386,8,228477,0,0,0,0,6,1060794,11,2113636,2,150173,13,3997774,8,7951779,9,422339,9,422339,4,1551,18,1346588,10,683263,6,60165,16,911957,11,271938,7,-580735,18,-308797,10,423406,0,0,9,1797157,6,418355,8,3594621,10,3181722,11,56176,0,0,0,0,0,0,2,890,0,0,1,11408,0,0,32,10,503471
"c. $10,001 to $18,200","w. $500,001 to $1,000,000",10,10,159641,1,8190,0,0,0,0,1,7745,0,0,3,269487,1,486,0,0,1,300000,0,0,0,0,0,0,0,0,10,511574,6,195195,9,1580039,9,677159,10,6680686,2,7557,2,8442,0,0,0,0,4,13096,0,0,3,448701,1,81203,9,4089392,8,67078,10,5858512,0,0,1,28640,2,-118056,6,1449164,3,220277,1,688665,0,0,3,727017,5,1166214,1,28489,7,3199900,3,2679430,3,4683,3,4683,2,404,7,716014,3,335530,1,863,7,435857,5,101167,2,-157403,7,-56236,4,818,2,5465,5,1084715,4,58328,2,454558,2,668259,2,-726476,0,0,0,0,0,0,1,445,0,0,0,0,0,0,9,3,100684
"c. $10,001 to $18,200","x. $1,000,001 or more",1,1,14424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1197232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1950000,1,752768,1,1197232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"d. $18,201 to $25,000","e. $10,001 to $18,200",2,2,36405,2,1,0,0,0,0,0,0,0,0,2,36400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,36400,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,1410
"d. $18,201 to $25,000","f. $18,201 to $25,000",1059136,1059136,22437912771,1058666,630058755,346490,61164118,939,230547,466139,240949205,228,583682,720378,12874365972,137536,404557453,7659,31281167,8838,18706282,202747,1425273511,151369,2039506252,7380,63209385,15615,181270459,596049,933381677,66455,31273151,181797,416241803,181381,178062059,1059136,22916940326,90227,102900731,24705,10261947,358065,80475176,25258,20665979,303922,112723925,8342,2327979,15533,4743047,9547,6379196,205594,43403032,334957,71092693,682043,475609225,27437,581460627,30868,211230023,16655,59968427,144517,1338781807,47279,50925515,15001,160713116,767,11326551,10538,94536287,43220,160924516,10176,2212071,57630,531965841,59349,1277293440,56638,148787086,42956,43574835,40228,4591743,101733,1661929537,66263,626585240,37318,84399169,101330,729800253,58566,486331622,44023,-265178693,102783,221152929,35287,61566573,8164,25145221,3117,5787564,11404,12609899,149386,6512499412,141953,4502433216,150954,1918695875,63057,23757071,6193,2332944,1638,448817,811856,290497033,1970,526935,186478,3455654353,9790,114177712,476372,668629,1331369121
"d. $18,201 to $25,000","g. $25,001 to $30,000",142376,142376,3327839273,142283,142099413,97186,27215529,245,60341,117299,93611392,284,664224,123784,2947651312,36183,82479895,1414,5939077,1757,4110054,25981,146988871,8511,96791138,978,7575066,1304,16253138,80745,100684004,9378,4812010,22752,59643720,22692,25526183,142376,3768899978,70799,173676054,17240,15613838,96396,30509529,18986,34622202,98689,86002741,3217,1679820,4884,5529294,3591,7432843,57033,23085711,77820,24597502,141762,432903606,9058,203621674,7196,72831517,1546,1409681,14363,109482488,5833,5510964,1705,14337336,131,2213872,1828,13694736,5482,22729911,2821,471192,8016,86287931,9053,236072030,7147,19465660,5808,5069881,5369,648450,17565,305049845,13859,156251668,8236,23604499,17687,157966304,7076,55517244,10704,-88289869,17804,-32772625,5660,8165582,1295,4878358,3094,13431041,6696,15434538,12189,495084307,11752,386534624,12559,98452207,7768,3232577,1075,573666,755,274300,128731,55362279,400,118292,25149,474040577,1451,16578366,66711,120594,351535724
"d. $18,201 to $25,000","i. $30,001 to $37,000",19998,19998,452198156,19983,17310831,11980,3030138,25,6717,14862,10837781,80,205147,15468,460428285,6011,26403872,192,817527,278,892606,2335,11882141,585,5467206,212,1697751,146,2489783,11921,22461332,1857,1680024,3990,15664676,3981,6704478,19998,649397656,11823,53622679,5510,12496247,11939,5733288,5151,20817200,13860,32597781,752,559284,1166,4791828,925,5275626,8130,8544149,10843,6437011,19529,184948635,1234,28367693,1115,13183328,569,3577482,3366,46462546,1056,1679370,248,2986951,38,744359,356,3617167,1184,10999930,542,210396,1763,42899254,1972,75710052,1207,4168789,1032,1778418,928,127932,3735,82154989,3007,45735657,1917,7136038,3744,44679221,1392,13308353,2384,-28704280,3779,-15395927,1162,2820291,285,1836764,2278,24094650,2138,9372992,2540,186686062,2465,153612565,2635,29701851,1286,489686,194,80959,181,69769,18632,7746244,54,14049,2891,60450373,176,2083290,10800,14922,65973889
"d. $18,201 to $25,000","j. $37,001 to $40,000",2751,2751,60649266,2747,2140825,1301,303464,2,494,1739,1163244,12,32450,1613,54708212,619,4310649,19,70033,29,124990,175,904349,70,585296,47,390534,35,905214,1797,5975670,376,491238,777,3852978,773,1649404,2751,105673278,1112,7888825,651,2739276,1118,653704,508,3410562,1385,5103712,122,76515,193,1225043,170,1145175,981,1388848,1349,1246713,2620,40222498,107,2390652,152,1576742,199,2045274,798,14746532,216,326877,34,587311,8,232495,52,416362,271,3491618,98,35157,402,14071181,397,14150474,225,903535,193,169858,152,18371,649,14860086,463,6912296,327,1099757,650,7459229,309,3334712,349,-3945908,658,-611196,235,739652,47,434617,829,13279165,319,2010723,505,42139836,478,33117564,519,8657124,227,83804,46,15724,27,9859,2567,1027477,7,1248,286,6649659,20,271698,1789,1502,8761968
"d. $18,201 to $25,000","k. $40,001 to $45,000",3060,3060,66255639,3054,2185748,1210,262320,7,1883,1719,1071283,7,21114,1358,47382542,552,4542458,24,173622,29,108653,106,599675,85,666638,69,526679,31,866284,2169,8731141,575,676619,1144,6490999,1141,2775611,3060,129649757,810,6474013,519,3007669,842,511170,329,3080052,1078,4570643,128,105670,234,1782098,239,1850397,1019,1903237,1367,1366931,2917,55817575,86,1951277,147,1917721,272,4214902,1196,26263087,342,872407,32,590962,16,168371,58,1197988,407,6470462,135,82669,577,19647233,547,23966432,338,1570804,302,819684,268,48317,830,23016698,564,9559648,410,1718921,830,11004148,430,5675896,403,-4941915,836,733981,277,753191,61,478453,1405,28499504,369,2401215,652,58082062,633,44119152,669,13388475,272,115457,64,22687,39,12470,2855,1122238,9,2127,215,4612330,25,290100,2243,1210,8082978
"d. $18,201 to $25,000","l. $45,001 to $50,000",2116,2116,45467059,2115,1480621,776,156923,6,1414,1134,669979,2,4630,633,22325324,221,2695219,6,33424,9,28727,44,249206,59,459656,76,788291,46,1356729,1607,7773057,444,692799,879,5633545,877,2412471,2116,100257645,317,2931427,225,1531700,333,198920,122,1371787,463,2285340,83,62244,173,1576793,146,1194456,682,1689934,775,915112,2022,48228496,32,756058,67,716779,243,4226450,984,24530682,295,872165,20,492637,16,425004,34,458165,397,7544704,121,96084,529,23151577,387,27745321,277,1477128,240,709817,201,36257,658,18753482,387,6593835,325,1179464,664,8778319,391,5466081,278,-3264217,669,2201864,215,662112,49,668011,1304,32651299,225,1572286,520,52633161,503,38198596,529,13434156,233,98423,69,30319,33,12210,2002,791915,7,2520,109,2293838,10,154124,1688,535,4121647
"d. $18,201 to $25,000","m. $50,001 to $55,000",2068,2068,43606755,2068,1389095,653,130846,4,776,1015,669335,11,34233,451,15033448,159,1771453,4,44343,7,115944,19,83746,43,267443,75,649412,54,2057532,1636,8609614,475,681883,1005,7773075,1002,3330650,2068,108956813,179,1424817,136,961434,190,113625,63,804322,285,1391216,66,27609,140,1258298,125,1054604,601,1410909,734,743925,1989,59017573,26,545424,59,620131,298,7875750,1109,29940709,323,1291215,21,661494,13,155710,34,418025,409,10467726,154,91058,542,32318037,389,31940581,277,1213482,247,545514,206,32060,699,20769233,389,6420078,319,1190341,695,9464951,449,6849745,257,-3155882,710,3693863,215,788077,39,444437,1563,48558740,155,1067333,460,48840225,439,34366354,474,14169838,205,93102,61,24922,28,10818,2011,738831,5,856,67,1387927,2,23651,1746,340,2771492
"d. $18,201 to $25,000","n. $55,001 to $60,000",2523,2523,55288900,2523,2263806,1361,267977,8,1924,1775,1339113,12,31497,384,8574044,126,1105828,2,3056,4,51934,13,43719,47,285374,110,1195458,62,2383957,2042,11590260,668,1703550,1397,12828556,1397,5497354,2523,144721806,112,853584,61,390797,107,75802,30,242955,187,968669,66,59797,125,863598,163,994308,748,1223968,905,1027028,2465,84648149,10,213780,41,410867,469,14371766,1461,41158526,513,2376032,24,512045,11,244626,34,325714,576,14950889,319,252678,743,42582508,526,21301189,381,1880498,345,1062162,296,58504,821,24349771,420,5994080,405,1221922,818,10992910,568,8860824,264,-2719965,835,6140859,259,882435,68,898028,2224,76510053,171,1301474,635,85033801,610,65911525,650,18902116,403,205084,96,43047,56,19361,2480,1039397,9,584,42,794210,4,36158,2224,248,1647885
"d. $18,201 to $25,000","o. $60,001 to $70,000",893,893,19836079,891,769551,458,111926,4,294,584,441845,1,1378,256,11211238,103,1662418,4,18578,5,69096,12,98408,11,114485,32,555804,26,1166842,701,4296568,231,691971,478,5937361,474,2544214,893,56671293,109,832584,70,567952,105,61060,40,724109,180,1317851,32,30254,109,1066414,162,1643469,434,1801813,464,1425846,812,27848688,19,352965,32,449823,107,2281601,439,11999733,167,786895,14,342492,12,183209,17,449121,196,4922126,114,138099,283,17159800,219,14077915,163,945738,147,398032,115,28255,324,11803620,199,4720390,159,886075,327,5423191,184,3258471,146,-2484507,330,773964,106,862329,38,331386,512,16989561,168,1293229,228,41820340,220,36491525,232,5271747,115,69002,38,24569,36,14041,842,340665,3,1296,29,828031,1,5415,773,203,2295726
"d. $18,201 to $25,000","p. $70,001 to $80,000",276,276,5903353,276,170858,95,19766,0,0,134,69907,0,0,104,5362872,36,612772,0,0,1,2615,2,16045,1,14319,9,95984,5,134975,200,1269458,73,87320,121,1881413,121,803405,276,20598785,35,356422,26,161300,35,14924,16,419237,58,381860,9,6384,42,931217,47,1053958,91,588917,123,572092,218,8456974,5,69569,17,158716,55,1075725,128,3636376,40,158779,5,194478,4,92027,3,12122,60,2235153,19,14789,90,6363887,73,6371728,36,243459,34,177966,28,7326,104,3252753,76,1692577,43,276729,103,1606277,44,510512,61,-833342,105,-322830,35,358494,10,275782,95,3184973,41,603526,67,17149420,63,15136653,68,2060931,26,8089,6,1668,7,2727,265,100423,2,201,16,275672,3,58650,227,91,1177700
"d. $18,201 to $25,000","q. $80,001 to $90,000",135,135,2886171,135,108527,51,10096,1,223,68,57377,0,0,63,4084490,19,432500,1,9205,2,19094,5,27025,1,18366,1,16227,1,19679,99,724399,28,51443,56,757023,56,324450,135,11364565,19,124003,12,151435,22,9991,6,201135,40,381821,3,2446,25,740104,18,495270,39,457546,53,325764,114,4554810,6,101281,13,132709,30,790989,62,1223251,23,182786,2,-2735,4,17889,4,45417,31,1318796,14,10053,42,3560003,29,1885687,25,216214,25,129983,17,5351,48,2316997,36,1035476,22,169405,47,960802,23,526413,25,-375099,48,151314,16,72441,5,81683,36,1275040,24,366528,34,5546506,35,4572438,36,950932,13,10470,1,627,1,656,124,48611,0,0,10,170124,1,1603,102,54,940726
"d. $18,201 to $25,000","r. $90,001 to $100,000",93,93,1936844,93,48568,25,4395,2,471,38,15488,0,0,26,1664303,10,202064,3,67929,2,187718,3,25823,0,0,1,1100,1,39568,71,697701,18,13839,51,409286,51,175392,93,8778549,8,35765,7,16251,12,2636,2,16143,22,240822,2,294,13,497995,9,120599,24,402519,33,292960,67,3058036,3,33787,3,44823,26,1282807,41,1481513,6,164704,1,1000,0,0,4,33943,23,1277160,7,14090,30,4864372,20,3380057,13,325835,10,42327,7,390,33,1236562,26,777628,16,98319,33,543373,17,248983,16,-431741,33,-182758,10,33309,3,105471,22,965600,13,390822,19,5284319,19,4488494,20,989051,5,1896,0,0,2,1306,85,30289,2,143,2,43459,0,0,74,22,381493
"d. $18,201 to $25,000","s. $100,001 to $150,000",240,240,5116518,240,174529,62,12082,2,314,103,78664,0,0,65,3702320,26,1097438,0,0,0,0,6,65684,1,4624,2,6016,7,331752,179,1696838,68,514188,121,2094327,120,898157,240,28368099,18,110320,8,50721,18,4201,2,4398,47,564447,10,18612,33,1249707,32,1011137,89,2428608,96,485142,170,10183307,2,26906,12,175375,66,4700911,128,4948348,47,429768,3,7625,3,201257,9,528417,66,4093723,24,128414,89,11490371,54,5651967,43,741051,40,189327,36,19550,96,3946805,60,1771441,42,256024,93,1847385,53,923464,43,-851509,96,71955,27,185456,11,411702,51,3096736,31,1064634,53,13306030,52,11012284,54,2155202,16,6102,2,966,1,85,208,80019,0,0,7,211424,1,18692,203,52,742338
"d. $18,201 to $25,000","t. $150,001 to $180,000",67,67,1424451,67,57955,16,3402,1,55,29,31405,1,2163,16,1381425,6,667731,1,52225,1,20400,1,7675,0,0,1,3158,0,0,46,675096,16,237131,33,768341,33,329279,67,10983769,1,4453,0,0,2,322,0,0,11,403642,6,2071,5,346614,7,643633,25,1244193,20,194765,51,4351346,1,5660,1,42,13,1193021,36,2707667,14,214721,0,0,0,0,0,0,21,2086339,9,105297,28,5009915,17,3276032,11,130169,11,91432,7,2083,20,777470,14,479996,8,56968,19,318538,7,220568,13,-298600,20,-78032,5,9764,3,19026,18,1328916,9,182737,15,16145436,15,15533155,16,622189,4,2174,1,362,1,78,56,21899,1,110,2,85938,0,0,51,14,349996
"d. $18,201 to $25,000","u. $180,001 to $250,000",48,48,1012528,48,46518,13,2392,0,0,22,30091,0,0,12,456597,5,606063,0,0,0,0,4,47003,1,3381,1,41511,0,0,35,603832,10,529068,18,457282,17,195974,48,10096325,1,130,3,36938,3,1383,1,57,5,512272,1,322,3,391154,5,567158,10,965670,13,207916,30,3956262,3,384261,6,122113,18,1723930,29,1979029,7,219414,1,8990,0,0,1,24328,18,2186400,8,37929,18,4479194,8,207873,8,208068,6,199867,4,254,12,662736,8,219195,9,27572,12,218004,6,258162,6,-60197,12,197965,5,170215,0,0,12,1262110,1,6152,9,3710335,10,3193395,11,516940,2,450,1,87,0,0,38,13834,0,0,1,10149,0,0,41,12,117410
"d. $18,201 to $25,000","v. $250,001 to $500,000",42,42,891986,42,26207,11,1783,0,0,13,5176,0,0,11,290502,5,502829,0,0,0,0,0,0,0,0,3,33576,2,138679,30,711304,12,64300,29,1219149,29,522486,42,14493153,2,562,1,45,1,292,0,0,5,1562,1,244,4,276967,6,391845,17,3258913,15,52614,32,7525268,0,0,4,45935,9,1746704,22,1457167,8,64809,1,393170,1,168387,0,0,17,2708199,1,4305,25,5933179,14,3383307,8,49124,9,34407,8,2131,21,2925891,12,1137707,10,76001,20,968620,14,824076,6,-80513,21,743563,7,16894,2,5448,14,2855619,8,686605,14,7274638,13,4130162,14,3441964,6,2308,2,1194,1,149,36,13750,0,0,0,0,0,0,38,8,80120
"d. $18,201 to $25,000","w. $500,001 to $1,000,000",19,19,405667,19,11375,8,1780,0,0,7,4749,0,0,4,124308,2,80542,0,0,0,0,0,0,0,0,0,0,0,0,15,461450,5,43972,12,3029686,12,1298378,19,13353635,1,150,0,0,2,300,0,0,1,415,0,0,4,580686,2,91468,7,4191163,9,160256,14,6243756,0,0,0,0,4,2413133,13,2570985,8,247730,0,0,0,0,0,0,6,2055581,2,48996,9,4372299,5,1830922,5,24342,5,24340,4,1907,4,380921,2,236931,0,0,4,230926,2,43285,2,-130221,4,-86936,4,70715,2,817928,3,563050,2,656268,3,550734,2,101183,3,449551,0,0,0,0,0,0,18,6887,0,0,0,0,0,0,17,3,27540
"d. $18,201 to $25,000","x. $1,000,001 or more",6,6,133758,6,4666,2,512,0,0,2,1620,0,0,1,3923,3,15000,0,0,0,0,0,0,0,0,0,0,0,0,4,79746,1,12502,2,4221699,2,1809299,6,16219129,0,0,0,0,1,150,0,0,0,0,0,0,0,0,0,0,2,6266085,3,20705,3,6911541,0,0,2,66623,2,-8060,6,9087463,5,2622750,0,0,1,1111635,0,0,1,915746,0,0,2,1850209,5,13912562,2,82325,2,82325,2,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,43,0,0,0,0,1,624601,2,162439,2,1274631,2,-1112192,0,0,0,0,0,0,4,1701,0,0,0,0,0,0,6,1,849
"e. $25,001 to $30,000","g. $25,001 to $30,000",598680,598680,16281071432,598518,1037713605,411571,214543355,923,262618,489698,807070203,989,2279117,445044,10630515826,85397,152819209,5891,28835981,6648,16134578,99149,563663323,81569,1047869892,5228,52489434,14260,206925455,348713,630050458,40361,21899149,110140,325568125,109903,139293482,598680,16601293753,66951,56461480,18911,6443998,269052,64041842,17121,11206537,229287,87245953,5540,1448293,10013,2364786,6137,3364451,155712,29612741,235442,46932550,452792,319441108,24667,530893502,23661,229149138,9739,68089688,80016,899212812,28237,36019601,8317,109873640,356,5230323,5129,40474953,26867,118766103,13497,5048039,35443,381187707,34815,676546223,34355,110318455,25628,29332444,24161,4328751,61035,1014298329,40875,374601605,23727,52536348,60927,444852845,33251,308432869,28347,-166125338,61699,142307531,21050,26171548,4534,12779066,1767,2694874,6940,6034771,71854,3689580767,69909,2481368801,72681,1177163419,56648,68482752,7344,7113364,2645,1480256,514787,224185133,2694,1648919,101267,1938520319,5234,60444618,283412,431241,1316843455
"e. $25,001 to $30,000","i. $30,001 to $37,000",161708,161708,4612055165,161647,318835180,126678,70709107,301,99754,149543,286705518,843,1986562,144589,4217271554,42877,91781876,1921,8524269,2483,6474699,24482,119923711,9867,105739805,1161,10041154,1721,27714202,92274,112109750,9976,5759200,25611,76510942,25542,32747051,161708,5142265634,86140,215983300,21551,20253548,114528,37842393,20764,36658470,118874,111862126,3943,1915757,5312,5128388,4023,8269960,70109,28385960,95776,28238290,161345,525675394,12304,275113211,9836,85182785,1640,3684184,15288,131879654,6330,6551352,2005,20011979,130,1343430,2021,15676890,6067,27869136,4204,1404891,8685,96896072,9748,219506360,7703,26690299,6045,6084678,5691,884607,19767,332235955,15994,175648580,9437,25945522,19885,170371975,7410,60751571,12595,-100481693,20037,-39730122,6666,8372710,1334,4621706,3028,12550593,7892,16792293,12300,501202671,11896,375475450,12692,115405689,8890,8337577,1483,1429121,1444,840071,153148,67496056,604,275469,26903,511803517,1681,17974772,76280,142507,572116319
"e. $25,001 to $30,000","j. $37,001 to $40,000",7133,7133,200742008,7129,13625804,5729,3154207,8,2377,6665,12455149,58,141866,5945,210583782,2418,9843982,75,306663,131,340338,690,3148348,260,2241870,83,715451,70,1469129,4264,6520864,588,410610,1327,5193027,1324,2222398,7133,273123478,4695,22904924,2379,5635238,4622,2345265,1845,7130516,5424,14209368,309,192167,426,1534700,300,1699396,3147,3213829,4259,2354757,7033,69910470,484,11435877,451,3958249,189,2501423,1035,15240593,360,568170,91,928972,15,249372,144,1654073,328,2444970,263,146533,518,8189791,621,33317027,418,1387261,368,558012,338,52890,1177,24175691,992,13611510,613,2129741,1189,13177891,404,3764383,793,-8507834,1198,-4743451,436,954288,92,450727,604,5538937,769,2991884,798,47047306,769,37039988,833,8843406,566,546505,99,96407,93,59489,6834,3017117,25,15798,1071,21414304,70,883057,3812,5830,33239003
"e. $25,001 to $30,000","k. $40,001 to $45,000",4662,4662,130384287,4659,8769903,3719,2026029,3,426,4321,7881879,44,110651,3585,138400987,1548,8810562,51,264193,78,231476,306,1376972,146,1211759,82,724126,56,1281162,2798,6033887,512,442602,1041,5031309,1039,2151643,4662,196217520,2767,18596534,1631,5925076,2732,1524606,1089,5847555,3216,10721016,255,246421,294,1524086,236,1831485,1960,2924720,2759,1758701,4565,62473369,259,5927191,322,3485843,150,1898104,881,15828235,280,491866,49,623246,4,53034,78,756013,301,2650113,241,135599,449,10420847,487,19592773,328,1439021,286,689293,260,59311,947,21171020,763,11941919,469,1775287,948,11374668,347,3553870,608,-7463589,957,-3909719,296,774266,66,413872,616,8130770,598,3243796,608,43174936,574,33508958,626,9111037,449,464969,87,84300,97,65250,4464,1971346,21,12729,619,13609405,42,494510,2694,3478,23350381
"e. $25,001 to $30,000","l. $45,001 to $50,000",1922,1922,53455126,1921,3583247,1538,830311,5,1771,1790,3157876,10,35712,1216,50428446,529,3693315,17,91312,31,162341,76,365106,42,355523,57,520927,42,1167928,1262,3904526,311,247261,607,2936638,607,1257574,1922,90787584,884,7829093,577,2932634,865,499717,317,2298326,1067,4573131,82,115538,159,1115428,135,1003836,773,1162573,1053,966206,1860,34215728,56,1162737,118,1471920,136,2678399,519,10127034,169,299153,31,584124,5,56351,37,520484,204,3380302,173,188073,284,11631770,263,10463202,187,900012,166,287388,141,36428,478,11233796,342,5501841,247,889199,479,5549944,208,2609370,276,-3316558,484,-707188,163,464957,39,297997,535,9986556,253,1551220,328,33662041,313,25737331,342,7358445,267,321310,67,70986,50,29844,1844,813481,11,8090,188,4050700,22,325232,1276,1159,9229757
