"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,CENSUS_DISTRICT,PAGE,UNDER14,YEAR_DISPLAY,NAME,YEAR,NAME_SEE_ALSO,REMARKS,AGE,FATHER,GUARDIAN,MOTHER
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473303,"New Town",118,No,1837,"Butler, William",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473304,"New Town",118,No,1837,"Butler, Elizabeth",1837,,,,,,
CEN1/1/33,https://stors.tas.gov.au/CEN1-1-33-15,https://stors.tas.gov.au/NI/473305,"Norfolk Plains",15,No,1842,"Butterly, Nicholas",1842,,,,,,
CEN1/1/100,https://stors.tas.gov.au/CEN1-1-100-572,https://stors.tas.gov.au/NI/473306,Launceston,572,No,1848,"Buttress, John",1848,,,,,,
CEN1/1/58,https://stors.tas.gov.au/CEN1-1-58-49,https://stors.tas.gov.au/NI/473307,Hobart,49,No,1843,"Butters, William",1843,,,,,,
CEN1/1/100,https://stors.tas.gov.au/CEN1-1-100-449,https://stors.tas.gov.au/NI/473308,Launceston,449,No,1848,"Butters, William",1848,,,,,,
CEN1/1/100,https://stors.tas.gov.au/CEN1-1-100-425,https://stors.tas.gov.au/NI/473309,Launceston,425,No,1848,"Halbert, George Solomon",1848,,,,,,
CEN1/1/99,https://stors.tas.gov.au/CEN1-1-99-391,https://stors.tas.gov.au/NI/473310,Launceston,391,No,1848,"Butterworth, James",1848,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-703,https://stors.tas.gov.au/NI/473311,Launceston,703,No,1851,"Butterworth, James",1851,,,,,,
CEN1/1/95,https://stors.tas.gov.au/CEN1-1-95-49,https://stors.tas.gov.au/NI/473312,Launceston,49,No,1848,"Butterworth, Thomas",1848,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-297,https://stors.tas.gov.au/NI/473313,Launceston,297,No,1851,"Butterworth, George",1851,,,,,,
CEN1/1/86,https://stors.tas.gov.au/CEN1-1-86-361,https://stors.tas.gov.au/NI/473314,Hobart,361,No,1848,"Butterworth, William",1848,,,,,,
CEN1/1/68,https://stors.tas.gov.au/CEN1-1-68-69,https://stors.tas.gov.au/NI/473315,Launceston,69,No,1843,"Buttery, Thomas",1843,,,,,,
CEN1/1/90,https://stors.tas.gov.au/CEN1-1-90-335,https://stors.tas.gov.au/NI/473316,Hobart,335,No,1848,"Button, Thomas",1848,,,,,,
CEN1/1/101,https://stors.tas.gov.au/CEN1-1-101-790,https://stors.tas.gov.au/NI/473317,Launceston,790,No,1848,"Button, Thomas",1848,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-454,https://stors.tas.gov.au/NI/473318,Launceston,454,No,1851,"Button, Thomas",1851,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-719,https://stors.tas.gov.au/NI/473319,Launceston,719,No,1851,"Button, William Barnard",1851,,,,,,
CEN1/1/67,https://stors.tas.gov.au/CEN1-1-67-81,https://stors.tas.gov.au/NI/473320,Launceston,81,No,1843,"Button, William Stammers",1843,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-519,https://stors.tas.gov.au/NI/473321,Launceston,519,No,1851,"Button, William Stammers",1851,,,,,,
CEN1/1/103,https://stors.tas.gov.au/CEN1-1-103-2-27,https://stors.tas.gov.au/NI/473322,Launceston,27,No,1848,"Buttwell, Samuel",1848,,,,,,
CEN1/1/21,https://stors.tas.gov.au/CEN1-1-21-41,https://stors.tas.gov.au/NI/473323,Hobart,41,No,1842,"Buxton, Mr",1842,,,,,,
CEN1/1/74,https://stors.tas.gov.au/CEN1-1-74-33,https://stors.tas.gov.au/NI/473324,Bothwell,33,No,1848,"Buxton, Edward",1848,,,,,,
CEN1/1/78,https://stors.tas.gov.au/CEN1-1-78-7,https://stors.tas.gov.au/NI/473325,"Great Swan Port",7,No,1848,"Buxton, John",1848,,,,,,
CEN1/1/55,https://stors.tas.gov.au/CEN1-1-55-73,https://stors.tas.gov.au/NI/473326,Hobart,73,No,1843,"Buxton, Richard",1843,,,,,,
CEN1/1/85,https://stors.tas.gov.au/CEN1-1-85-167,https://stors.tas.gov.au/NI/473327,Hobart,167,No,1848,"Buxton, Richard",1848,,,,,,
CEN1/1/47,https://stors.tas.gov.au/CEN1-1-47-79,https://stors.tas.gov.au/NI/473328,"Campbell Town",79,No,1843,"Buxton, Robert",1843,,,,,,
CEN1/1/92,https://stors.tas.gov.au/CEN1-1-92-65,https://stors.tas.gov.au/NI/473329,"New Norfolk",65,No,1848,"Buxton, Thomas",1848,,,,,,
CEN1/1/3,https://stors.tas.gov.au/CEN1-1-3-67,https://stors.tas.gov.au/NI/473330,Brighton,67,No,1842,"Johnson, Edward",1842,,,,,,
CEN1/1/90,https://stors.tas.gov.au/CEN1-1-90-109,https://stors.tas.gov.au/NI/473331,Hobart,109,No,1848,"Buxton, William",1848,,,,,,
CEN1/1/92,https://stors.tas.gov.au/CEN1-1-92-3,https://stors.tas.gov.au/NI/473332,"New Norfolk",3,No,1848,"Buxton, William",1848,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-167,https://stors.tas.gov.au/NI/473333,Launceston,167,No,1851,"Byall, John",1851,,,,,,
CEN1/1/27,https://stors.tas.gov.au/CEN1-1-27-193,https://stors.tas.gov.au/NI/473334,Launceston,193,No,1842,"Byard, Robert",1842,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-411,https://stors.tas.gov.au/NI/473335,Launceston,411,No,1851,"Byass, Alfred",1851,,,,,,
CEN1/1/58,https://stors.tas.gov.au/CEN1-1-58-120,https://stors.tas.gov.au/NI/473336,Hobart,120,No,1843,"Bye, Henry",1843,,,,,,
CEN1/1/84,https://stors.tas.gov.au/CEN1-1-84-17,https://stors.tas.gov.au/NI/473337,Hobart,17,No,1848,"Bye, Job",1848,,,,,,
CEN1/1/87,https://stors.tas.gov.au/CEN1-1-87-3,https://stors.tas.gov.au/NI/473338,Hobart,3,No,1848,"Byland, David",1848,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-173,https://stors.tas.gov.au/NI/473339,Hobart,173,No,1851,"Byrne, Henry",1851,,,,,,
CEN1/1/24,https://stors.tas.gov.au/CEN1-1-24-119,https://stors.tas.gov.au/NI/473340,Hobart,119,No,1842,"Byrne, James",1842,,,,,,
CEN1/1/39,https://stors.tas.gov.au/CEN1-1-39-113,https://stors.tas.gov.au/NI/473341,Richmond,113,No,1842,"Byrne, John",1842,,,,,,
CEN1/1/91,https://stors.tas.gov.au/CEN1-1-91-20,https://stors.tas.gov.au/NI/473342,Hobart,20,No,1848,"Byrnes, William",1848,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-144,https://stors.tas.gov.au/NI/473343,Hobart,144,No,1851,"Byrnes, Margaret",1851,,,,,,
CEN1/1/101,https://stors.tas.gov.au/CEN1-1-101-705,https://stors.tas.gov.au/NI/473344,Launceston,705,No,1848,"Cabbel, Benjamin",1848,,,,,,
CEN1/1/102,https://stors.tas.gov.au/CEN1-1-102-2-16,https://stors.tas.gov.au/NI/473345,Launceston,16,No,1848,"Cadle, James",1848,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-132,https://stors.tas.gov.au/NI/473346,Hobart,132,No,1851,"Cadman, Elizabeth",1851,,,,,,
CEN1/1/35,https://stors.tas.gov.au/CEN1-1-35-17,https://stors.tas.gov.au/NI/473347,Oatlands,17,No,1842,"Caffrey, Helen",1842,,,,,,
CEN1/1/36,https://stors.tas.gov.au/CEN1-1-36-43,https://stors.tas.gov.au/NI/473348,Oatlands,43,No,1842,"Cahille, Joseph",1842,,,,,,
CEN1/1/72,https://stors.tas.gov.au/CEN1-1-72-29,https://stors.tas.gov.au/NI/473349,Oatlands,29,No,1843,"Cahille, Joseph",1843,,,,,,
CEN1/1/94,https://stors.tas.gov.au/CEN1-1-94-175,https://stors.tas.gov.au/NI/473350,Oatlands,175,No,1848,"Cahille, Joseph",1848,,,,,,
CEN1/1/2,https://stors.tas.gov.au/CEN1-1-2-307,https://stors.tas.gov.au/NI/473351,Bothwell,307,No,1842,"Cahill, Bernard",1842,,,,,,
CEN1/1/82,https://stors.tas.gov.au/CEN1-1-82-63,https://stors.tas.gov.au/NI/473352,Hobart,63,No,1848,"Cahill, Margaret",1848,,,,,,
CEN1/1/89,https://stors.tas.gov.au/CEN1-1-89-125,https://stors.tas.gov.au/NI/473353,Hobart,125,No,1848,"Cain, Benjamin",1848,,,,,,
CEN1/1/9,https://stors.tas.gov.au/CEN1-1-9-31,https://stors.tas.gov.au/NI/473354,"George Town",31,No,1842,"Cain, Edward",1842,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-58,https://stors.tas.gov.au/NI/473355,Hobart,58,No,1851,"Cain, Edward",1851,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473356,"New Town",21,No,1837,"Cain, Margaret",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473357,"New Town",21,No,1837,"Cain, William S",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473358,"New Town",21,No,1837,"Cain, Daniel",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473359,"New Town",21,No,1837,"Porter, William",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473360,"New Town",21,Yes,1837,"Davis, Robert",1837,,,,,,
CEN1/1/85,https://stors.tas.gov.au/CEN1-1-85-151,https://stors.tas.gov.au/NI/473361,Hobart,151,No,1848,"Cain, John",1848,,,,,,
CEN1/1/38,https://stors.tas.gov.au/CEN1-1-38-111,https://stors.tas.gov.au/NI/473362,Richmond,111,No,1842,"Cain, Michael",1842,,,,,,
CSO49/1/7,,https://stors.tas.gov.au/NI/473363,Morven,203,No,1838,"Cain, Patrick",1838,,,,,,
CEN1/1/41,https://stors.tas.gov.au/CEN1-1-41-55,https://stors.tas.gov.au/NI/473364,Richmond,55,No,1842,"Cain, Patrick",1842,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-141,https://stors.tas.gov.au/NI/473365,Hobart,141,No,1851,"Cairns, William",1851,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473366,"New Town",24,No,1837,"Calder, Alexander",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473367,"New Town",24,No,1837,"Davies, John",1837,,,,,,
CEN1/1/89,https://stors.tas.gov.au/CEN1-1-89-421,https://stors.tas.gov.au/NI/473368,Hobart,421,No,1848,"Calder, James",1848,,,,,,
CEN1/1/82,https://stors.tas.gov.au/CEN1-1-82-97,https://stors.tas.gov.au/NI/473369,Hobart,97,No,1848,"Calder, John",1848,,,,,,
CEN1/1/53,https://stors.tas.gov.au/CEN1-1-53-201,https://stors.tas.gov.au/NI/473370,Hobart,201,No,1843,"Caldwell, Robert",1843,,,,,,
CEN1/1/82,https://stors.tas.gov.au/CEN1-1-82-211,https://stors.tas.gov.au/NI/473371,Hobart,211,No,1848,"Caldwell, Robert",1848,,,,,,
CEN1/1/92,https://stors.tas.gov.au/CEN1-1-92-66,https://stors.tas.gov.au/NI/473372,"New Norfolk",66,No,1848,"Callaghan, Charles",1848,,,,,,
CEN1/1/104,https://stors.tas.gov.au/CEN1-1-104-40,https://stors.tas.gov.au/NI/473373,Westbury,40,No,1848,"Callaghan, Henry",1848,,,,,,
CEN1/1/104,https://stors.tas.gov.au/CEN1-1-104-60,https://stors.tas.gov.au/NI/473374,Westbury,60,No,1848,"Callaghan, James",1848,,,,,,
CEN1/1/78,https://stors.tas.gov.au/CEN1-1-78-107,https://stors.tas.gov.au/NI/473375,"Great Swan Port",107,No,1848,"Callaghan, James",1848,,,,,,
CEN1/1/93,https://stors.tas.gov.au/CEN1-1-93-4,https://stors.tas.gov.au/NI/473376,"New Norfolk",4,No,1848,"Callaghan, Jeremiah",1848,,,,,,
CEN1/1/99,https://stors.tas.gov.au/CEN1-1-99-375,https://stors.tas.gov.au/NI/473377,Launceston,375,No,1848,"Callander, John",1848,,,,,,
CEN1/1/14,https://stors.tas.gov.au/CEN1-1-14-169,https://stors.tas.gov.au/NI/473378,Hobart,169,No,1842,"Calley, William",1842,,,,,,
CEN1/1/13,https://stors.tas.gov.au/CEN1-1-13-145,https://stors.tas.gov.au/NI/473379,Hobart,145,No,1842,"Callow, Henry",1842,,,,,,
CEN1/1/99,https://stors.tas.gov.au/CEN1-1-99-211,https://stors.tas.gov.au/NI/473380,Launceston,211,No,1848,"Callow, Joseph",1848,,,,,,
CEN1/1/12,https://stors.tas.gov.au/CEN1-1-12-13,https://stors.tas.gov.au/NI/473381,Hobart,13,No,1842,"Callwell, Robert",1842,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473382,"New Town",7,No,1837,"Calvert, John",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473383,"New Town",7,No,1837,"Calvert, Elizabeth",1837,,,,,,
CEN1/1/37,https://stors.tas.gov.au/CEN1-1-37-163,https://stors.tas.gov.au/NI/473384,Richmond,163,No,1842,"Calvert, Samuel",1842,,,,,,
CEN1/1/22,https://stors.tas.gov.au/CEN1-1-22-23,https://stors.tas.gov.au/NI/473385,Hobart,23,No,1842,"Cambray, Rosanna",1842,,,,,,
CSO49/1/7,,https://stors.tas.gov.au/NI/473386,Morven,201,No,1838,"Cameron, Donald",1838,,,,,,
CEN1/1/96,https://stors.tas.gov.au/CEN1-1-96-249,https://stors.tas.gov.au/NI/473387,Launceston,249,No,1842,"Cameron, Donald",1842,,,,,,
CEN1/1/67,https://stors.tas.gov.au/CEN1-1-67-43,https://stors.tas.gov.au/NI/473388,Launceston,43,No,1843,"Cameron, John",1843,,,,,,
CEN1/1/103,https://stors.tas.gov.au/CEN1-1-103-2-5,https://stors.tas.gov.au/NI/473389,Launceston,5,No,1848,"Cameron, John",1848,,,,,,
CEN1/1/81,https://stors.tas.gov.au/CEN1-1-81-287,https://stors.tas.gov.au/NI/473390,Hobart,287,No,1848,"Cameron, Sarah",1848,,,,,,
CEN1/1/81,https://stors.tas.gov.au/CEN1-1-81-35,https://stors.tas.gov.au/NI/473391,Hobart,35,No,1848,"Campbell, Mrs",1848,,,,,,
CEN1/1/26,https://stors.tas.gov.au/CEN1-1-26-175,https://stors.tas.gov.au/NI/473392,Launceston,175,No,1842,"Campbell, Colin Nicol",1842,,,,,,
CEN1/1/101,https://stors.tas.gov.au/CEN1-1-101-805,https://stors.tas.gov.au/NI/473393,Launceston,805,No,1848,"Campbell, Colin Nicol",1848,,,,,,
CEN1/1/48,https://stors.tas.gov.au/CEN1-1-48-95,https://stors.tas.gov.au/NI/473394,"Campbell Town",95,No,1843,"Campbell, Duncan",1843,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473395,"New Town",182,No,1837,"Campbell, Elizabeth",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473396,"New Town",182,Yes,1837,"Campbell, Jane",1837,,,,,,
CSO49/1/7,,https://stors.tas.gov.au/NI/473397,Morven,203,No,1838,"Campbell, Flora",1838,,,,,,
CEN1/1/90,https://stors.tas.gov.au/CEN1-1-90-69,https://stors.tas.gov.au/NI/473398,Hobart,69,No,1848,"Campbell, Francis",1848,,,,,,
CEN1/1/52,https://stors.tas.gov.au/CEN1-1-52-191,https://stors.tas.gov.au/NI/473399,Hobart,191,No,1843,"Campbell, George",1843,,,,,,
CEN1/1/5,https://stors.tas.gov.au/CEN1-1-5-11,https://stors.tas.gov.au/NI/473400,Brighton,11,No,1842,"Campbell, James",1842,,,,,,
CEN1/1/80,https://stors.tas.gov.au/CEN1-1-80-275,https://stors.tas.gov.au/NI/473401,Hobart,275,No,1848,"Campbell, James",1848,,,,,,
CEN1/1/66,https://stors.tas.gov.au/CEN1-1-66-113,https://stors.tas.gov.au/NI/473402,Launceston,113,No,1843,"Campbell, James H",1843,,,,,,
CEN1/1/83,https://stors.tas.gov.au/CEN1-1-83-237,https://stors.tas.gov.au/NI/473403,Hobart,237,No,1848,"Campbell, John",1848,,,,,,
CEN1/1/13,https://stors.tas.gov.au/CEN1-1-13-173,https://stors.tas.gov.au/NI/473404,Hobart,173,No,1842,"Campbell, Peter",1842,,,,,,
CEN1/1/83,https://stors.tas.gov.au/CEN1-1-83-57,https://stors.tas.gov.au/NI/473405,Hobart,57,No,1848,"Campbell, Peter",1848,,,,,,
CEN1/1/17,https://stors.tas.gov.au/CEN1-1-17-71,https://stors.tas.gov.au/NI/473406,Hobart,71,No,1842,"Campbell, Peter",1842,,,,,,
CEN1/1/53,https://stors.tas.gov.au/CEN1-1-53-121,https://stors.tas.gov.au/NI/473407,Hobart,121,No,1843,"Campbell, Peter",1843,,,,,,
CEN1/1/80,https://stors.tas.gov.au/CEN1-1-80-123,https://stors.tas.gov.au/NI/473408,Hobart,123,No,1848,"Campbell, Peter",1848,,,,,,
CEN1/1/11,https://stors.tas.gov.au/CEN1-1-11-91,https://stors.tas.gov.au/NI/473409,Hobart,91,No,1842,"Campbell, Thomas",1842,,,,,,
CEN1/1/54,https://stors.tas.gov.au/CEN1-1-54-101,https://stors.tas.gov.au/NI/473410,Hobart,101,No,1843,"Campbell, Thomas",1843,,,,,,
CEN1/1/48,https://stors.tas.gov.au/CEN1-1-48-99,https://stors.tas.gov.au/NI/473411,"Campbell Town",99,No,1843,"Campbell, Thomas",1843,,,,,,
CEN1/1/45,https://stors.tas.gov.au/CEN1-1-45-61,https://stors.tas.gov.au/NI/473412,Brighton,61,No,1843,"Campbell, William",1843,,,,,,
CEN1/1/4,https://stors.tas.gov.au/CEN1-1-4-7,https://stors.tas.gov.au/NI/473413,Brighton,7,No,1842,"Campbell, William",1842,,,,,,
CEN1/1/10,https://stors.tas.gov.au/CEN1-1-10-193,https://stors.tas.gov.au/NI/473414,Hobart,193,No,1842,"Campbell, William",1842,,,,,,
CEN1/1/17,https://stors.tas.gov.au/CEN1-1-17-157,https://stors.tas.gov.au/NI/473415,Hobart,157,No,1842,"Campbell, William",1842,,,,,,
CEN1/1/56,https://stors.tas.gov.au/CEN1-1-56-231,https://stors.tas.gov.au/NI/473416,Hobart,231,No,1843,"Campbell, William",1843,,,,,,
CEN1/1/29,https://stors.tas.gov.au/CEN1-1-29-37,https://stors.tas.gov.au/NI/473417,Launceston,37,No,1842,"Campbell, William",1842,,,,,,
CEN1/1/88,https://stors.tas.gov.au/CEN1-1-88-17,https://stors.tas.gov.au/NI/473418,Hobart,17,No,1848,"Campbell, William",1848,,,,,,
CEN1/1/101,https://stors.tas.gov.au/CEN1-1-101-665,https://stors.tas.gov.au/NI/473419,Launceston,665,No,1848,"Campbell, William",1848,,,,,,
CEN1/1/69,https://stors.tas.gov.au/CEN1-1-69-11,https://stors.tas.gov.au/NI/473420,Launceston,11,No,1843,"Camplen, John",1843,,,,,,
CEN1/1/98,https://stors.tas.gov.au/CEN1-1-98-16,https://stors.tas.gov.au/NI/473421,Launceston,16,No,1848,"Campton, Moses",1848,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473422,"New Town",165,No,1837,"Candy, John",1837,,,,,,
CEN1/1/114,https://stors.tas.gov.au/CEN1-1-114-73,https://stors.tas.gov.au/NI/473423,Kingborough,73,No,1857,"Cane, Henry",1857,,,,,,
CEN1/1/17,https://stors.tas.gov.au/CEN1-1-17-23,https://stors.tas.gov.au/NI/473424,Hobart,23,No,1842,"Cann, John",1842,,,,,,
CEN1/1/53,https://stors.tas.gov.au/CEN1-1-53-113,https://stors.tas.gov.au/NI/473425,Hobart,113,No,1843,"Cann, John",1843,,,,,,
CEN1/1/95,https://stors.tas.gov.au/CEN1-1-95-12,https://stors.tas.gov.au/NI/473426,Launceston,12,No,1848,"Cann, Martin",1848,,,,,,
CEN1/1/68,https://stors.tas.gov.au/CEN1-1-68-29,https://stors.tas.gov.au/NI/473427,Launceston,29,No,1843,"Cann, William",1843,,,,,,
CEN1/1/85,https://stors.tas.gov.au/CEN1-1-85-201,https://stors.tas.gov.au/NI/473428,Hobart,201,No,1848,"Canning, James",1848,,,,,,
CEN1/1/89,https://stors.tas.gov.au/CEN1-1-89-9,https://stors.tas.gov.au/NI/473429,Hobart,9,No,1848,"Cantwell, Eliza",1848,,,,,,
CEN1/1/60,https://stors.tas.gov.au/CEN1-1-60-153,https://stors.tas.gov.au/NI/473430,Hobart,153,No,1843,"Cantwell, John",1843,,,,,,
CEN1/1/16,https://stors.tas.gov.au/CEN1-1-16-27,https://stors.tas.gov.au/NI/473431,Hobart,27,No,1842,"Capeling, John",1842,,,,,,
CEN1/1/56,https://stors.tas.gov.au/CEN1-1-56-89,https://stors.tas.gov.au/NI/473432,Hobart,89,No,1843,"Caplin, John",1843,,,,,,
CEN1/1/15,https://stors.tas.gov.au/CEN1-1-15-19,https://stors.tas.gov.au/NI/473433,Hobart,19,No,1842,"Capon, Mr",1842,,,,,,
CEN1/1/18,https://stors.tas.gov.au/CEN1-1-18-251,https://stors.tas.gov.au/NI/473434,Hobart,251,No,1843,"Capon, Mr",1843,,,,,,
CEN1/1/15,https://stors.tas.gov.au/CEN1-1-15-19,https://stors.tas.gov.au/NI/473435,Hobart,19,No,1842,"Capon, Thomas",1842,,,,,,
CEN1/1/84,https://stors.tas.gov.au/CEN1-1-84-331,https://stors.tas.gov.au/NI/473436,Hobart,331,No,1848,"Capon, Thomas",1848,,,,,,
CEN1/1/79,https://stors.tas.gov.au/CEN1-1-79-23,https://stors.tas.gov.au/NI/473437,Hobart,23,No,1848,"Capon, Thomas",1848,,,,,,
CEN1/1/28,https://stors.tas.gov.au/CEN1-1-28-37,https://stors.tas.gov.au/NI/473438,Launceston,37,No,1842,"Capon, William",1842,,,,,,
CEN1/1/24,https://stors.tas.gov.au/CEN1-1-24-137,https://stors.tas.gov.au/NI/473439,Hobart,137,No,1842,"Capurn, Frances",1842,,,,,,
CEN1/1/103,https://stors.tas.gov.au/CEN1-1-103-2-63,https://stors.tas.gov.au/NI/473440,Launceston,63,No,1848,"Cardell, John",1848,,,,,,
CEN1/1/4,https://stors.tas.gov.au/CEN1-1-4-140,https://stors.tas.gov.au/NI/473441,Brighton,140,No,1842,"Cardney, James",1842,,,,,,
CEN1/1/55,https://stors.tas.gov.au/CEN1-1-55-187,https://stors.tas.gov.au/NI/473442,Hobart,187,No,1843,"Carey, Elizabeth",1843,,,,,,
CEN1/1/53,https://stors.tas.gov.au/CEN1-1-53-149,https://stors.tas.gov.au/NI/473443,Hobart,149,No,1843,"Carey, John",1843,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473444,"New Town",71,No,1837,"Carey, William",1837,,,,,,
CEN1/1/91,https://stors.tas.gov.au/CEN1-1-91-45,https://stors.tas.gov.au/NI/473445,Hobart,45,No,1848,"Carin, William",1848,,,,,,
CEN1/1/45,https://stors.tas.gov.au/CEN1-1-45-3,https://stors.tas.gov.au/NI/473446,Brighton,3,No,1843,"Carley, George",1843,,,,,,
CEN1/1/99,https://stors.tas.gov.au/CEN1-1-99-321,https://stors.tas.gov.au/NI/473447,Launceston,321,No,1848,"Carlin, Fredric",1848,,,,,,
CEN1/1/98,https://stors.tas.gov.au/CEN1-1-98-141,https://stors.tas.gov.au/NI/473448,Launceston,141,No,1848,"Yales, Mr",1848,,,,,,
CEN1/1/98,https://stors.tas.gov.au/CEN1-1-98-85,https://stors.tas.gov.au/NI/473449,Launceston,85,No,1848,"Carlin, Patrick",1848,,,,,,
CEN1/1/56,https://stors.tas.gov.au/CEN1-1-56-211,https://stors.tas.gov.au/NI/473450,Hobart,211,No,1843,"Carline, George",1843,,,,,,
CEN1/1/84,https://stors.tas.gov.au/CEN1-1-84-165,https://stors.tas.gov.au/NI/473451,Hobart,165,No,1848,"Carline, George",1848,,,,,,
CEN1/1/86,https://stors.tas.gov.au/CEN1-1-86-343,https://stors.tas.gov.au/NI/473452,Hobart,343,No,1848,"Carlisle, Matthew",1848,,,,,,
CEN1/1/99,https://stors.tas.gov.au/CEN1-1-99-300,https://stors.tas.gov.au/NI/473453,Launceston,300,No,1848,"Carlow, Mr",1848,,,,,,
CEN1/1/45,https://stors.tas.gov.au/CEN1-1-45-63,https://stors.tas.gov.au/NI/473454,Brighton,63,No,1843,"Carmichael, Alex",1843,,,,,,
CEN1/1/23,https://stors.tas.gov.au/CEN1-1-23-127,https://stors.tas.gov.au/NI/473455,Hobart,127,No,1842,"Carmichael, James",1842,,,,,,
CEN1/1/90,https://stors.tas.gov.au/CEN1-1-90-79,https://stors.tas.gov.au/NI/473456,Hobart,79,No,1848,"Carmichael, James",1848,,,,,,
CEN1/1/61,https://stors.tas.gov.au/CEN1-1-61-123,https://stors.tas.gov.au/NI/473457,Hobart,123,No,1843,"Carmichael, James",1843,,,,,,
CEN1/1/61,https://stors.tas.gov.au/CEN1-1-61-123,https://stors.tas.gov.au/NI/473458,Hobart,123,No,1843,"Carmichael, Caroline",1843,,,,,,
CEN1/1/31,https://stors.tas.gov.au/CEN1-1-31-15,https://stors.tas.gov.au/NI/473459,"Norfolk Plains",15,No,1842,"Carmody, James",1842,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-29,https://stors.tas.gov.au/NI/473460,Huon,29,No,1851,"Carney, John",1851,,,,,,
CEN1/1/59,https://stors.tas.gov.au/CEN1-1-59-155,https://stors.tas.gov.au/NI/473461,Hobart,155,No,1843,"Carney, William",1843,,,,,,
CEN1/1/26,https://stors.tas.gov.au/CEN1-1-26-71,https://stors.tas.gov.au/NI/473462,Launceston,71,No,1842,"Carpenter, Mrs",1842,,,,,,
CEN1/1/79,https://stors.tas.gov.au/CEN1-1-79-45,https://stors.tas.gov.au/NI/473463,Hobart,45,No,1848,"Carpenter, Albert",1848,,,,,,
CEN1/1/54,https://stors.tas.gov.au/CEN1-1-54-45,https://stors.tas.gov.au/NI/473464,Hobart,45,No,1843,"Carpenter, Spencer",1843,,,,,,
CEN1/1/84,https://stors.tas.gov.au/CEN1-1-84-367,https://stors.tas.gov.au/NI/473465,Hobart,367,No,1848,"Carpenter, Spencer",1848,,,,,,
CEN1/1/98,https://stors.tas.gov.au/CEN1-1-98-63,https://stors.tas.gov.au/NI/473466,Launceston,63,No,1848,"Carpenter, William",1848,,,,,,
CEN1/1/77,https://stors.tas.gov.au/CEN1-1-77-183,https://stors.tas.gov.au/NI/473467,"George Town",183,No,1848,"Car, David",1848,,,,,,
CEN1/1/30,https://stors.tas.gov.au/CEN1-1-30-33,https://stors.tas.gov.au/NI/473468,"Norfolk Plains",33,No,1842,"Carr, J G",1842,,,,,,
CEN1/1/4,https://stors.tas.gov.au/CEN1-1-4-9,https://stors.tas.gov.au/NI/473469,Brighton,9,No,1842,"Carr, Jannet",1842,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/473470,"New Town",71,No,1837,"Carr, John",1837,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-39,https://stors.tas.gov.au/NI/473471,Huon,39,No,1851,"Carr, John",1851,,,,,,
