lon,lat,genus,species,dbh,crown,height,common,location,ref,maintenance,maturity,health,structure,variety,description,family,planted,updated,aohplaque,ule_min,ule_max
143.9060479882203,-37.54468901049961,Eucalyptus viminalis viminalis,Eucalyptus viminalis viminalis,> 90cm,15-25m,15-25,,Yarrowee River Reserve,00258276,,,,,,Eucalypt Yarrowee River Trail,,,20171215000000,,15,40
143.90521300879425,-37.54686995343418,Eucalyptus Sp.,Eucalyptus Sp.,> 90cm,15-25m,15-25,,Yarrowee River Reserve,00258278,,,,,,Eucalypt Yarrowee Walking Trail,,,20171215000000,,15,40
143.90511295913564,-37.54682601254263,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,10-15m,10-15,,Yarrowee River Reserve,00258279,,,,,,Acacia Yarrowee River Walking Track,,,20171215000000,,00,00
143.9077810356041,-37.544105044635096,Acacia Sp.,Acacia Sp.,16cm - 30cm,<3m,10-15,,Yarrowee River Reserve,00258293,,,,,,Acacia Yarrowee River Trail,,,20171215000000,,00,00
143.92323701746326,-37.54865395046782,Eucalyptus Sp.,Eucalyptus Sp.,> 90cm,10-15m,15-25,,Yarrowee River Reserve,00258314,,,,,,Eucalypt Yarrowee River Trail,,,20171215000000,,00,00
143.8479859839661,-37.60410601822466,Pinus radiata,Pinus radiata,61cm-90cm,10-15m,15-25,,Yarrowee River Reserve,00258315,,,,,,Pine Yarrowee River Trail,,,20171215000000,,00,05
143.85248199652906,-37.573516032375245,Eucalyptus Sp.,Eucalyptus Sp.,16cm - 30cm,6-10m,10-15,,Yarrowee River Reserve,00258316,,,,,,Eucalypt Yarrowee River Walking Track,,,20171215000000,,00,00
143.84887700754535,-37.57386807001084,Eucalyptus Sp.,Eucalyptus Sp.,16cm - 30cm,6-10m,10-15,,Yarrowee River Reserve,00258317,,,,,,Eucalypt Yarrowee River Walking Track,,,20171215000000,,00,00
143.84839396874665,-37.57395794819034,Eucalyptus Sp.,Eucalyptus Sp.,61cm-90cm,6-10m,15-25,,Yarrowee River Reserve,00258318,,,,,,Eucalypt Yarrowee River Walking Track,,,20171215000000,,00,00
143.84818000686587,-37.57406799905859,Eucalyptus Sp.,Eucalyptus Sp.,61cm-90cm,6-10m,15-25,,Yarrowee River Reserve,00258319,,,,,,Eucalypt Yarrowee River Walking Track,,,20171215000000,,00,00
143.84721406371287,-37.575012030117925,Eucalyptus Sp.,Eucalyptus Sp.,61cm-90cm,6-10m,15-25,,Yarrowee River Reserve,00258320,,,,,,Eucalypt Yarrowee River Walking Track,,,20171215000000,,00,00
143.84725192779158,-37.57618097208245,Acacia Sp.,Acacia Sp.,<15cm,<3m,10-15,,Yarrowee River Reserve,00258322,,,,,,Acacia Yarrowee River Walking Track,,,20171215000000,,00,00
143.84799605120173,-37.5769880244809,Acacia Sp.,Acacia Sp.,31cm - 60cm,3-6m,15-25,,Yarrowee River Reserve,00258324,,,,,,Acacia Yarrowee River Walking Track,,,20171215000000,,00,00
143.84791503536192,-37.577209030061695,Acacia Sp.,Acacia Sp.,31cm - 60cm,6-10m,15-25,,Yarrowee River Reserve,00258325,,,,,,Acacia Yarrowee River Walking Track,,,20201029000000,,00,00
143.88826806346756,-37.55115002389481,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Yarrowee River Reserve,00259231,,,,,,Yarrowee River Reserve,,,20171215000000,,NA,
143.8466650277204,-37.574929948760044,Not Assessed,Not Assessed,61cm-90cm,6-10m,10-15,,Yarrowee River Reserve,00260566,,,,,,Pine Yarrawee River Reserve,,,20180816000000,,00,00
143.9139779578759,-37.54319796817633,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Yarrowee River Reserve,00260752,,,,,,Yarrowee River Reserve,,,20171215000000,,NA,
143.8831649999325,-37.55237396194102,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Yarrowee River Reserve,00260765,,,,,,Yarrowee River Reserve,,,20171215000000,,NA,
143.8557799143127,-37.57164995960009,Eucalyptus Sp.,Eucalyptus Sp.,> 90cm,10-15m,15-25,,Yarrowee River Reserve,00273933,,,,,,Eucalypt Humffray St S Golden Point VIC 3350,,,20171215000000,,05,15
143.85508007916812,-37.57174502330698,Fraxinus Sp.,Fraxinus Sp.,61cm-90cm,6-10m,10-15,,Yarrowee River Reserve,00273935,,,,,,Eucalypt Humffray St S Golden Point VIC 3350,,,20171215000000,,15,40
143.91543103906378,-37.54377199630236,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,<3m,10-15,,Yarrowee River Reserve,00275645,,,,,,Acacia Yarrowee River Trail,,,20171215000000,,00,00
143.91398897932058,-37.54320202104175,Eucalyptus Sp.,Eucalyptus Sp.,16cm - 30cm,<3m,3-6,,Yarrowee River Reserve,00275646,,,,,,Eucalypt Yarrowee River Trail,,,20171215000000,,05,15
143.91214491056647,-37.54300201377085,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,3-6m,6-10,,Yarrowee River Reserve,00275648,,,,,,Acacia Yarrowee Walking Trail,,,20171215000000,,00,05
143.91625301626928,-37.544934949811044,Eucalyptus Sp.,Eucalyptus Sp.,16cm - 30cm,6-10m,6-10,,Yarrowee River Reserve,00275650,,,,,,Eucalypt Yarrowee River Reserve,,,20200316000000,,00,00
143.91680009847818,-37.54582698781511,Eucalyptus Sp.,Eucalyptus Sp.,16cm - 30cm,Not Assessed,6-10,,Yarrowee River Reserve,00275653,,,,,,Eucalypt Yarrowee River Trail,,,20171215000000,,00,00
143.91680501350584,-37.54589498618766,Eucalyptus Sp.,Eucalyptus Sp.,16cm - 30cm,6-10m,6-10,,Yarrowee River Reserve,00275654,,,,,,Eucalypt Yarrowee River Trail,,,20200316000000,,00,00
143.9167369648554,-37.54663697667827,Eucalyptus Sp.,Eucalyptus Sp.,16cm - 30cm,3-6m,6-10,,Yarrowee River Reserve,00275659,,,,,,Eucalypt Yarrowee River Trail,,,20200316000000,,05,15
143.91696206314558,-37.546790988597266,Acacia dealbata,Acacia dealbata,16cm - 30cm,<3m,6-10,,Yarrowee River Reserve,00275661,,,,,,Acacia Yarrowee River Trail,,,20200316000000,,00,00
143.9182279137207,-37.548419970552196,Acacia melanoxylon,Acacia melanoxylon,61cm-90cm,6-10m,6-10,,Yarrowee River Reserve,00275667,,,,,,Acacia Yarrowee River Trail,,,20171215000000,,05,15
143.84764503332286,-37.604452061116,Pinus radiata,Pinus radiata,31cm - 60cm,6-10m,15-25,,Yarrowee River Reserve,00275700,,,,,,Pine Yarrowee Walking Trail,,,20201204000000,,00,05
143.8481130840628,-37.59571196523119,Pinus radiata,Pinus radiata,<15cm,<3m,6-10,,Yarrowee River Reserve,00275753,,,,,,Pine Yarrowee Walking Trail,,,20171215000000,,00,00
143.8494819884384,-37.597196019904445,Pinus radiata,Pinus radiata,<15cm,<3m,6-10,,Yarrowee River Reserve,00275754,,,,,,Pine Yarrowee Walking Trail,,,20171215000000,,00,00
143.84902496483608,-37.6013989938067,Salix chilensis,Salix chilensis,61cm-90cm,6-10m,6-10,,Yarrowee River Reserve,00275756,,,,,,Willow Yarrowee Walking Trail,,,20171215000000,,00,05
143.84864409156327,-37.60046396966726,Salix chilensis,Salix chilensis,61cm-90cm,6-10m,6-10,,Yarrowee River Reserve,00275757,,,,,,Willow Yarrowee Walking Trail,,,20171215000000,,00,05
143.84984602445928,-37.59752701469653,Eucalyptus Sp.,Eucalyptus Sp.,16cm - 30cm,<3m,6-10,,Yarrowee River Reserve,00275759,,,,,,Eucalypt Yarrowee Walking Trail,,,20171215000000,,00,00
143.84734903874664,-37.57457598918972,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,10-15,,Yarrowee River Reserve,00275780,,,,,,Eucalypt Yarrowee Walking Trail,,,20171215000000,,00,05
143.8411129660094,-37.615056024924584,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,10-15,,Yarrowee River Reserve,00283000,,,,,,Eucalypt Yarrowee River Trail,,,20171215000000,,00,05
143.84082407053214,-37.615498019442455,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,6-10,,Yarrowee River Reserve,00283001,,,,,,Eucalypt Yarrowee River Trail,,,20200304000000,,05,15
143.85353698563472,-37.57248699718207,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,10-15,,Yarrowee River Reserve,00283006,,,,,,Acacia Yarrowee River Trail,,,20171215000000,,00,00
143.86832198154065,-37.55529894286372,Acacia Sp.,Acacia Sp.,<15cm,<3m,<3,,Yarrowee River Reserve,00283008,,,,,,Acacia Yarrowee River Trail,,,20171215000000,,15,40
143.90652203129653,-37.54452000837203,Eucalyptus obliqua,Eucalyptus obliqua,61cm-90cm,6-10m,10-15,,Yarrowee River Reserve,00283014,,,,,,Eucalypt Yarrowee River Trail,,,20171215000000,,00,00
143.90508902155761,-37.546133957885836,Eucalyptus Sp.,Eucalyptus Sp.,61cm-90cm,6-10m,15-25,,Yarrowee River Reserve,00283017,,,,,,Eucalypt Yarrowee River Trail,,,20171215000000,,00,00
143.9050789877375,-37.54636802978236,Eucalyptus Sp.,Eucalyptus Sp.,> 90cm,6-10m,15-25,,Yarrowee River Reserve,00283019,,,,,,Eucalypt Yarrowee River Trail,,,20171215000000,,00,00
143.90393898938356,-37.547506019679524,Acacia melanoxylon,Acacia melanoxylon,61cm-90cm,6-10m,15-25,,Yarrowee River Reserve,00283023,,,,,,Acacia Yarrowee River Trail,,,20171215000000,,00,00
143.90446201854806,-37.5481519990408,Acacia melanoxylon,Acacia melanoxylon,31cm - 60cm,3-6m,3-6,,Yarrowee River Reserve,00283025,,,,,,Acacia Yarrawee River Trail,,,20171215000000,,40,00
143.91167198793804,-37.54314397880092,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,3-6m,3-6,,Yarrowee River Reserve,00283026,,,,,,Acacia Yarrawee River Trail,,,20171215000000,,15,40
143.91716496875287,-37.54722902117707,Acacia dealbata,Acacia dealbata,16cm - 30cm,3-6m,6-10,,Yarrowee River Reserve,00283027,,,,,,Acacia Yarrawee River Trail,,,20171215000000,,05,15
143.9204750274254,-37.54928100945098,Acacia Sp.,Acacia Sp.,16cm - 30cm,6-10m,6-10,,Yarrowee River Reserve,00283030,,,,,,Acacia Yarrawee River Trail,,,20171215000000,,05,15
143.92111004446073,-37.548867021517566,Acacia Sp.,Acacia Sp.,16cm - 30cm,6-10m,3-6,,Yarrowee River Reserve,00283031,,,,,,Acacia Yarrawee River Trail,,,20171215000000,,05,15
143.92125595529964,-37.54844198502524,Acacia melanoxylon,Acacia melanoxylon,16cm - 30cm,6-10m,6-10,,Yarrowee River Reserve,00283032,,,,,,Acacia Yarrawee River Trail,,,20171215000000,,05,15
143.9239910629546,-37.54955397974325,Eucalyptus Sp.,Eucalyptus Sp.,61cm-90cm,10-15m,15-25,,Yarrowee River Reserve,00283033,,,,,,Eucalypt Yarrawee River Trail,,,20171215000000,,00,00
143.86059791754408,-37.5647479201989,Cotoneaster Sp.,Cotoneaster Sp.,<15cm,<3m,<3,,Yarrowee River Reserve,00255339,,,,,,Cotoneaster Yarrowee River,,,20180723000000,,00,00
143.85937696238872,-37.56701694161404,Eucalyptus sideroxylon,Eucalyptus sideroxylon,61cm-90cm,10-15m,10-15,,Yarrowee River Reserve,00192997,,,,,,Eucalypt Yarrowee River,,,20200629000000,,15,40
143.85916846123,-37.56739900153619,Allocasuarina Sp.,Allocasuarina Sp.,31cm - 60cm,3-6m,6-10,,Yarrowee River Reserve,00192981,,,,,,Casuarina Yarrowee River,,,20200120000000,,00,00
143.85910645199078,-37.567556479051284,Eucalyptus cosmophylla,Eucalyptus cosmophylla,16cm - 30cm,3-6m,<3,,Yarrowee River Reserve,00237730,,,,,,Eucalypt Yarrawee Creek,,,20180727000000,,05,15
143.85970708448863,-37.56650001691573,Eucalyptus pauciflora,Eucalyptus pauciflora,16cm - 30cm,6-10m,3-6,,Yarrowee River Reserve,00192990,,,,,,Eucalypt Yarrawee Creek,,,20180727000000,,05,15
143.85966898839152,-37.56653391947786,Eucalyptus Sp.,Eucalyptus Sp.,61cm-90cm,6-10m,6-10,,Yarrowee River Reserve,00192984,,,,,,Eucalypt Yarrawee Creek,,,20180727000000,,15,40
143.8595259956947,-37.56651558007104,Aesculus hippocastanum,Aesculus hippocastanum,16cm - 30cm,3-6m,3-6,,Yarrowee River Reserve,00193009,,,,,,Chestnut Yarrawee Creek,,,20180727000000,,00,05
143.85946002355226,-37.566604943128596,Acer buergerianum,Acer buergerianum,31cm - 60cm,6-10m,3-6,,Yarrowee River Reserve,00193014,,,,,,Maple Yarrawee Creek,,,20180727000000,,15,40
143.8592695120718,-37.56692754731195,Acer buergerianum,Acer buergerianum,31cm - 60cm,6-10m,3-6,,Yarrowee River Reserve,00193011,,,,,,Maple Yarrawee Creek,,,20180727000000,,15,40
143.8591104749413,-37.56720000991643,Fraxinus angustifolia oxycarpa,Fraxinus angustifolia oxycarpa,Not Assessed,6-10m,10-15,,Yarrowee River Reserve,00193013,,,,,,Ash Yarrawee Creek,,,20180727000000,,15,40
143.8589900639361,-37.56733998050086,Fraxinus Sp.,Fraxinus Sp.,31cm - 60cm,3-6m,6-10,,Yarrowee River Reserve,00193012,,,,,,Ash Yarrawee Creek,,,20180727000000,,15,40
143.85919203687465,-37.56730805317589,Eucalyptus sideroxylon,Eucalyptus sideroxylon,61cm-90cm,10-15m,10-15,,Yarrowee River Reserve,00285413,,,,,,Eucalypt Yarrawee Creek,,,20181112000000,,15,40
143.85924004585564,-37.56726102524006,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,10-15,,Yarrowee River Reserve,00285414,,,,,,Eucalypt Yarrawee Creek,,,20180727000000,,15,40
143.85934205987823,-37.56708698951774,Eucalyptus cosmophylla,Eucalyptus cosmophylla,16cm - 30cm,3-6m,3-6,,Yarrowee River Reserve,00285415,,,,,,Eucalypt Yarrawee Creek,,,20180727000000,,15,40
143.85939802251292,-37.566946057856825,Eucalyptus pauciflora,Eucalyptus pauciflora,16cm - 30cm,3-6m,6-10,,Yarrowee River Reserve,00285416,,,,,,Eucalypt Yarrawee Creek,,,20180727000000,,15,40
143.85943300068172,-37.5668779904486,Eucalyptus pauciflora,Eucalyptus pauciflora,16cm - 30cm,3-6m,6-10,,Yarrowee River Reserve,00285417,,,,,,Eucalypt Yarrawee Creek,,,20180727000000,,15,40
143.8594490682055,-37.56686597721188,Eucalyptus pauciflora,Eucalyptus pauciflora,31cm - 60cm,6-10m,6-10,,Yarrowee River Reserve,00285418,,,,,,Eucalypt Yarrawee Creek,,,20180727000000,,15,40
143.85952402163107,-37.5667509863803,Allocasuarina Sp.,Allocasuarina Sp.,31cm - 60cm,6-10m,15-25,,Yarrowee River Reserve,00285419,,,,,,Casuarina Yarrawee Creek,,,20180727000000,,15,40
143.85960501930757,-37.566649004543905,Eucalyptus Sp.,Eucalyptus Sp.,61cm-90cm,10-15m,15-25,,Yarrowee River Reserve,00285420,,,,,,Eucalypt Yarrawee Creek,,,20180727000000,,15,40
143.859749073946,-37.566485032448355,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,15-25,,Yarrowee River Reserve,00285421,,,,,,Eucalypt Yarrawee Creek,,,20180727000000,,15,40
143.85976606735798,-37.56644100887947,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,15-25,,Yarrowee River Reserve,00285422,,,,,,Eucalypt Yarrawee Creek,,,20180727000000,,15,40
143.85937694660123,-37.56676797744343,Acer buergerianum,Acer buergerianum,31cm - 60cm,3-6m,3-6,,Yarrowee River Reserve,00285423,,,,,,Maple Yarrawee Creek,,,20180727000000,,15,40
143.85889604731426,-37.567436060103375,Fraxinus Sp.,Fraxinus Sp.,<15cm,<3m,3-6,,Yarrowee River Reserve,00194354,,,,,,Ash Yarrawee Creek,,,20180809000000,,40,00
143.85681997483357,-37.569791014961055,Acacia Sp.,Acacia Sp.,31cm - 60cm,6-10m,10-15,,Yarrowee River Reserve,00286011,,,,,,Acacia Yarrowee Reserve,,,20180823000000,,05,15
143.85486299235745,-37.571838041461426,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,3-6m,10-15,,Yarrowee River Reserve,00289310,,,,,,Eucalyptus Yarrowee River Reserve,,,20190402000000,,05,15
143.9163380261469,-37.54391095981936,Eucalyptus Sp.,Eucalyptus Sp.,61cm-90cm,10-15m,15-25,,Yarrowee River Reserve,00292722,,,,,,Eucalyptus Gong Gong Creek Water Frontage,,,20190919000000,,00,00
143.90686396813402,-37.54441399949723,Acacia Sp.,Acacia Sp.,61cm-90cm,15-25m,15-25,,Yarrowee River Reserve,00293364,,,,,,Acacia Yarrowee River Reserve,,,20191028000000,,00,00
143.88444498910079,-37.56827894127058,Acacia Sp.,Acacia Sp.,16cm - 30cm,3-6m,6-10,,Yarrowee River Reserve,00293793,,,,,,Acacia Warrenheip Gully Reserve,,,20200527000000,,00,00
143.8843750481267,-37.56825298895854,Acacia Sp.,Acacia Sp.,16cm - 30cm,3-6m,6-10,,Yarrowee River Reserve,00293794,,,,,,Acacia Warrenheip Gully Reserve,,,20191121000000,,00,00
143.91567105396592,-37.544038995327206,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,10-15m,15-25,,Yarrowee River Reserve,00294816,,,,,,Eucalyptus Yarrowee River Reserve,,,20200129000000,,00,00
143.84685401378118,-37.580911988858745,Not Assessed,Not Assessed,Not Assessed,Not Assessed,15-25,,Yarrowee River Reserve,00295196,,,,,,Dead eucalyptus rear of 22 prest st,,,20200219000000,,00,00
143.92020005511233,-37.54942099203136,Acacia Sp.,Acacia Sp.,31cm - 60cm,Not Assessed,6-10,,Yarrowee River Reserve,00299212,,,,,,Acacia Yarrowee River Trail,,,20200316000000,,00,00
143.86821894334412,-37.5556430419807,Eucalyptus Sp.,Eucalyptus Sp.,> 90cm,15-25m,15-25,,Yarrowee River Reserve,00299381,,,,,,Eucalyptus Yarrowee River Reserve,,,20200924000000,,05,15
143.8576930220738,-37.56892998376903,Acacia Sp.,Acacia Sp.,Not Assessed,Not Assessed,3-6,,Yarrowee River Reserve,00303484,,,,,,,,,20200910000000,,05,15
143.8459880051189,-37.590962480083604,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00187980,,,,,,23 Mountview Drive,,,20171208000000,,NA,
143.84868851033787,-37.589233013638996,Not Assessed,Not Assessed,Not Assessed,10-15m,Not Assessed,,Yuille Station Park -Yarrowee River,00187981,,,,,,34 Bala Street,,,20171208000000,,NA,
143.8487346000094,-37.589147019990676,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Yuille Station Park -Yarrowee River,00187982,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84888251418542,-37.58913299474487,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Yuille Station Park -Yarrowee River,00187983,,,,,,34 Bala Street,,,20171208000000,,NA,
143.8471455034168,-37.5893050546537,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00187984,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84589501482415,-37.591003469886644,Not Assessed,Not Assessed,Not Assessed,10-15m,Not Assessed,,Yuille Station Park -Yarrowee River,00182619,,,,,,23 Mountview Drive,,,20171208000000,,NA,
143.84708454352946,-37.58930400328771,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00187985,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84621601595592,-37.59088696478024,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00182620,,,,,,23 Mountview Drive,,,20171208000000,,NA,
143.84592098521,-37.59080541963417,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00187986,,,,,,21 Mountview Drive,,,20171208000000,,NA,
143.84775602417034,-37.58931004781366,Not Assessed,Not Assessed,Not Assessed,10-15m,Not Assessed,,Yuille Station Park -Yarrowee River,00182621,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84676797382093,-37.589444462148705,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00187987,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84697603948186,-37.58958550249898,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00187988,,,,,,34 Bala Street,,,20171208000000,,NA,
143.8456560590546,-37.59102950982046,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00182622,,,,,,25 Mountview Drive,,,20171208000000,,NA,
143.8477430540709,-37.59081396940111,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Yuille Station Park -Yarrowee River,00182623,,,,,,,,,20171208000000,,NA,
143.84603703233046,-37.59095345769603,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00182624,,,,,,23 Mountview Drive,,,20171208000000,,NA,
143.84701794198926,-37.589247041775344,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00187989,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84574998059276,-37.59079900354279,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Yuille Station Park -Yarrowee River,00182625,,,,,,21 Mountview Drive,,,20171208000000,,NA,
143.84705846681607,-37.58966550970288,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00187990,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84595993393646,-37.59057651005154,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00182626,,,,,,19 Mountview Drive,,,20171208000000,,NA,
143.84693602287066,-37.58926055291378,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00187991,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84551199112158,-37.59015498707303,Eucalyptus Sp.,Eucalyptus Sp.,61cm-90cm,6-10m,6-10,,Yuille Station Park -Yarrowee River,00182627,,,,,,Eucalypt Yuille Station,,,20191218000000,,05,15
143.84701953573006,-37.589321521459134,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00187992,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84679697486163,-37.59002999564444,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00187993,,,,,,,,,20171208000000,,NA,
143.84759448368578,-37.58928150992334,Not Assessed,Not Assessed,Not Assessed,10-15m,Not Assessed,,Yuille Station Park -Yarrowee River,00182628,,,,,,34 Bala Street,,,20171208000000,,NA,
143.8457984200581,-37.59125593667972,Not Assessed,Not Assessed,Not Assessed,10-15m,Not Assessed,,Yuille Station Park -Yarrowee River,00182629,,,,,,27 Mountview Drive,,,20171208000000,,NA,
143.84703203495437,-37.589488998210186,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00187994,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84708199960806,-37.59299149608115,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00187995,,,,,,44 Vickers Street,,,20171208000000,,NA,
143.84680652026782,-37.589264489896586,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00187996,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84698403003523,-37.589655502646956,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00187997,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84657454770027,-37.59186200518079,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Yuille Station Park -Yarrowee River,00187998,,,,,,45 Vickers Street,,,20171208000000,,NA,
143.84711297737653,-37.59364654370185,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00187999,,,,,,37 Vickers Street,,,20171208000000,,NA,
143.84804096906072,-37.592568448593944,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00188000,,,,,,37 Vickers Street,,,20171208000000,,NA,
143.8477715229446,-37.5932559804729,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00188001,,,,,,37 Vickers Street,,,20171208000000,,NA,
143.8459285293501,-37.59025756963755,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00188002,,,,,,15 Mountview Drive,,,20171208000000,,NA,
143.84721400788385,-37.592767998634095,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00188003,,,,,,44 Vickers Street,,,20171208000000,,NA,
143.84780649835196,-37.5931189849312,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00188004,,,,,,37 Vickers Street,,,20171208000000,,NA,
143.84678953729292,-37.59007252527305,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00188005,,,,,,,,,20171208000000,,NA,
143.846651537262,-37.59178148383727,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Yuille Station Park -Yarrowee River,00188006,,,,,,45 Vickers Street,,,20171208000000,,NA,
143.84719896464455,-37.59350498285918,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00188007,,,,,,37 Vickers Street,,,20171208000000,,NA,
143.84708852586834,-37.5927349853784,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00188008,,,,,,44 Vickers Street,,,20171208000000,,NA,
143.8471130109875,-37.58962301426121,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00188009,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84924140713662,-37.591259489511785,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00188010,,,,,,34 Bala Street,,,20171208000000,,NA,
143.84779996643763,-37.59291505134874,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00188011,,,,,,37 Vickers Street,,,20171208000000,,NA,
143.8481579896751,-37.59276854248299,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00188012,,,,,,37 Vickers Street,,,20171208000000,,NA,
143.84562496112704,-37.5901509998601,Eucalyptus viminalis viminalis,Eucalyptus viminalis viminalis,> 90cm,10-15m,15-25,,Yuille Station Park -Yarrowee River,00188013,,,,,,Eucalypt Yuille Station,,,20191120000000,,05,15
143.84693943234436,-37.59164009544748,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Yuille Station Park -Yarrowee River,00188014,,,,,,,,,20171208000000,,NA,
143.8472494720687,-37.59258143283061,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00188015,,,,,,44 Vickers Street,,,20171208000000,,NA,
143.84722353520257,-37.58929650297223,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Yuille Station Park -Yarrowee River,00188016,,,,,,34 Bala Street,,,20171208000000,,NA,
