name,type,breed,colour,sex,desexed,ref,microchip,suburb,postcode,class
JESSIE ,DOG ,KELPIE ,BROWN ,F,N,17383,N,STONEHAVEN,3218,CATEGORY 1
PIPPA ,DOG ,BORDER COLLIE ,BLACK/WHITE ,F,N,17567,N,STONEHAVEN,3218,CATEGORY 1
MISCHA ,DOG ,MINI PINSCHER ,RED ,F,Y,13164,Y,INVERLEIGH,3321,CATEGORY 2 PENSIONER 
LOUIS ,DOG ,MINI PINSCHER ,RED ,M,Y,20684,Y,INVERLEIGH,3321,CATEGORY 2 PENSIONER 
GEORGIE ,CAT ,TABBY ,TABBY ,F,Y,17558,Y,INVERLEIGH,3321,CATEGORY 2
TINX ,DOG ,BULL ARAB ,WHITE AND BROWN ,F,Y,18053,Y,INVERLEIGH,3321,CATEGORY 2 PENSIONER 
BOSTON ,DOG ,KELPIE X ,BLACK & WHITE ,M,Y,30935,Y,INVERLEIGH,3321,CATEGORY 2 
SAM ,DOG ,JACK RUSSELL TERRIER ,WHITE AND TAN ,M,Y,18008,Y,INVERLEIGH,3321,CATEGORY 2 
MAGGIE ,DOG ,JACK RUSSELL TERRIER ,WHITE AND TAN ,F,Y,18038,Y,INVERLEIGH,3321,CATEGORY 2 
ABBY ,DOG ,KELPIE ,BLACK TAN AND WHITE ,F,Y,19808,Y,INVERLEIGH,3321,CATEGORY 2 
ROCKY ,DOG ,KELPIE ,TAN ,M,Y,9269,Y,INVERLEIGH,3321,CATEGORY 2 
TINA ,DOG ,WHIPPET ,BRINDLE ,F,Y,7997,Y,INVERLEIGH,3321,CATEGORY 2 PENSIONER 
PIPER ,DOG ,GERMAN SHEPHERD X ,CREAM ,F,Y,17584,Y,INVERLEIGH,3321,CATEGORY 2 PENSIONER 
BEN E ,DOG ,PARSON RUSSELL TERRIER ,WHITE/CHESTNUT ,M,Y,40984,Y,INVERLEIGH,3321,CATEGORY 2 PENSIONER 
ETHIE ,DOG ,JACK RUSSELL TERRIER ,TRI COLOUR ,F,Y,17953,Y,INVERLEIGH,3321,CATEGORY 2 
BOB ,DOG ,MINIATURE FOX TERRIER X ,BLACK/WHITE/TAN ,M,Y,14704,Y,INVERLEIGH,3321,CATEGORY 2 
SOOTY ,CAT ,CAT ,SMOKE GREY ,F,Y,14739,Y,INVERLEIGH,3321,CATEGORY 2
OSCAR ,DOG ,BERNESE MOUNTAIN DOG ,TAN/BLK/WHT ,M,N,16600,N,INVERLEIGH,3321,CATEGORY 1
JESS ,DOG ,GOLDEN RETRIEVER ,CREAM ,F,Y,16621,Y,INVERLEIGH,3321,CATEGORY 2 
ELMO ,DOG ,KELPIE ,BLACK ,M,Y,12068,Y,INVERLEIGH,3321,CATEGORY 2 
DUSTY ,CAT ,DOMESTIC SHORT HAIR ,BLACK ,M,Y,5881,Y,INVERLEIGH,3321,CATEGORY 2
SOOTY ,CAT ,DOMESTIC SHORT HAIR ,BLUE/GREY ,M,Y,18928,Y,INVERLEIGH,3321,CATEGORY 2
COOPER ,DOG ,BEAGLE ,TRI COLOUR ,M,Y,14743,Y,INVERLEIGH,3321,CATEGORY 2 PENSIONER 
MINI ,DOG ,STAFFORDSHIRE BULL TERRIER ,BLUE/BRINDLE ,F,Y,20091,Y,INVERLEIGH,3321,CATEGORY 2 PENSIONER 
GINNY ,DOG ,SPANIEL X POODLE ,BLACK ,F,Y,13797,Y,INVERLEIGH,3321,CATEGORY 2 
KINTER ,DOG ,MALTESE TERRIER X ,BLACK AND WHITE ,F,N,20993,N,INVERLEIGH,3321,CATEGORY 1
RALPH ,DOG ,JACK RUSSELL TERRIER ,"BLACK, WHITE AND BROWN ",M,Y,40315,Y,INVERLEIGH,3321,CATEGORY 2 
MONTY ,DOG ,FOX TERRIER ,BLACK & WHITE ,M,Y,40055,Y,INVERLEIGH,3321,CATEGORY 2 
MURRAY ,CAT ,DOMESTIC SHORT HAIR ,GINGER & WHITE ,M,Y,40118,Y,INVERLEIGH,3321,CATEGORY 2
ROY ,DOG ,JACK RUSSELL TERRIER ,WHITE/TAN ,M,Y,20579,Y,INVERLEIGH,3321,CATEGORY 2 
MISHKA ,CAT ,DOMESTIC SHORT HAIR ,GREY TABBY ,F,Y,16314,Y,INVERLEIGH,3321,CATEGORY 2
KELLY ,DOG ,KELPIE ,BROWN & TAN ,F,N,30728,N,INVERLEIGH,3321,CATEGORY 1
MILLIE ,DOG ,POODLE ,BLACK ,F,Y,19972,Y,INVERLEIGH,3321,CATEGORY 2 
HENRY ,DOG ,LABRADOR ,CHOCOLATE ,M,Y,16039,Y,INVERLEIGH,3321,CATEGORY 2 PENSIONER 
ANGE ,DOG ,KOOLIE ,BLUE ,F,Y,12867,Y,INVERLEIGH,3321,CATEGORY 2 
MISSY ,DOG ,JACK RUSSELL TERRIER ,TAN AND WHITE ,F,Y,14362,Y,INVERLEIGH,3321,CATEGORY 2 
ROSCO ,DOG ,JACK RUSSELL TERRIER ,TAN AND WHITE ,M,Y,14312,Y,INVERLEIGH,3321,CATEGORY 2 PENSIONER 
BUDDY ,DOG ,JACK RUSSELL TERRIER ,TAN AND WHITE ,M,Y,14344,Y,INVERLEIGH,3321,CATEGORY 2 
PUPPY ,DOG ,STAFFORDSHIRE BULL TERRIER X ,BLACK ,F,Y,13728,Y,INVERLEIGH,3321,CATEGORY 2 
CHARLIE ,CAT ,DOMESTIC SHORT HAIR ,GREY TABBY ,F,Y,13711,Y,INVERLEIGH,3321,CATEGORY 2
JOCK ,DOG ,BORDER COLLIE ,BLACK & WHITE ,M,Y,12412,Y,INVERLEIGH,3321,CATEGORY 2 
HANK ,DOG ,ENGLISH POINTER ,BLACK & WHITE ,M,Y,20117,Y,INVERLEIGH,3321,CATEGORY 2 
INDI ,DOG ,ENGLISH POINTER ,WHITE WITH BLACK SPOTS ,F,Y,20136,Y,INVERLEIGH,3321,CATEGORY 2 
BUNGY ,DOG ,MINIATURE FOX TERRIER ,TRI ,F,Y,40349,Y,INVERLEIGH,3321,CATEGORY 2 
MEGAN ,DOG ,KELPIE ,SILVER/FAWN ,F,Y,40354,Y,INVERLEIGH,3321,CATEGORY 2 
WALLY ,DOG ,ITALIAN GREYHOUND ,BROWN AND WHITE ,M,Y,40382,Y,INVERLEIGH,3321,CATEGORY 2 
MILEY ,DOG ,WHIPPET ,WHITE AND BLUE ,F,Y,40332,Y,INVERLEIGH,3321,CATEGORY 2 
MILLY ,CAT ,SCOTTISH FOLD ,VANILLA ,F,Y,40321,Y,INVERLEIGH,3321,CATEGORY 2
MOLLY ,DOG ,LABRADOR ,CREAM ,F,N,15331,N,INVERLEIGH,3321,CATEGORY 1
HARLEY ,CAT ,DOMESTIC SHORT HAIR ,GREY/WHITE ,M,Y,11381,Y,INVERLEIGH,3321,CATEGORY 2
MIAMI ,DOG ,LABRADOR ,BLACK ,F,Y,40099,Y,INVERLEIGH,3321,CATEGORY 2 PENSIONER 
WILFRED ,CAT ,DOMESTIC LONG HAIR ,TABBY & WHITE ,M,Y,9361,Y,INVERLEIGH,3321,CATEGORY 2
GWYNETH ,CAT ,DOMESTIC SHORT HAIR ,BLACK & WHITE ,F,Y,10268,Y,INVERLEIGH,3321,CATEGORY 2
ARTHUR ,CAT ,DOMESTIC SHORT HAIR ,BLACK & WHITE ,M,Y,9522,Y,INVERLEIGH,3321,CATEGORY 2
ROBBIE ,DOG ,FOX TERRIER ,TRI ,M,N,19466,N,INVERLEIGH,3321,CATEGORY 1
DAISY ,CAT ,DOMESTIC SHORT HAIR ,TABBY/WHITE ,F,Y,11094,Y,INVERLEIGH,3321,CATEGORY 2
JEMMA ,DOG ,BORDER COLLIE ,BLACK & WHITE ,F,Y,30918,Y,INVERLEIGH,3321,CATEGORY 2 
CASEY ,DOG ,BORDER COLLIE ,BLACK & WHITE ,M,Y,30941,Y,INVERLEIGH,3321,CATEGORY 2 
DAISY ,DOG ,KELPIE ,BLACK ,F,Y,8703,Y,BAMGANIE,3333,CATEGORY 2 
RASTAS ,DOG ,STAFFORDSHIRE BULL TERRIER ,BRINDLE ,M,Y,12949,Y,MEREDITH,3333,CATEGORY 2 
MIRRA ,DOG ,GREAT DANE ,MERLE ,F,N,13847,N,MEREDITH,3333,CATEGORY 1
HECTOR ,DOG ,GREAT DANE ,BLACK ,M,Y,17086,Y,MEREDITH,3333,CATEGORY 2 
PIP ,DOG ,CHIHUAHUA ,BLACK ,F,N,40195,N,MEREDITH,3333,CATEGORY 1
FONZIE ,DOG ,CHIHUAHUA ,BLACK& TAN ,M,N,40323,N,MEREDITH,3333,CATEGORY 1
JAKE ,DOG ,GERMAN SHEPHERD ,SABLE ,M,Y,15046,Y,MEREDITH,3333,CATEGORY 2 
MISTY ,CAT ,DOMESTIC LONG HAIR ,BLACK AND WHITE ,F,Y,19923,Y,MEREDITH,3333,CATEGORY 2
SPARKY ,DOG ,JACK RUSSELL TERRIER ,BLACK & TAN ,M,Y,15343,Y,STEIGLITZ,3331,CATEGORY 2 
INDIANA ,DOG ,FRENCH BULLDOG ,BRINDLE ,F,Y,40868,Y,MEREDITH,3333,CATEGORY 2 PENSIONER 
ANUBIS ,DOG ,BELGIAN MALINOIS ,FAWN & BLACK ,M,N,40964,N,MEREDITH,3333,CATEGORY 1
CHARLIE ,DOG ,PUG ,BLACK ,M,Y,20598,Y,MEREDITH,3333,CATEGORY 2 
LINGY ,DOG ,RED HEELER ,RED ,M,Y,40369,Y,MAUDE,3331,CATEGORY 2 PENSIONER 
CHIEF ,DOG ,AUSTRALIAN CATTLE DOG ,BLUE BLACK AND TAN ,M,Y,20485,Y,MAUDE,3331,CATEGORY 2 PENSIONER 
HOLLY ,DOG ,AUSTRALIAN CATTLE DOG ,BLUE BLACK AND TAN ,F,Y,20486,Y,MAUDE,3331,CATEGORY 2 PENSIONER 
REX ,DOG ,KELPIE ,BLACK AND TAM ,M,Y,15480,Y,MEREDITH,3333,CATEGORY 2 
BULLY ,DOG ,LABRADOR X ,BLACK ,M,Y,17115,Y,MEREDITH,3333,CATEGORY 2 
ZIGGY ,DOG ,KOOLIE ,WHITE AND RED ,M,Y,17363,Y,MEREDITH,3333,CATEGORY 2 
SELBY ,DOG ,POMERANIAN X ,BROWN ,M,Y,18651,Y,MEREDITH,3333,CATEGORY 2 
JESSIE ,DOG ,WHIPPET X ,TAN AND WHITE ,F,Y,18676,Y,MEREDITH,3333,CATEGORY 2 
GOLDIE ,DOG ,AUSTRALIAN CATTLE DOG ,RED ,F,Y,17077,Y,MEREDITH,3333,CATEGORY 2 
MYSTI ,DOG ,WHIPPET ,BRINDLE ,F,N,20830,N,ANAKIE,3213,CATEGORY 1
CHUCK ,DOG ,BLUE HEELER ,BLUE ,M,N,185,N,ANAKIE,3213,CATEGORY 1
DOT ,DOG ,BLUE HEELER X ,BLUE ,F,Y,11957,Y,ANAKIE,3213,CATEGORY 2 PENSIONER 
MOLLY ,CAT ,CROSS BREED CAT ,TORTOISESHELL ,F,Y,3846,Y,ANAKIE,3213,CATEGORY 2
CROSBY ,DOG ,SILKY TERRIER ,BLACK/TAN ,M,Y,292,Y,ANAKIE,3213,CATEGORY 2 
BRENDA ,DOG ,CHIHUAHUA ,BLUE ,F,N,9295,N,MEREDITH,3333,CATEGORY 1
ISABELLA ,DOG ,CHIHUAHUA ,BLACK AND TAN ,F,N,18924,N,MEREDITH,3333,CATEGORY 1
NELLIE ,DOG ,KELPIE ,BLACK AND TAN ,F,N,19481,N,MEREDITH,3333,CATEGORY 1
WOMBOOTA ,DOG ,KELPIE ,BLACK ,F,N,19493,N,MEREDITH,3333,CATEGORY 1
BUFFALO ,DOG ,BULLDOG ,WHITE ,M,Y,16659,Y,SHE OAKS,3331,CATEGORY 2 
HEIDI ,DOG ,STAFFORDSHIRE BULL TERRIER ,BRINDLE ,F,Y,18064,Y,MEREDITH,3333,CATEGORY 2 
SANDY ,DOG ,HEELER ,RED ,F,N,20883,N,MEREDITH,3333,CATEGORY 1
MARLEY ,DOG ,WEST HIGHLAND TERRIER ,WHITE ,F,N,12379,N,MEREDITH,3333,CATEGORY 1
DOG ,DOG ,KELPIE ,BROWN AND YELLOW ,M,N,14636,N,MEREDITH,3333,CATEGORY 1
SCOOTER ,DOG ,WHIPPET ,FAWN ,F,Y,7619,Y,MEREDITH,3333,CATEGORY 2 
BARUNAH GINGER ,DOG ,KELPIE ,YELLOW ,F,Y,7626,Y,MEREDITH,3333,CATEGORY 2 
EDDY ,DOG ,AUSTRALIAN CATTLE DOG ,RED ,M,N,11436,N,STEIGLITZ,3331,CATEGORY 1
RO ,DOG ,GREAT DANE ,GREY/MERLE ,F,Y,17439,Y,STEIGLITZ,3331,CATEGORY 2 
DAISY ,DOG ,MALT./SHIH TZU X ,WHITE ,F,N,16883,N,ANAKIE,3213,CATEGORY 1
MEG ,DOG ,JACK RUSSELL TERRIER ,TAN & WHITE ,F,N,16787,N,ANAKIE,3213,CATEGORY 1
BELLA ,DOG ,JACK RUSSELL TERRIER ,BLACK WHITE TAN ,F,N,16874,N,ANAKIE,3213,CATEGORY 1
LUCKY ,DOG ,FOX TERRIER X JACK RUSSELL ,BLACK/WHITE ,M,Y,8327,Y,ANAKIE,3213,CATEGORY 2 
BANJO ,DOG ,MURRAY RIVER CURLY COAT ,BROWN ,M,Y,40052,Y,SHE OAKS,3331,CATEGORY 2 
BELL ,DOG ,LABRADOR X ,BLACK ,F,N,9576,N,SHE OAKS,3331,CATEGORY 1
CHARLIE ,DOG ,BORDER COLLIE X ,SABLE ,M,Y,30070,Y,SHE OAKS,3331,CATEGORY 2 
TOYAH ,DOG ,KELPIE X ,CHOCOLATE/BROWN/WHIT ,F,Y,15357,Y,SHE OAKS,3331,CATEGORY 2 
TIZ ,DOG ,KELPIE ,BLACK/TAN ,F,Y,15766,Y,SHE OAKS,3331,CATEGORY 2 
GUNZELL ,DOG ,SCHNOODLE ,BLACK ,M,Y,17205,Y,ANAKIE,3213,CATEGORY 2 
CHIPPA ,DOG ,LABRADOR X ,GOLDEN ,F,Y,18391,Y,ANAKIE,3213,CATEGORY 2 
BODGER ,DOG ,RED HEELER X ,WHITE/RED ,M,Y,40255,Y,MEREDITH,3333,CATEGORY 2 
CHARLIE ,DOG ,STAFFORDSHIRE BULL TERRIER X ,BRINDLE ,F,Y,40241,Y,MEREDITH,3333,CATEGORY 2 
CHASE ,CAT ,DOMESTIC SHORT HAIR ,GINGER ,M,Y,40240,Y,MEREDITH,3333,CATEGORY 2
BANJO ,DOG ,KELPIE ,BLACK ,M,N,17548,N,MEREDITH,3333,CATEGORY 1
RED ,DOG ,STAFFORDSHIRE BULL TERRIER X ,TAN ,M,N,30001,N,MEREDITH,3333,CATEGORY 1
SIMBA ,CAT ,DOMESTIC SHORT HAIR ,TABBY ,M,Y,16223,Y,MEREDITH,3333,CATEGORY 2
ANGLE ,DOG ,LABRADOR ,CHOCOLATE ,F,Y,16534,Y,MEREDITH,3333,CATEGORY 2 
LILY ,DOG ,LABRADOR X ,BLACK ,F,Y,16230,Y,MEREDITH,3333,CATEGORY 2 
POKEY ,CAT ,DOMESTIC SHORT HAIR ,GREY ,F,Y,16535,Y,MEREDITH,3333,CATEGORY 2
NED ,DOG ,BORDER COLLIE X KELPIE ,BLACK/TAN ,M,N,2475,N,BAMGANIE,3333,CATEGORY 1
CLANCY ,DOG ,KELPIE ,CHOC / BROWN ,M,Y,6833,Y,MEREDITH,3333,CATEGORY 2 
BELLA ,DOG ,COCKER SPANIEL ,BLACK ,F,Y,17311,Y,MEREDITH,3333,CATEGORY 2 
GIZMO ,CAT ,DOMESTIC SHORT HAIR ,WHITE/TABBY ,M,Y,14979,Y,MEREDITH,3333,CATEGORY 2
HAMISH ,DOG ,WEST HIGHLAND TERRIER ,WHITE ,M,Y,40190,Y,MEREDITH,3333,CATEGORY 2 PENSIONER 
CHARLIE ,DOG ,BORDER COLLIE X ,BLACK/WHITE ,M,Y,919,Y,LETHBRIDGE,3332,CATEGORY 2 
JET ,DOG ,LABRADOR ,BLACK ,F,Y,18921,Y,LETHBRIDGE,3332,CATEGORY 2 
ANGUS ,DOG ,WEST HIGHLAND TERRIER ,WHITE ,M,Y,18931,Y,LETHBRIDGE,3332,CATEGORY 2 
ROGER ,DOG ,KELPIE X ,BROWN/RED & WHITE ,M,Y,12035,Y,ANAKIE,3213,CATEGORY 2 
MORGAN ,DOG ,KELPIE X ,TRI ,M,Y,13926,Y,ANAKIE,3213,CATEGORY 2 
BONNIE ,DOG ,GOLDEN RETRIEVER ,GOLD ,F,Y,9311,Y,MEREDITH,3333,CATEGORY 2 
HOLLIE ,DOG ,ROTTWEILER X ,BLACK & TAN ,F,Y,30283,Y,MEREDITH,3333,CATEGORY 2 
MAXIMUS ,DOG ,BULL TERRIER ,WHITE ,M,Y,30466,Y,MEREDITH,3333,CATEGORY 2 
MOGGY ,CAT ,DOMESTIC SHORT HAIR ,TABBY & WHITE ,F,Y,30784,Y,MEREDITH,3333,CATEGORY 2
THATCHER ,DOG ,AUSTRALIAN CATTLE DOG ,BLUE ,M,N,16494,N,MAUDE,3331,CATEGORY 1
TIM ,DOG ,KELPIE ,BROWN ,M,N,18817,N,SHE OAKS,3331,CATEGORY 1
SCOUT ,DOG ,KELPIE ,BLACK WHITE ,F,Y,20765,Y,SHE OAKS,3331,CATEGORY 2 
LIBBY ,DOG ,BORDER COLLIE X ,BLACK & WHITE ,F,N,14784,N,SHE OAKS,3331,CATEGORY 1
GRACE ,DOG ,COLLIE (ROUGH) ,SABLE AND WHITE ,F,N,30856,N,SHE OAKS,3331,CATEGORY 1
ROGER ,DOG ,WHIPPET ,BRINDLE ,M,Y,19862,Y,SHE OAKS,3331,CATEGORY 2 
HAMISH ,DOG ,GOLDEN RETRIEVER ,GOLDEN ,M,Y,30368,Y,MEREDITH,3333,CATEGORY 2 
SALLY ,DOG ,FOX TERRIER X ,BLACK/WHITE ,F,N,13109,N,MEREDITH,3333,CATEGORY 1
JAY ,DOG ,KELPIE ,BLACK ,F,N,19065,N,MEREDITH,3333,CATEGORY 1
ROSSI ,DOG ,KELPIE ,BLACK ,F,N,17996,N,MEREDITH,3333,CATEGORY 1
SCOTTY ,DOG ,JACK RUSSELL TERRIER ,TAN/WHITE ,M,Y,4903,Y,MEREDITH,3333,CATEGORY 2 PENSIONER 
SHADOW ,DOG ,GOLDEN RETRIEVER ,BLACK WITH WHITE MARKINGS,M,Y,19697,Y,MEREDITH,3333,CATEGORY 2 
BELLA ,CAT ,DOMESTIC SHORT HAIR ,BLACK ,F,Y,17153,Y,MEREDITH,3333,CATEGORY 2
GROVER ,DOG ,GOLDEN RETRIEVER ,WHITE AND CREAM ,M,Y,18040,Y,MEREDITH,3333,CATEGORY 2 
RUBY ,DOG ,STAFFORDSHIRE BULL TERRIER ,BLACK/BRINDLE ,F,Y,18042,Y,MEREDITH,3333,CATEGORY 2 
BEN ,DOG ,KELPIE ,BLACK/TAN ,M,N,9902,N,MEREDITH,3333,CATEGORY 1
JETT ,DOG ,MASTIFF X ,WHITE/TAN ,M,Y,30830,Y,DURDIDWARRAH,3342,CATEGORY 2 
SUZZIE ,DOG ,MALT./SHIH TZU X ,W ,F,Y,7020,Y,MEREDITH,3333,CATEGORY 2 PENSIONER 
MIMXEY ,CAT ,TABBY ,TABBY ,F,Y,4246,Y,MEREDITH,3333,CATEGORY 2
KIMMY 2 ,DOG ,BORDER COLLIE ,BLACK & WHITE ,F,Y,16207,Y,MEREDITH,3333,CATEGORY 2 PENSIONER 
BEN ,DOG ,MINIATURE FOX TERRIER ,TRI ,M,Y,12443,Y,MEREDITH,3333,CATEGORY 2 PENSIONER 
TIGER ,CAT ,DOMESTIC SHORT HAIR ,TABBY ,M,Y,4247,Y,MEREDITH,3333,CATEGORY 2
PANDA ,DOG ,MINIATURE FOX TERRIER ,WHITE AND BLACK ,M,N,13715,N,MEREDITH,3333,CATEGORY 1
REXY ,DOG ,FOX TERRIER ,TRI ,M,N,14203,N,MEREDITH,3333,CATEGORY 1
CLANCY ,DOG ,MINIATURE FOX TERRIER ,TRI ,M,N,14262,N,MEREDITH,3333,CATEGORY 1
RUBY ,DOG ,FOX TERRIER ,TRI COLOUR ,F,N,14393,N,MEREDITH,3333,CATEGORY 1
BELLE ,DOG ,FOX TERRIER ,TRI COLOUR ,F,Y,14397,Y,MEREDITH,3333,CATEGORY 2 PENSIONER 
GABBY ,DOG ,MINIATURE FOX TERRIER ,TRI COLOUR ,F,Y,15259,Y,MEREDITH,3333,CATEGORY 2 PENSIONER 
LASSIE ,DOG ,MINIATURE FOX TERRIER ,TRI COLOUR ,F,N,15274,N,MEREDITH,3333,CATEGORY 1
KELLY ,DOG ,MINIATURE FOX TERRIER ,BLACK TAN WHITE ,F,N,17736,N,MEREDITH,3333,CATEGORY 1
SCAMP ,DOG ,MINIATURE FOX TERRIER ,BLACK TAN WHITE ,M,N,10355,N,MEREDITH,3333,CATEGORY 1
MISTY ,CAT ,DOMESTIC SHORT HAIR ,TABBY WHITE ,F,N,512,N,MEREDITH,3333,CATEGORY 1
PANDO ,DOG ,KELPIE X ,WHITE AND BLACK ,M,Y,19662,Y,MEREDITH,3333,CATEGORY 2 
JESS ,DOG ,KELPIE X ,BLACK/TAN ,F,Y,14048,Y,MEREDITH,3333,CATEGORY 2 
JET ,DOG ,KELPIE ,BLACK ,F,N,13921,N,DURDIDWARRAH,3342,CATEGORY 1
SUE ,DOG ,KELPIE ,BLACK ,F,N,13941,N,DURDIDWARRAH,3342,CATEGORY 1
SALLY ,DOG ,BORDER COLLIE ,BLACK & WHITE & TAN ,F,N,11374,N,MEREDITH,3333,CATEGORY 1
SUGAR ,DOG ,KELPIE ,BROWN TAN ,F,N,20659,N,MEREDITH,3333,CATEGORY 1
SIMBA ,CAT ,DOMESTIC SHORT HAIR ,GINGER ,M,Y,20672,Y,MEREDITH,3333,CATEGORY 2
PETE ,DOG ,BORDER COLLIE ,BLACK/TAN/WHITE ,M,N,19882,N,MEREDITH,3333,CATEGORY 1
MAX ,DOG ,BORDER COLLIE ,BLACK AND WHITE ,M,N,30162,N,MEREDITH,3333,CATEGORY 1
TED ,DOG ,BORDER COLLIE ,BLACK AND WHITE ,M,N,30169,N,MEREDITH,3333,CATEGORY 1
PATCH ,DOG ,BLUE HEELER ,BLUE ,M,Y,13268,Y,MEREDITH,3333,CATEGORY 2 
ELLE ,DOG ,BORDER COLLIE ,BLACK/WHITE ,F,N,19863,N,MEREDITH,3333,CATEGORY 1
ROCKY ,DOG ,KELPIE ,BLACK/TAN ,M,Y,1789,Y,MEREDITH,3333,CATEGORY 2 
GRACIE ,DOG ,KELPIE X COOLIE ,BLUE MERLE ,F,N,393,N,MEREDITH,3333,CATEGORY 1
TESSA ,DOG ,BORDER COLLIE X ,BLACK & WHITE ,F,Y,10653,Y,LETHBRIDGE,3332,CATEGORY 2 
MILLIE ,DOG ,MINIATURE FOX TERRIER ,BLACK/WHITE/TAN ,F,Y,8377,Y,LETHBRIDGE,3332,CATEGORY 2 
LILLY ,DOG ,MALTESE ,WHITE ,F,Y,18337,Y,LETHBRIDGE,3332,CATEGORY 2 
GUS ,DOG ,KELPIE X ,BLACK ,M,Y,18347,Y,LETHBRIDGE,3332,CATEGORY 2 
TILLY ,DOG ,MINIATURE FOX TERRIER ,BLACK AND WHITE ,F,N,7871,N,LETHBRIDGE,3332,CATEGORY 1
WHISKEY ,DOG ,BORDER COLLIE ,BLACK/WHITE ,M,N,4998,N,MEREDITH,3333,CATEGORY 1
MEG ,DOG ,KELPIE ,TRI ,F,N,13765,N,MEREDITH,3333,CATEGORY 1
BONNIE ,DOG ,SHEEP DOG ,GREY/BLUE ,F,N,4419,N,MEREDITH,3333,CATEGORY 1
AMY ,DOG ,MALTESE ,FAWN/WHITE ,F,Y,6698,Y,MEREDITH,3333,CATEGORY 2 PENSIONER 
SHADOW ,DOG ,KELPIE X ,BLACK/TAN ,M,Y,19496,Y,MEREDITH,3333,CATEGORY 2 
PIP ,DOG ,KELPIE X COOLIE ,GREY MERLE ,F,N,30960,N,MEREDITH,3333,CATEGORY 1
HARRY ,DOG ,BORDER COLLIE X ,"BLACK, WHITE & TAN ",M,Y,30651,Y,MAUDE,3331,CATEGORY 2 PENSIONER 
GYPSIE ,DOG ,HEELER ,BLACK/GREY ,F,N,19368,N,MEREDITH,3333,CATEGORY 1
PEPPER ,DOG ,ENGLISH SPRINGER SPANIEL ,LIVER/WHITE ,F,N,17296,N,MEREDITH,3333,CATEGORY 1
MOJO ,DOG ,GREAT DANE ,BLUE MERLE ,F,N,17973,N,MEREDITH,3333,CATEGORY 1
TEX ,DOG ,JACK RUSSELL TERRIER ,TAN/WHITE ,M,Y,17068,Y,MEREDITH,3333,CATEGORY 2 PENSIONER 
MILLIE ,DOG ,MAREMMA ,WHITE ,F,N,16736,N,MEREDITH,3333,CATEGORY 1
REG ,DOG ,GREAT DANE ,BLACK ,M,N,12369,N,MEREDITH,3333,CATEGORY 1
ARCHIE ,DOG ,JACK RUSSELL TERRIER ,TRI ,M,Y,13234,Y,MEREDITH,3333,CATEGORY 2 
PUSSY ,CAT ,DOMESTIC SHORT HAIR ,TABBY/WHITE ,F,Y,4804,Y,MEREDITH,3333,CATEGORY 2
WHISKY ,DOG ,RETRIEVER ,BROWN ,M,N,13706,N,MEREDITH,3333,CATEGORY 1
GIDGET ,DOG ,JACK RUSSELL TERRIER ,WHITE & TAN ,F,Y,10242,Y,STEIGLITZ,3331,CATEGORY 2 PENSIONER 
PIP ,DOG ,BORDER COLLIE ,BLACK AND WHITE ,F,N,15303,N,STEIGLITZ,3331,CATEGORY 1
LEAH ,DOG ,KING CHARLES SPANIEL ,BLENHEIM ,F,Y,18503,Y,MEREDITH,3333,CATEGORY 2 
MAGGIE ,DOG ,MALT./SHIH TZU X ,WHITE AND GOLD ,F,N,18549,N,MEREDITH,3333,CATEGORY 1
SHEEDY ,DOG ,KELPIE ,BLACK & TAN ,M,N,18823,N,MEREDITH,3333,CATEGORY 1
SNOWBALL ,DOG ,MALT./SHIH TZU X ,WHITE ,F,N,14855,N,MEREDITH,3333,CATEGORY 1
JAKE ,DOG ,GERMAN SHEPHERD X ,BLACK & TAN ,M,Y,20896,Y,MEREDITH,3333,CATEGORY 2 
TARKO ,CAT ,DOMESTIC LONG HAIR ,TORTOISESHELL ,F,Y,18989,Y,MEREDITH,3333,CATEGORY 2
TOBY ,DOG ,PUG ,FAWN ,M,N,16813,N,SHE OAKS,3331,CATEGORY 1
BELLA ,DOG ,PUG ,FAWN ,F,N,16839,N,SHE OAKS,3331,CATEGORY 1
MOSSY ,DOG ,BORDER COLLIE ,BLACK/WHITE ,F,N,16606,N,SHE OAKS,3331,CATEGORY 1
RUSSELL ,DOG ,BORDER COLLIE ,BLACK/WHITE ,M,Y,20490,Y,SHE OAKS,3331,CATEGORY 2 
GUCCI ,DOG ,JACK RUSSELL TERRIER ,TAN & WHITE ,F,Y,16267,Y,SHE OAKS,3331,CATEGORY 2 
BOSS ,DOG ,BLUE HEELER ,BLUE AND RED ,M,Y,16305,Y,SHE OAKS,3331,CATEGORY 2 
LARA ,DOG ,BORDER COLLIE ,BLACK AND WHITE ,F,Y,19944,Y,SHE OAKS,3331,CATEGORY 2 
JAKE ,DOG ,AMERICAN STAFFORDSHIRE TERRIER,TAN & WHITE ,M,N,30753,N,SHE OAKS,3331,CATEGORY 1
ROXY ,DOG ,KELPIE X ,BLACK AND WHITE ,F,Y,13930,Y,SHE OAKS,3331,CATEGORY 2 
OSSIE ,CAT ,DOMESTIC LONG HAIR ,TABBY ,M,Y,15356,Y,SHE OAKS,3331,CATEGORY 2
MILLY ,CAT ,DOMESTIC SHORT HAIR ,BLACK ,F,Y,15455,Y,SHE OAKS,3331,CATEGORY 2
