Breed,Gender,Desexed,Colour,Microchipped,Birth Year,Suburb,PostCode
Staffordshire Bull Terrier Cross,M,Y,Tan/White,Y,2013,Frenchville,4701
Bull Arab Cross,F,Y,Red/Brindle,Y,2015,Frenchville,4701
Labrador Retriever,F,Y,Black,Y,2011,Frenchville,4701
Labrador Retriever Cross,M,N,Tan/White,N,Null,Frenchville,4701
Australian Bull Dog,M,Y,Brindle,Y,2007,Frenchville,4701
Staffordshire Bull Terrier,M,Y,Brindle,Y,2006,Frenchville,4701
Mixed Breed,F,Y,Tan,Y,2015,Frenchville,4701
Maltese Cross,M,Y,White,Y,2009,Frenchville,4701
Moodle (Maltese/Poodle Cross),M,N,White,N,2014,Frenchville,4701
Moodle (Maltese/Poodle Cross),F,Y,Cream,Y,2012,Frenchville,4701
Great Dane Cross,F,N,White,Y,2011,Frenchville,4701
Border Collie,M,N,Brown/White,N,2014,Frenchville,4701
Cavalier King Charles Spaniel,M,Y,Red/White,Y,2012,Frenchville,4701
Staffordshire Bull Terrier,F,N,Brindle,Y,2013,Frenchville,4701
Tenterfield Terrier,M,Y,White/Black,Y,2009,Frenchville,4701
Maltese Cross,F,Y,White,Y,2010,Frenchville,4701
Staffordshire Bull Terrier Cross,M,Y,Black/Brindle,Y,2015,Frenchville,4701
Bull Arab Cross,F,Y,Tan/White,Y,2012,Frenchville,4701
German Shepherd Dog,M,Y,Black,Y,2014,Frenchville,4701
Neopolitan Mastiff Cross,M,Y,Black,Y,2013,Frenchville,4701
Chow Chow,M,Y,Brown,Y,2005,Frenchville,4701
Samoyed,F,Y,White,Y,2009,Frenchville,4701
Labrador Retriever Cross,M,Y,Black,Y,2013,Frenchville,4701
Shih Tzu,F,Y,Black/White,Y,2013,Frenchville,4701
Neopolitan Mastiff,F,N,Blue,N,2012,Frenchville,4701
Australian Silky Terrier,F,Y,Brown,N,2003,Frenchville,4701
Chihuahua,F,Y,White,Y,2013,Frenchville,4701
German Shepherd Dog,F,Y,White,Y,2004,Frenchville,4701
Cavalier King Charles Spaniel,M,Y,Black/Tan,Y,2014,Frenchville,4701
Cavalier King Charles Spaniel,M,Y,Tan,Y,2015,Frenchville,4701
Corgi Cross,F,Y,Black/Tan,Y,2013,Frenchville,4701
Siberian Husky Cross,M,Y,Grey/White,Y,2003,Frenchville,4701
Greyhound,F,Y,Fawn,Y,2013,Frenchville,4701
Border Collie,M,Y,Black/White,Y,2015,Frenchville,4701
Rottweiler,M,N,Black/Tan,Y,2015,Frenchville,4701
Staffordshire Bull Terrier,M,Y,Black/White,Y,2013,Frenchville,4701
Fox Terrier Cross,M,Y,Black/Brown/White,Y,Null,Frenchville,4701
Mixed Breed,M,Y,Black/White,Y,2014,Frenchville,4701
Border Collie,M,N,Black/White,N,2015,Frenchville,4701
Border Collie,M,N,Cream/White,N,2015,Frenchville,4701
Great Dane Cross,F,Y,Brown/White,Y,2015,Frenchville,4701
Border Collie Cross,M,Y,Black/White,Y,2013,Frenchville,4701
Miniature Poodle,F,N,Black/White,N,2001,Frenchville,4701
Poodle,M,N,Black,Y,2013,Frenchville,4701
Toy Poodle,M,N,Black,Y,2013,Frenchville,4701
Border Collie Cross,F,N,Black/Tan/White,N,2010,Frenchville,4701
Labrador Retriever,M,Y,Gold,Y,2010,Frenchville,4701
Greyhound,M,Y,Fawn,Y,2012,Frenchville,4701
Border Collie Cross,F,Y,Black/Tan/White,Y,2014,Frenchville,4701
Border Collie,F,Y,Black/White,Y,2008,Frenchville,4701
Staffordshire Bull Terrier Cross,M,N,Blue,Y,2010,Frenchville,4701
Border Collie,M,Y,Black/White,N,2005,Frenchville,4701
Bull Dog,M,Y,White/Brindle,Y,2015,Frenchville,4701
Shih Tzu,M,Y,Black/White,N,2014,Frenchville,4701
Terrier Cross,F,Y,Caramel/Red,N,2007,Frenchville,4701
Mastiff Cross,M,Y,Black/Brindle,Y,2008,Frenchville,4701
Bull Arab Cross,M,N,Brindle,N,2015,Frenchville,4701
Great Dane,F,Y,Fawn,Y,2011,Frenchville,4701
Jack Russell Terrier,F,Y,Tan/White,Y,2003,Frenchville,4701
Australian Silky Terrier,F,Y,Black,N,2004,Frenchville,4701
Australian Kelpie Cross,M,Y,Black/White,Y,2010,Frenchville,4701
Australian Bull Dog,M,Y,White/Brown,Y,2008,Frenchville,4701
Siberian Husky,M,Y,Chocolate/White,Y,2004,Frenchville,4701
Boxer,F,Y,Tan/White,Y,2011,Frenchville,4701
Terrier Cross,M,Y,Black/Tan,Y,2011,Frenchville,4701
Beagle,M,N,Tri Colour ,Y,2013,Frenchville,4701
Schnauzer,F,Y,Black/Silver,Y,2011,Frenchville,4701
Pomeranian,F,Y,Tan,Y,2011,Frenchville,4701
Australian Cattle Dog,F,N,Blue,N,2015,Frenchville,4701
German Shepherd Dog,F,Y,Sable,Y,2011,Frenchville,4701
Chihuahua,F,Y,Black,Y,2014,Frenchville,4701
Fox Terrier Cross,M,Y,Tri Colour ,Y,2012,Frenchville,4701
Fox Terrier Cross,F,Y,Brown/White,Y,2010,Frenchville,4701
Border Collie,M,Y,Black/White,Y,2012,Frenchville,4701
Bullmastiff,F,N,Tan,N,2012,Frenchville,4701
Chihuahua,F,N,Tan,Y,2007,Frenchville,4701
Staffordshire Bull Terrier,M,Y,Black/Blue,Y,2006,Frenchville,4701
Collie Cross,F,Y,Black/White,Y,2012,Frenchville,4701
Cavalier King Charles Spaniel,F,Y,Black/Tan,Y,2007,Frenchville,4701
Australian Silky Terrier Cross,F,Y,Black/Tan,Y,2008,Frenchville,4701
Fox Terrier Cross,M,N,Brown/White,N,2008,Frenchville,4701
Fox Terrier Cross,M,N,Black/White,N,2009,Frenchville,4701
Weimaraner,F,N,Grey,Y,2012,Frenchville,4701
Weimaraner,F,N,Grey,Y,2009,Frenchville,4701
Fox Terrier,M,Y,Black/White,N,2000,Frenchville,4701
Fox Terrier Cross,M,Y,Tan/White,Y,2014,Frenchville,4701
Terrier,M,N,Tan,Y,Null,Frenchville,4701
Alaskan Malamute Cross,M,Y,White,Y,2014,Frenchville,4701
Fox Terrier Cross,F,Y,White/Brown,N,2008,Frenchville,4701
Miniature Fox Terrier,M,Y,Black/White,N,2014,Frenchville,4701
Irish Wolfhound Cross,M,N,Tan/White,N,2015,Frenchville,4701
German Shepherd Dog,M,N,Black/Tan,Y,2014,Frenchville,4701
Australian Cattle Dog,F,Y,Blue/Tan,Y,2011,Frenchville,4701
Maltese,F,Y,Brown,Y,2005,Frenchville,4701
Fox Terrier,F,Y,Black/White,Y,2004,Frenchville,4701
Cavalier King Charles Spaniel,M,Y,Blenheim,Y,2015,Frenchville,4701
Bullmastiff Cross,F,Y,Tan,N,2010,Frenchville,4701
Beagle,M,Y,Black/Brown/White,Y,2015,Frenchville,4701
Fox Terrier,M,Y,Black/White,N,2006,Frenchville,4701
Jack Russell Terrier,F,Y,Tan/White,Y,2007,Frenchville,4701
Maltese Cross,M,Y,Cream/Black,Y,2015,Frenchville,4701
Labrador Retriever,F,Y,Black,Y,2009,Frenchville,4701
Fox Terrier Cross,M,N,Black/Tan,Y,2015,Frenchville,4701
Fox Terrier Cross,M,N,Tan/Black,Y,2015,Frenchville,4701
Fox Terrier Cross,M,N,Black,Y,2015,Frenchville,4701
Fox Terrier Cross,M,N,Tan/Black,Y,2015,Frenchville,4701
Fox Terrier Cross,M,N,Black,Y,2015,Frenchville,4701
Fox Terrier Cross,F,N,Tan/Black,Y,2015,Frenchville,4701
Chihuahua Cross,M,Y,White/Grey,Y,2011,Frenchville,4701
Australian Kelpie,F,Y,Black,Y,2004,Frenchville,4701
German Shepherd Dog,M,Y,Black/Tan,Y,2015,Frenchville,4701
Border Collie,F,Y,Black/White,Y,2013,Frenchville,4701
Poodle,F,Y,Apricot,Y,2012,Frenchville,4701
Pug Cross,M,Y,Tan,Y,Null,Frenchville,4701
Neopolitan Mastiff,M,N,Blue,Y,2014,Frenchville,4701
Miniature Fox Terrier Cross,M,Y,White/Black,Y,2015,Frenchville,4701
Shih Tzu Cross,M,Y,Black/Brown,Y,2013,Frenchville,4701
Bull Arab,M,N,White/Black,N,2014,Frenchville,4701
Bull Arab,F,N,Liver/White,N,2014,Frenchville,4701
Chihuahua Cross,M,Y,Tri Colour ,Y,Null,Frenchville,4701
Cavoodle,F,N,Red,N,2015,Frenchville,4701
Jack Russell Terrier,M,Y,White,Y,2008,Frenchville,4701
Fox Terrier Cross,F,Y,Black,N,1997,Frenchville,4701
Mixed Breed,F,Y,Brown,Y,1992,Frenchville,4701
Fox Terrier,M,Y,White,N,2007,Frenchville,4701
Mastiff Cross,F,Y,Brown,Y,2014,Frenchville,4701
Chihuahua,M,Y,Tan,Y,2010,Frenchville,4701
Maltese,F,Y,White,Y,2006,Frenchville,4701
Cavalier King Charles Spaniel Cross,M,Y,Black/White,Y,2010,Frenchville,4701
Labrador Retriever,M,Y,Blonde,Y,2014,Frenchville,4701
Jack Russell Terrier,F,Y,White/Tan,Y,2014,Frenchville,4701
Australian Kelpie,F,Y,Black/Tan,Y,2014,Frenchville,4701
Bull Arab Cross,M,N,White/Brindle,Y,2010,Frenchville,4701
Border Collie,M,Y,Chocolate/White,Y,2014,Frenchville,4701
Border Collie,F,Y,Chocolate/White,Y,2015,Frenchville,4701
Chihuahua Cross,M,N,White/Brown,Y,2013,Frenchville,4701
Staffordshire Bull Terrier,F,Y,Brindle/White,Y,2013,Frenchville,4701
Miniature Fox Terrier Cross,F,Y,White/Cream,Y,2011,Frenchville,4701
Mixed Breed,M,Y,Brown/White,Y,2014,Frenchville,4701
Boxer,M,Y,Red/Tan,Y,2010,Frenchville,4701
Jack Russell Terrier Cross,M,Y,Black/White,Y,2011,Frenchville,4701
Collie,M,N,Black,N,2004,Frenchville,4701
Toy Poodle,F,Y,Chocolate,Y,2010,Frenchville,4701
Miniature Dachshund,F,Y,Tan,Y,2007,Frenchville,4701
Australian Cattle Dog,M,Y,Black,Y,2005,Frenchville,4701
Staffordshire Bull Terrier,F,N,Blue,Y,2015,Frenchville,4701
Toy Poodle,M,Y,Chocolate,Y,2010,Frenchville,4701
Chihuahua,F,Y,White,Y,2014,Frenchville,4701
Australian Cattle Dog,M,Y,Red,Y,2002,Frenchville,4701
Cavalier King Charles Spaniel,F,Y,Black/Tan,Y,2012,Frenchville,4701
Terrier Cross,F,Y,Tan,Y,2012,Frenchville,4701
Border Collie,F,Y,Black/White,Y,2011,Frenchville,4701
Fox Terrier,M,Y,Black/White,Y,2015,Frenchville,4701
Maltese Cross,M,Y,White,Y,2009,Frenchville,4701
Jack Russell Terrier Cross,M,Y,Tan/White,Y,2014,Frenchville,4701
Whippet,M,N,Tri Colour ,N,2014,Frenchville,4701
Whippet,F,N,Sable,N,2014,Frenchville,4701
Australian Bull Dog,M,N,Grey/White,Y,2013,Frenchville,4701
Border Collie,F,Y,Black/White,N,2007,Frenchville,4701
Maltese Cross,M,Y,White/Brown,Y,2010,Frenchville,4701
Moodle (Maltese/Poodle Cross),F,Y,Black/White,N,2009,Frenchville,4701
Fox Terrier Cross,F,Y,Black/Tan,Y,2001,Frenchville,4701
Dachshund,M,Y,Red,N,2003,Frenchville,4701
American Staffordshire Terrier,F,Y,Blue/White,Y,2011,Frenchville,4701
Staffordshire Bull Terrier,F,Y,Black,Y,2007,Frenchville,4701
Australian Cattle Dog Cross,F,Y,Black/Brown/White,N,2015,Frenchville,4701
German Shepherd Dog,M,N,Black/Tan,Y,2014,Frenchville,4701
Terrier,M,N,Brown,N,2004,Frenchville,4701
Jack Russell Terrier Cross,F,Y,Tan/White,Y,2013,Frenchville,4701
Siberian Husky,F,Y,Red/White,Y,2015,Frenchville,4701
Siberian Husky,M,Y,Black/White,Y,2014,Frenchville,4701
Labrador Retriever,F,Y,Black,N,2008,Frenchville,4701
Fox Terrier,M,Y,Black,N,2005,Frenchville,4701
Maltese Cross,M,N,Cream/White,Y,2012,Frenchville,4701
Border Collie,M,Y,Brown/White,Y,2015,Frenchville,4701
Australian Silky Terrier Cross,M,Y,Black/Tan,N,2010,Frenchville,4701
Labrador Retriever,F,Y,Black,Y,2011,Frenchville,4701
Australian Cattle Dog,M,Y,Black/Blue,Y,2010,Frenchville,4701
Shih Tzu,M,Y,Black/Brown/White,Y,2007,Frenchville,4701
English Springer Spaniel,F,Y,Liver/White,Y,2013,Frenchville,4701
Staffordshire Bull Terrier,M,N,Blue,Y,2015,Frenchville,4701
Jack Russell Terrier,M,Y,Tan/White,Y,2013,Frenchville,4701
Jack Russell Terrier,F,Y,Tan/White,Y,2013,Frenchville,4701
Miniature Fox Terrier,M,Y,Black/White,Y,2014,Frenchville,4701
Australian Silky Terrier Cross,M,Y,Cream,N,2006,Frenchville,4701
Pointer Cross,M,Y,Black,Y,2010,Frenchville,4701
Staffordshire Bull Terrier,F,Y,Black,Y,2011,Frenchville,4701
Australian Silky Terrier,F,Y,Black,N,2002,Frenchville,4701
Mastiff Cross,F,N,Tan,Y,Null,Frenchville,4701
Mastiff Cross,F,N,Tan,Y,2015,Frenchville,4701
Mastiff Cross,M,N,Tan,Y,2015,Frenchville,4701
Mastiff Cross,M,N,Tan,Y,Null,Frenchville,4701
Mastiff Cross,F,N,Tan,Y,2015,Frenchville,4701
Irish Wolfhound Cross,F,N,White/Tan,Y,Null,Frenchville,4701
Shih Tzu Cross,M,Y,Black/White,Y,2015,Frenchville,4701
Maltese Cross,F,Y,White/Tan,Y,2010,Frenchville,4701
Bichon Frise,M,Y,White,Y,2012,Frenchville,4701
Labradoodle,F,N,Black,Y,2014,Frenchville,4701
Mastiff,M,N,Red,Y,2015,Frenchville,4701
Mastiff,F,N,Red,Y,2015,Frenchville,4701
Rhodesian Ridgeback,M,N,Red,Y,2014,Frenchville,4701
Labrador Retriever,M,Y,Gold,Y,2010,Frenchville,4701
Australian Cattle Dog,F,N,Blue,N,2006,Frenchville,4701
Chihuahua,M,Y,Cream,Y,Null,Frenchville,4701
Australian Cattle Dog,M,Y,Blue,Y,Null,Frenchville,4701
Australian Terrier Cross,M,Y,Tan,N,2002,Frenchville,4701
Fox Terrier,M,N,Black/White,N,Null,Frenchville,4701
Australian Cattle Dog,F,Y,Blue,Y,2013,Frenchville,4701
Boxer,F,Y,Tan,Y,2006,Frenchville,4701
Mastiff,F,Y,Tan,Y,2006,Frenchville,4701
Staffordshire Bull Terrier Cross,F,Y,Fawn,Y,2011,Frenchville,4701
Jack Russell Terrier,F,Y,Tan/White,N,2001,Frenchville,4701
Border Collie,F,Y,Black/White,N,Null,Frenchville,4701
Miniature Poodle,M,Y,Black,Y,2008,Frenchville,4701
Toy Poodle,M,Y,Apricot,Y,2010,Frenchville,4701
Lhasa Apso,F,Y,Gold/Black,Y,2009,Frenchville,4701
Shetland Sheepdog,M,Y,Red/White,N,2000,Frenchville,4701
Toy Poodle,M,Y,Silver,N,2001,Frenchville,4701
Staffordshire Bull Terrier,M,Y,Black,Y,2014,Frenchville,4701
Jack Russell Terrier Cross,M,Y,Tri Colour ,Y,2004,Frenchville,4701
Miniature Fox Terrier,F,Y,Tri Colour ,Y,2009,Frenchville,4701
Australian Cattle Dog,F,Y,Blue,Y,2008,Frenchville,4701
Rottweiler Cross,F,Y,Black/Tan,Y,2014,Frenchville,4701
Fox Terrier,F,Y,Black/White,N,1999,Frenchville,4701
German Shepherd Dog,M,N,Black/Tan,Y,2015,Frenchville,4701
Staffordshire Bull Terrier,F,Y,Black,N,2007,Frenchville,4701
Australian Cattle Dog Cross,F,N,Blue,N,2015,Frenchville,4701
Shih Tzu,M,Y,White,Y,2006,Frenchville,4701
Shih Tzu Cross,F,Y,White/Black,Y,2009,Frenchville,4701
Rhodesian Ridgeback Cross,F,Y,Tan,Y,2015,Frenchville,4701
Shih Tzu,M,Y,Black/White/Grey,Y,2011,Frenchville,4701
Tibetan Spaniel,M,N,Gold,Y,2015,Frenchville,4701
Staffordshire Bull Terrier,F,Y,Tan,N,2009,Frenchville,4701
Golden Retriever,F,N,Gold,Y,2008,Frenchville,4701
Miniature Dachshund,F,N,Red,Y,2015,Frenchville,4701
Labrador Retriever Cross,M,Y,Black/White,Y,Null,Frenchville,4701
Shih Tzu Cross,F,Y,Black,Y,2015,Frenchville,4701
Tibetan Spaniel Cross,M,Y,White/Brown,Y,2014,Frenchville,4701
Bull Arab Cross,F,Y,Caramel/White,Y,2011,Frenchville,4701
Bull Terrier Cross,M,N,Brindle,Y,2015,Frenchville,4701
Toy Poodle,M,Y,Apricot,Y,2007,Frenchville,4701
Tenterfield Terrier,M,Y,White/Tan,Y,2011,Frenchville,4701
German Shepherd Dog,M,Y,Black,N,2005,Frenchville,4701
Bichon Frise,M,N,White,N,2013,Frenchville,4701
Australian Cattle Dog,F,Y,Blue,Y,2013,Frenchville,4701
Maltese Cross,M,Y,Black/White,Y,2012,Frenchville,4701
Cocker Spaniel,F,N,Gold,Y,2014,Frenchville,4701
French Bull Dog,M,N,Cream,Y,2015,Frenchville,4701
Doberman,M,N,Red,Y,2015,Frenchville,4701
Chihuahua,F,Y,Brown,Y,2005,Frenchville,4701
Australian Cattle Dog,M,Y,Black/White,Y,2013,Frenchville,4701
Border Collie Cross,M,Y,Red/Tan,Y,2015,Frenchville,4701
Staffordshire Bull Terrier,M,Y,Black,N,2005,Frenchville,4701
German Shepherd Dog,M,N,Tan/Black,N,2012,Frenchville,4701
Border Collie,M,Y,Black/White,Y,2008,Frenchville,4701
Border Collie,F,Y,Black/White,N,Null,Frenchville,4701
Border Collie,F,Y,Black/White,Y,2014,Frenchville,4701
Golden Retriever,M,Y,Yellow,Y,2002,Frenchville,4701
Rottweiler,M,Y,Black/Tan,Y,2012,Frenchville,4701
Rhodesian Ridgeback Cross,M,N,Brindle/White,Y,2010,Frenchville,4701
Labrador Retriever,M,N,Tan,Y,2008,Frenchville,4701
Staffordshire Bull Terrier,M,Y,Blue/White,Y,2014,Frenchville,4701
Australian Cattle Dog,M,Y,Blue/Tan,Y,2014,Frenchville,4701
Border Collie Cross,F,Y,Grey,Y,2015,Frenchville,4701
Australian Silky Terrier,M,Y,Brindle,Y,2002,Frenchville,4701
Toy Poodle,M,Y,Black,Y,2014,Frenchville,4701
Miniature Fox Terrier,F,Y,Black/White,N,2007,Frenchville,4701
Australian Cattle Dog,F,Y,Blue,Y,2003,Frenchville,4701
Labrador Retriever,M,Y,Black,Y,Null,Frenchville,4701
Siberian Husky,F,Y,Black/White,Y,2014,Frenchville,4701
Rhodesian Ridgeback,F,N,Red,Y,2010,Frenchville,4701
Labrador Retriever Cross,F,Y,Black,Y,2015,Frenchville,4701
Rhodesian Ridgeback Cross,M,Y,Tan,Y,2015,Frenchville,4701
Labrador Retriever Cross,M,Y,Black/Brown,Y,2009,Frenchville,4701
Australian Silky Terrier,M,Y,Tri Colour ,Y,2000,Frenchville,4701
Border Collie,M,Y,Black/White,Y,2014,Frenchville,4701
Labrador Retriever,M,N,Brown,N,2008,Frenchville,4701
Labrador Retriever,F,N,Black,N,2008,Frenchville,4701
Miniature Fox Terrier,F,Y,Tri Colour ,N,2001,Frenchville,4701
Border Collie Cross,M,Y,Brown/White,Y,2006,Frenchville,4701
Labrador Retriever Cross,F,Y,Black,Y,2010,Frenchville,4701
Labrador Retriever Cross,F,Y,Black,Y,2012,Frenchville,4701
Australian Cattle Dog Cross,M,Y,Red/White,Y,2000,Frenchville,4701
Border Collie Cross,F,Y,Tri Colour ,Y,2013,Frenchville,4701
Bandog,M,Y,Tan,Y,2013,Frenchville,4701
Bull Arab Cross,M,N,White,N,2015,Frenchville,4701
Bullmastiff Cross,F,N,Brindle/White,N,2015,Frenchville,4701
Fox Terrier Cross,M,Y,Black/Brown/White,Y,2008,Frenchville,4701
Jack Russell Terrier Cross,F,Y,White/Tan,Y,2011,Frenchville,4701
German Shepherd Dog Cross,F,Y,Blue,Y,2010,Frenchville,4701
Miniature Dachshund,M,Y,Tan,Y,2008,Frenchville,4701
Staffordshire Bull Terrier Cross,M,Y,Brown,N,2010,Frenchville,4701
Skye Terrier Cross,F,Y,White/Tan,Y,2012,Frenchville,4701
German Shepherd Dog,F,Y,Gold/Black,N,2009,Frenchville,4701
Chihuahua,M,N,Fawn,Y,2013,Frenchville,4701
Belgian Shepherd Dog,M,Y,Black,Y,2015,Frenchville,4701
Rottweiler,M,Y,Black/Tan,Y,2011,Frenchville,4701
Alaskan Malamute,M,Y,Black/Grey/White,Y,2010,Frenchville,4701
Mixed Breed,M,Y,Black,Y,2014,Frenchville,4701
Dalmatian,M,N,White/Black,N,2007,Frenchville,4701
Maltese Cross,M,Y,White/Brown,Y,2006,Frenchville,4701
Pekingese,F,Y,White/Black,Y,2002,Frenchville,4701
Shih Tzu Cross,M,Y,Cream/White,Y,2014,Frenchville,4701
Miniature Dachshund,M,Y,Black/Tan,Y,2015,Frenchville,4701
Staffordshire Bull Terrier,F,Y,Tan,Y,2015,Frenchville,4701
Maltese Cross,M,N,Beige,N,2013,Frenchville,4701
Rottweiler,F,Y,Black/Tan,Y,2015,Frenchville,4701
Rottweiler,M,Y,Black/Tan/White,N,2002,Frenchville,4701
Australian Cattle Dog Cross,F,Y,White/Brown,Y,2008,Frenchville,4701
Australian Cattle Dog Cross,M,N,Blue,Y,2011,Frenchville,4701
Great Dane Cross,F,Y,White/Brown,Y,2014,Frenchville,4701
Fox Terrier Cross,F,N,Tri Colour ,N,2004,Frenchville,4701
Poodle Cross,M,Y,Black,N,2007,Frenchville,4701
Beagle,F,Y,Tan/White,Y,2014,Frenchville,4701
Beagle Cross,M,Y,Tri Colour ,Y,Null,Frenchville,4701
Tibetan Spaniel,F,Y,Cream,Y,2004,Frenchville,4701
Jack Russell Terrier,F,Y,Tan/White,Y,2015,Frenchville,4701
Labrador Retriever Cross,M,N,Yellow,Y,2015,Frenchville,4701
Chihuahua,F,Y,Gold/White,Y,2010,Frenchville,4701
Cavalier King Charles Spaniel,M,Y,Black/Brown/White,Y,2009,Frenchville,4701
Cavalier King Charles Spaniel,M,Y,Red,Y,2011,Frenchville,4701
Labrador Retriever,F,N,Yellow,Y,2014,Frenchville,4701
Labrador Retriever,F,N,Yellow,N,2006,Frenchville,4701
Staffordshire Bull Terrier Cross,F,Y,Black/Tan,Y,2011,Frenchville,4701
Jack Russell Terrier Cross,M,Y,Black/Brown,Y,2009,Frenchville,4701
Maltese Cross,M,Y,Black/White,Y,2012,Frenchville,4701
Poodle Cross,M,Y,Black,Y,2014,Frenchville,4701
German Shepherd Dog,F,Y,Tan/Black,Y,2015,Frenchville,4701
Staffordshire Bull Terrier,M,Y,Black/White,Y,2015,Frenchville,4701
Mixed Breed,F,N,Cream,N,2014,Frenchville,4701
Australian Kelpie,F,Y,Red,Y,2009,Frenchville,4701
Staffordshire Bull Terrier Cross,M,Y,Brindle,Y,2008,Frenchville,4701
Pointer Cross,F,N,White/Tan,N,2015,Frenchville,4701
Labrador Retriever Cross,M,N,Black,Y,2014,Frenchville,4701
Labrador Retriever,F,Y,Gold,Y,2016,Frenchville,4701
Staffordshire Bull Terrier Cross,F,N,Brown,N,2014,Frenchville,4701
Bullmastiff,M,Y,Black/White,Y,2008,Frenchville,4701
Mastiff Cross,M,Y,Tan,Y,2007,Frenchville,4701
Border Collie Cross,F,Y,Black/Tan/White,Y,2006,Frenchville,4701
Maltese,M,Y,White,Y,2011,Frenchville,4701
Siberian Husky,M,Y,Black/White,Y,2015,Frenchville,4701
Boxer,M,Y,Brown/White,Y,2011,Frenchville,4701
West Highland White Terrier,F,Y,White,Y,2015,Frenchville,4701
Australian Silky Terrier,F,Y,Tan,Y,2008,Frenchville,4701
Australian Silky Terrier Cross,M,Y,Black/Brown/White,Y,2015,Frenchville,4701
Dalmatian,M,Y,White/Black,Y,2012,Frenchville,4701
Jack Russell Terrier Cross,M,Y,Black/White,Y,2015,Frenchville,4701
Terrier Cross,F,Y,Black/White,N,2008,Frenchville,4701
Jack Russell Terrier,F,Y,Black,N,2005,Frenchville,4701
German Shepherd Dog,M,Y,Black/Tan,Y,2015,Frenchville,4701
Border Collie Cross,F,Y,Black,Y,2008,Frenchville,4701
Mastiff Cross,F,Y,Brown,Y,2012,Frenchville,4701
Tibetan Spaniel Cross,F,Y,Tri Colour ,Y,2006,Frenchville,4701
Tibetan Spaniel,F,Y,Gold,Y,2009,Frenchville,4701
Cavalier King Charles Spaniel,M,Y,Brown/White,Y,2013,Frenchville,4701
German Shepherd Dog,M,Y,Tri Colour ,N,2001,Frenchville,4701
Staffordshire Bull Terrier Cross,F,Y,Red,Y,2015,Frenchville,4701
Dachshund,M,N,Black/Tan,Y,2015,Frenchville,4701
Rottweiler,F,N,Black/Tan,Y,2015,Frenchville,4701
Rottweiler,M,N,Black/Tan,Y,2014,Frenchville,4701
American Bulldog,F,Y,White/Brindle,N,2013,Frenchville,4701
Rottweiler,M,Y,Black/Tan,Y,2013,Frenchville,4701
German Shepherd Dog,F,N,Black/Tan,Y,2013,Frenchville,4701
Bullmastiff Cross,M,N,Brown/White,N,2012,Frenchville,4701
Australian Cattle Dog Cross,F,Y,White/Brindle,Y,2006,Frenchville,4701
Beagle,M,Y,Tri Colour ,Y,2014,Frenchville,4701
Staffordshire Bull Terrier Cross,M,Y,White/Brown,Y,2015,Frenchville,4701
Poodle Cross,F,Y,Black,Y,2011,Frenchville,4701
German Shepherd Dog Cross,F,Y,Black/Brown,Y,2008,Frenchville,4701
Australian Kelpie Cross,M,N,Tri Colour ,N,2011,Frenchville,4701
Staffordshire Bull Terrier Cross,M,Y,Tan,Y,2013,Frenchville,4701
Border Collie,F,Y,Black/White,Y,2006,Frenchville,4701
Miniature Fox Terrier,M,Y,Black/White,Y,2002,Frenchville,4701
Shar Pei,F,Y,Tan,Y,2009,Frenchville,4701
Australian Cattle Dog,M,Y,Blue/Red,Y,2015,Frenchville,4701
Great Dane Cross,F,Y,Tan,Y,2013,Frenchville,4701
Maltese Cross,M,N,Cream,N,Null,Frenchville,4701
Beagle,F,Y,Tri Colour ,N,2004,Frenchville,4701
Maltese Cross,F,Y,White,Y,2008,Frenchville,4701
Pug,F,Y,Fawn,Y,2008,Frenchville,4701
Maltese Cross,M,N,White/Brown,Y,2015,Frenchville,4701
Staffordshire Bull Terrier,F,Y,Tan,N,2003,Frenchville,4701
American Staffordshire Terrier,F,Y,Tan/White,Y,2011,Frenchville,4701
German Shepherd Dog,F,Y,Black/Gold,Y,2008,Frenchville,4701
Australian Cattle Dog Cross,F,Y,Red,Y,2003,Frenchville,4701
Staffordshire Bull Terrier,F,Y,Brindle,Y,2009,Frenchville,4701
Shih Tzu,F,N,Grey/White,N,2012,Frenchville,4701
Shih Tzu Cross,F,N,White,N,2014,Frenchville,4701
Papillon,F,Y,Tri Colour ,Y,2009,Frenchville,4701
Bull Arab Cross,M,N,Brindle,N,2010,Frenchville,4701
Australian Silky Terrier Cross,F,Y,Black/Tan,N,2008,Frenchville,4701
Border Collie,F,Y,Black,Y,2011,Frenchville,4701
Pomeranian Cross,M,N,White/Brown,Y,2016,Frenchville,4701
Poodle,F,Y,Black/White,Y,2009,Frenchville,4701
Toy Poodle,F,Y,Black,Y,2010,Frenchville,4701
Poodle,M,Y,Black,N,2004,Frenchville,4701
Maltese,F,Y,White,N,2011,Frenchville,4701
German Shepherd Dog,F,Y,Black/Gold,Y,2012,Frenchville,4701
Shepherd Cross,M,Y,Black,Y,2013,Frenchville,4701
Miniature Fox Terrier,F,Y,Black/Brown/White,Y,2009,Frenchville,4701
American Staffordshire Terrier,M,N,Blue/White,Y,2013,Frenchville,4701
Maltese,M,Y,White,Y,2014,Frenchville,4701
Schnauzer,F,Y,Salt & Pepper,Y,2012,Frenchville,4701
Miniature Fox Terrier,M,Y,Black,Y,2012,Frenchville,4701
