,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSRC 2000-2015 Unit Record Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:  This dataset only includes data indicators collected since 2014. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Institution Name,Q1 Research Expenditure,Q2a Number of total commercialisation staff (FTE),Q2b Number of dedicated commercialisation staff (FTE) ,Q3a Cost total commercialisation staff,Q3b Cost dedicated commercialisation staff ,Q4 IPR protection external fees and legal costs,Q5 Number of invention disclosures received,Q6a Number of MTAs entered into ,Q6b Income dervied from MTAs executed,Q7 Total number of LOAs executed,Q8 Total number of LOAs active,Q9 Number of active LOAs yielding income,Q10 Total value of income yielded from active LOAs,Q11 Value reported income paid to other institutions or entitites,Q12 Value of research commercialisation equity holdings,Q13a No start-ups dependent upon licensing/ assigment for initiation,Q13b No of start-ups dependent upon licensing/ assigment for initiation institution held equity,Q14 Number of startup companies created,Q15a Number of consultancies undertaken,Q15b Number of contracts undertaken,Q15c Number of research collaborations ,Q15d Number of direct sales transactions,Q16a Total gross contracted value of consultancies,Q16b Total gross contracted value of contracts,Q16c Total gross value of research collaborations,Q16d Value of Direct Sales transactions,Q17 Offering industry skills training to academic researchers or research students,Q18a Number of academic researchers,Q18b Number of research students,Total Number of partcipants that completed training in industry skills
2005,Australian Nuclear Science and Technology Organisation (ANSTO),"26,800,000.00",8.40,6.90,"820,000.00","733,000.00","218,000.00",16,,,0,2,0,0.00,0.00,0.00,0,0,0,465,,,,"4,871,000.00",,,,,,,
2005,Baker IDI Heart and Diabetes Institute,"21,912,000.00",2.50,2.50,"412,000.00","265,000.00","158,000.00",10,,,6,1,1,"172,000.00",0.00,0.00,2,2,2,11,,,,"708,000.00",,,,,,,
2005,Bernard O'Brien Institute of Microsurgery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Bionic Ear Institute,"4,096,000.00",1.00,0.00,"247,000.00",0.00,"56,000.00",0,,,0,0,0,0.00,0.00,0.00,0,0,0,1,,,,"1,057,000.00",,,,,,,
2005,Bond University,"4,082,252.26",0.20,0.10,"11,000.00","8,000.00",0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,2,,,,"99,392.00",,,,,,,
2005,Brain Research Institute,"1,870,000.00",,0.20,0.00,0.00,"10,000.00",,,,,,,0.00,0.00,0.00,,,0,14,,,,"472,000.00",,,,,,,
2005,Burnet Institute,"23,752,000.00",3.00,3.00,"250,000.00","250,000.00","140,000.00",3,,,0,8,8,"1,416,504.00",0.00,0.00,8,4,0,12,,,,"1,800,000.00",,,,,,,
2005,Cancer Council Victoria,"8,322,000.00",0.05,0.00,"10,000.00",0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2005,Centenary Institute of Cancer Medicine and Cell Biology,"8,852,000.00",0.50,0.50,"48,000.00","48,000.00","23,000.00",1,,,1,2,2,"34,000.00",0.00,0.00,0,0,0,1,,,,"5,000.00",,,,,,,
2005,Centre for Eye Research Australia,"4,443,700.00",1.00,1.00,"85,000.00","84,800.00",0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,8,,,,"408,600.00",,,,,,,
2005,Charles Darwin University,"22,770,343.50",0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,"255,000.00",,,0,50,,,,"6,045,000.00",,,,,,,
2005,Charles Sturt University,"5,206,062.50",2.00,1.00,"110,000.00","69,000.00","14,697.90",1,,,5,18,18,"766,108.00",0.00,0.00,0,0,0,84,,,,"24,667,000.00",,,,,,,
2005,Children's Cancer Institute Australia for Medical Research,"13,400,000.00",0.00,0.00,0.00,0.00,"30,182.00",0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2005,Children's Medical Research Institute,"13,572,750.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Commonwealth Scientific and Industrial Research Organisation (CSIRO),"880,643,000.00",183.00,140.00,"24,194,000.00","20,418,000.00","5,141,000.00",79,,,80,373,226,"22,982,000.00","2,617,000.00","14,817,000.00",17,17,6,"2,512",,,,"285,676,000.00",,,,,,,
2005,CQUniversity (Central Queensland University),"14,495,333.33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Curtin University of Technology,"128,054,715.74",1.50,1.50,"300,000.00","300,000.00","56,000.00",10,,,2,2,0,0.00,0.00,"5,115,600.00",4,4,1,377,,,,"36,430,668.00",,,,,,,
2005,Deakin University,"57,605,000.00",1.60,1.60,"152,000.00","152,000.00","10,000.00",0,,,0,0,0,0.00,0.00,0.00,,,0,0,,,,0.00,,,,,,,
2005,DST Group (Defence Science & Technology Group),"327,600,000.00",4.40,3.40,"845,500.00","666,500.00","361,500.00",20,,,13,70,7,"497,000.00",0.00,0.00,0,0,0,19,,,,"1,164,000.00",,,,,,,
2005,Ear Science Institute Australia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Edith Cowan University,"27,930,500.00",,1.00,"93,000.00","93,000.00","37,560.00",1,,,0,0,0,0.00,0.00,0.00,0,0,0,69,,,,"3,619,000.00",,,,,,,
2005,Federation University of Australia,"8,682,953.50",3.00,1.00,"202,000.00","82,000.00",0.00,0,,,0,0,0,0.00,0.00,0.00,1,1,0,155,,,,"3,272,000.00",,,,,,,
2005,Flinders University,"52,560,708.00",7.00,4.00,"737,000.00","450,000.00","10,000.00",7,,,0,11,5,"297,000.00",0.00,"5,923,000.00",4,3,1,40,,,,"8,368,000.00",,,,,,,
2005,Garvan Institute for Medical Research,"27,257,000.00",3.00,2.00,"318,000.00",0.00,"349,000.00",0,,,2,11,3,"108,000.00",0.00,"1,700,000.00",1,1,0,10,,,,"5,531,000.00",,,,,,,
2005,Genomic Disorders Research Centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Griffith University,0.00,8.00,5.00,"715,000.00","534,000.00","72,000.00",0,,,,12,0,0.00,0.00,"264,000.00",5,5,2,244,,,,"15,356,000.00",,,,,,,
2005,Hanson Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Heart Research Centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Howard Florey Institute of Experimental Physiology and Medicine,"20,000,000.00",4.00,3.00,"270,000.00","220,000.00","265,000.00",8,,,8,14,10,"1,325,000.00",0.00,"2,000,000.00",2,2,0,12,,,,"1,900,000.00",,,,,,,
2005,Hunter Medical Research Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Institute for Eye Research,"15,422,000.00",3.40,1.70,"1,566,000.00","1,087,000.00","106,000.00",0,,,0,4,4,"7,327,000.00",0.00,,,,,47,,,,"9,507,000.00",,,,,,,
2005,Institute of Dental Research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,James Cook University,"36,001,255.00",0.50,0.50,"43,000.00","43,000.00","30,000.00",2,,,,5,2,"121,000.00",0.00,0.00,3,3,0,104,,,,"9,593,000.00",,,,,,,
2005,Keogh Institute for Medical Research,0.00,0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2005,Kolling Institute of Medical Research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,La Trobe University,"109,698,123.00",2.00,1.00,"202,000.00","182,000.00","14,000.00",1,,,,,,0.00,0.00,"130,000.00",1,1,1,137,,,,"9,224,000.00",,,,,,,
2005,Lions Eye Institute,0.00,0.00,0.00,0.00,0.00,"145,000.00",0,,,0,1,1,"19,000.00",0.00,0.00,,,0,,,,,0.00,,,,,,,
2005,Ludwig Institute for Cancer Research,"12,566,000.00",2.20,2.00,"146,000.00","126,000.00","547,000.00",41,,,2,15,11,"3,471,000.00","1,596,000.00","6,000.00",2,1,0,0,,,,0.00,,,,,,,
2005,Lung Institute of Western Australia (Inc),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Macquarie University,"13,205,000.00",8.00,5.00,"710,000.00","522,000.00","220,000.00",20,,,2,19,13,"2,070,000.00","295,000.00","2,010,000.00",9,6,5,295,,,,"12,560,000.00",,,,,,,
2005,Melbourne Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Mental Health Research Institute of Victoria,"7,394,000.00",0.70,0.00,"143,621.00",0.00,"24,178.00",2,,,0,0,0,0.00,0.00,0.00,2,0,0,17,,,,"1,627,230.00",,,,,,,
2005,Menzies Research Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Menzies School of Health Research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Monash University,"518,863,000.00",0.00,,0.00,0.00,"893,000.00",37,,,12,8,8,"801,000.00",0.00,"19,587,000.00",16,16,1,211,,,,"21,597,681.00",,,,,,,
2005,Murdoch Childrens Research Institute,"36,536,000.00",1.00,1.00,"85,000.00","85,000.00","263,000.00",3,,,61,61,61,"129,000.00",0.00,"249,000.00",2,2,0,20,,,,"3,006,000.00",,,,,,,
2005,Murdoch University,"65,263,742.00",2.00,2.00,"177,000.00","177,000.00","88,000.00",20,,,0,2,2,"1,000.00",0.00,0.00,1,1,1,49,,,,"5,570,000.00",,,,,,,
2005,National Ageing Research Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,National Heart Foundation of Australia,0.00,0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2005,National Stroke Research Institute,"3,631,000.00",0.60,0.00,"42,000.00",0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,1,1,1,16,,,,"627,301.00",,,,,,,
2005,National Vision Research Institute of Australia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Neuroscience Research Australia,"4,753,000.00",0.20,0.00,"3,000.00",0.00,"28,000.00",0,,,0,0,0,0.00,0.00,0.00,0,0,0,7,,,,"316,000.00",,,,,,,
2005,Peter MacCallum Cancer Centre,"20,400,000.00",2.00,1.00,"253,000.00","200,000.00","96,000.00",4,,,4,9,7,"799,000.00",0.00,"62,000.00",2,0,1,16,,,,"1,246,000.00",,,,,,,
2005,Prince Henry's Institute of Medical Research,"7,244,000.00",0.60,0.60,"64,000.00","64,000.00","67,000.00",3,,,1,2,1,"81,000.00",0.00,0.00,1,1,0,20,,,,"1,701,000.00",,,,,,,
2005,Queensland Cancer Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Queensland Institute of Medical Research,"33,982,500.00",1.50,1.50,"200,000.00","200,000.00","172,000.00",8,,,0,1,0,0.00,0.00,0.00,2,2,0,37,,,,"1,917,000.00",,,,,,,
2005,Queensland University of Technology,"89,694,354.00",1.50,1.50,"101,000.00","101,000.00","411,000.00",10,,,2,30,15,"297,000.00",0.00,"1,672,000.00",3,3,0,980,,,,"74,886,000.00",,,,,,,
2005,RMIT University,"52,197,500.00",2.10,1.60,"450,000.00","450,000.00","40,000.00",3,,,2,8,1,"1,200.00",0.00,0.00,,2,0,387,,,,"17,926,000.00",,,,,,,
2005,Royal Brisbane and Women's Hospital Research Foundation,"1,504,561.50",0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2005,Schizophrenia Research Institute,"1,604,000.00",0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2005,Southern Cross University,"19,265,000.00",2.00,1.00,"430,000.00","250,000.00","40,000.00",15,,,49,71,0,0.00,0.00,0.00,2,0,2,87,,,,"4,913,000.00",,,,,,,
2005,St Vincent's Institute of Medical Research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Swinburne University of Technology,"28,985,000.00",3.50,2.50,"414,120.00","352,920.00","66,000.00",35,,,4,6,5,"776,000.00",0.00,"1,650,000.00",11,9,2,96,,,,"3,327,000.00",,,,,,,
2005,Telethon Kids Institute,"17,300,000.00",0.20,0.20,"40,000.00","40,000.00","35,695.00",2,,,0,6,1,"1,845.00",0.00,"5,147,000.00",2,2,0,10,,,,"1,093,000.00",,,,,,,
2005,The Australian National University,"372,309,000.00",5.00,3.00,"450,000.00","340,000.00","424,000.00",12,,,4,23,4,"389,000.00","70,000.00","70,000.00",16,16,0,689,,,,"170,770,000.00",,,,,,,
2005,The Cancer Council NSW,0.00,0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2005,The George Institute for International Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,The Heart Research Institute,"5,686,000.00",0.25,,"11,500.00",0.00,"6,000.00",0,,,1,8,,0.00,0.00,0.00,0,0,0,2,,,,"170,000.00",,,,,,,
2005,The Kerry Packer Institute of Child Health Research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,The Mater Medical Research Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,The University of Adelaide,"139,938,000.00",8.00,6.00,"610,000.00","500,000.00","398,000.00",25,,,4,43,26,"3,068,000.00","290,000.00","65,000.00",9,5,1,"2,124",,,,"31,483,000.00",,,,,,,
2005,The University of Melbourne,"469,000,000.00",13.00,10.00,"1,500,000.00","1,300,000.00","722,000.00",20,,,40,29,15,"4,276,000.00","872,000.00","1,200,000.00",22,8,3,162,,,,"28,221,000.00",,,,,,,
2005,The University of New England,"41,133,000.00",77.60,5.50,"5,898,000.00","688,000.00","38,000.00",6,,,10,66,66,"6,321,000.00","185,474.00","6,500,000.00",2,1,0,70,,,,"1,669,455.00",,,,,,,
2005,The University of New South Wales (New South Innovations),"299,176,759.25",30.00,14.00,"1,320,000.00","680,000.00","1,184,000.00",39,,,16,48,10,"2,203,980.00",0.00,"4,077,000.00",12,1,2,"3,453",,,,"53,089,000.00",,,,,,,
2005,The University of Newcastle ( Newcastle Innovation),"81,436,754.75",4.00,2.00,"368,000.00","205,000.00","159,000.00",22,,,3,7,3,"817,000.00",0.00,"1,133,000.00",3,3,0,763,,,,"9,000,000.00",,,,,,,
2005,The University of Notre Dame Australia,0.00,0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2005,The University of Queensland,"366,236,500.00",30.00,24.00,"3,283,000.00","2,784,000.00","2,327,000.00",171,,,35,178,33,"9,249,000.00",0.00,"48,290,000.00",17,17,4,"1,256",,,,"37,230,000.00",,,,,,,
2005,The University of Sydney,"323,149,000.00",15.00,10.00,"2,310,000.00","1,610,000.00","619,000.00",68,,,27,58,42,"592,000.00","104,000.00","10,952,000.00",17,14,1,367,,,,"52,122,000.00",,,,,,,
2005,The University of Western Australia,"115,498,444.00",5.00,4.00,"539,000.00","452,000.00","32,000.00",31,,,12,38,23,"584,000.00",0.00,"11,000,000.00",8,8,3,89,,,,"7,657,931.00",,,,,,,
2005,The Walter and Eliza Hall Institute of Medical Research,"61,266,000.00",3.50,2.50,"416,000.00","342,000.00","391,000.00",14,,,8,30,16,"3,533,000.00","556,000.00","950,000.00",3,3,0,8,,,,"1,523,000.00",,,,,,,
2005,The Wesley Research Institute,0.00,0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2005,Turning Point Alcohol and Drug Centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,University of Canberra,0.00,0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2005,University of South Australia,"79,520,000.00",10.00,5.00,"1,055,000.00","453,000.00","50,000.00",69,,,6,42,5,"159,000.00",0.00,"13,800,000.00",6,6,0,338,,,,"25,211,000.00",,,,,,,
2005,University of Southern Queensland,"22,977,000.00",1.00,1.00,"95,000.00","95,000.00","80,000.00",8,,,2,2,0,0.00,0.00,0.00,0,0,0,0,,,,"400,000.00",,,,,,,
2005,University of Tasmania,"86,424,071.50",2.00,1.00,"150,000.00","130,000.00","13,350.00",45,,,0,0,0,0.00,0.00,0.00,0,,0,112,,,,"12,041,000.00",,,,,,,
2005,University of Technology Sydney,"56,173,000.00",2.00,2.00,"240,000.00","240,000.00","192,000.00",14,,,6,19,3,"144,000.00",0.00,"315,000.00",1,1,0,114,,,,"9,520,000.00",,,,,,,
2005,University of the Sunshine Coast,"1,909,468.00",0.40,0.40,"38,843.30","38,843.30",0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,15,,,,"221,897.00",,,,,,,
2005,University of Wollongong,"60,000,000.00",3.60,3.00,"410,000.00","380,000.00","100,000.00",25,,,1,3,3,"128,000.00",0.00,0.00,0,0,0,263,,,,"12,848,000.00",,,,,,,
2005,Victor Chang Cardiac Research Institute,"8,776,000.00",0.00,0.00,0.00,0.00,"17,000.00",1,,,0,2,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2005,Victoria University,"31,285,000.00",1.00,1.00,"120,000.00","120,000.00","17,000.00",0,,,25,28,2,"39,000.00",0.00,0.00,2,1,0,66,,,,"3,320,400.00",,,,,,,
2005,Western Australian Institute for Medical Research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Western Sydney University,"51,149,814.00",4.00,3.00,"423,000.00","356,000.00","133,000.00",,,,,,,"407,000.00",0.00,0.00,1,1,0,,,,,"1,643,000.00",,,,,,,
2005,Westmead Millenium Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,Women's and Children's Health Research Institute,"3,911,000.00",0.00,0.00,0.00,0.00,"1,500.00",0,,,1,1,1,"17,000.00",0.00,0.00,0,0,0,8,,,,"149,500.00",,,,,,,
2005,Woolcock Institute of Medical Research,"4,674,333.33",0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,,83,,,,"5,550,000.00",,,,,,,
2006,ANZAC Research Institute,"3,634,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Australian Catholic University,"15,426,000.00",0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2006,Australian Institute of Marine Science (AIMS),"30,895,000.00",6.90,2.90,"625,000.00","261,000.00","95,000.00",18,,,3,7,0,0.00,0.00,0.00,3,1,0,40,,,,"2,332,000.00",,,,,,,
2006,Australian Neuromuscular Research Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Australian Nuclear Science and Technology Organisation (ANSTO),"29,000,000.00",8.25,6.75,"921,000.00","820,000.00","248,000.00",10,,,4,6,4,"5,000.00",0.00,0.00,2,2,2,573,,,,"6,866,000.00",,,,,,,
2006,Baker IDI Heart and Diabetes Institute,"28,451,000.00",6.00,4.00,"664,000.00","410,000.00","90,000.00",15,,,9,1,1,"5,000.00",0.00,0.00,3,3,0,25,,,,"1,605,000.00",,,,,,,
2006,Bernard O'Brien Institute of Microsurgery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Bionic Ear Institute,"5,287,000.00",1.75,1.00,"543,000.00","361,000.00","34,000.00",1,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2006,Bond University,"7,870,000.00",0.20,0.10,"11,000.00","8,000.00",0.00,0,,,0,0,0,0.00,0.00,0.00,0,,0,9,,,,"194,204.00",,,,,,,
2006,Brain Research Institute,"2,794,000.00",,,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,,,0,5,,,,"90,000.00",,,,,,,
2006,Burnet Institute,"35,882,000.00",4.00,3.00,"320,000.00","250,000.00","150,000.00",6,,,0,8,8,"2,423,504.00",0.00,0.00,8,4,2,19,,,,0.00,,,,,,,
2006,Cancer Council Victoria,"9,859,000.00",0.05,0.00,"10,000.00",0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2006,Centenary Institute of Cancer Medicine and Cell Biology,"8,565,000.00",0.50,0.50,"70,000.00","70,000.00","26,000.00",2,,,0,2,2,"1,000.00",0.00,0.00,0,0,0,2,,,,"19,000.00",,,,,,,
2006,Centre for Eye Research Australia,"4,941,500.00",1.00,1.00,"94,000.00","94,000.00",0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,16,,,,"644,600.00",,,,,,,
2006,Charles Darwin University,"25,072,000.00",0.00,0.00,0.00,0.00,0.00,0,,,0,1,1,"190,000.00",0.00,0.00,,,0,85,,,,"7,558,000.00",,,,,,,
2006,Charles Sturt University,"18,200,000.00",2.00,1.00,"115,000.00","72,000.00","27,969.70",3,,,7,13,13,"845,345.00","65,858.00",0.00,0,0,0,90,,,,"11,185,000.00",,,,,,,
2006,Children's Cancer Institute Australia for Medical Research,"18,243,000.00",0.00,0.00,0.00,0.00,"3,367.00",0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2006,Children's Medical Research Institute,"14,945,500.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Commonwealth Scientific and Industrial Research Organisation (CSIRO),"880,643,000.00",182.00,139.00,"25,257,000.00","21,237,000.00","7,125,000.00",90,,,87,376,237,"36,932,000.00","4,514,000.00","34,728,000.00",23,23,7,"2,320",,,,"259,633,000.00",,,,,,,
2006,CQUniversity (Central Queensland University),"17,389,666.67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Curtin University of Technology,"132,043,000.00",3.00,3.00,"380,000.00","380,000.00","90,000.00",13,,,4,4,0,0.00,0.00,"5,684,000.00",3,3,2,532,,,,"47,710,351.00",,,,,,,
2006,Deakin University,"59,570,000.00",2.40,2.40,"228,000.00","228,000.00","18,000.00",0,,,0,0,0,0.00,0.00,0.00,1,,1,0,,,,0.00,,,,,,,
2006,DST Group (Defence Science & Technology Group),"344,427,000.00",4.00,2.50,"768,500.00","547,000.00","420,000.00",12,,,11,76,8,"933,000.00",0.00,0.00,0,0,0,32,,,,"11,205,500.00",,,,,,,
2006,Ear Science Institute Australia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Edith Cowan University,"30,061,000.00",,1.00,"95,000.00","95,000.00","45,757.00",8,,,2,1,0,0.00,0.00,0.00,0,0,0,91,,,,"3,087,000.00",,,,,,,
2006,Federation University of Australia,"9,752,000.00",3.00,1.00,"222,000.00","90,000.00",0.00,0,,,0,0,0,0.00,0.00,0.00,1,1,0,91,,,,"2,888,000.00",,,,,,,
2006,Flinders University,"57,996,000.00",7.00,4.00,"754,000.00","460,000.00","42,000.00",6,,,2,7,7,"300,000.00",0.00,"5,671,000.00",4,3,0,43,,,,"11,390,000.00",,,,,,,
2006,Garvan Institute for Medical Research,"34,276,000.00",3.00,2.00,"323,000.00",0.00,"452,000.00",0,,,3,12,4,"1,514,000.00",0.00,"2,940,000.00",1,1,0,8,,,,"1,612,000.00",,,,,,,
2006,Genomic Disorders Research Centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Griffith University,0.00,9.00,6.00,"775,000.00","582,000.00","82,000.00",2,,,3,15,1,"7,000.00",0.00,"245,000.00",5,5,0,315,,,,"21,039,000.00",,,,,,,
2006,Hanson Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Heart Research Centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Howard Florey Institute of Experimental Physiology and Medicine,"20,000,000.00",4.00,3.00,"288,000.00","235,000.00","270,000.00",6,,,10,12,10,"1,725,000.00",0.00,"2,300,000.00",3,3,0,12,,,,"2,200,000.00",,,,,,,
2006,Hunter Medical Research Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Institute for Eye Research,"15,422,000.00",4.20,2.20,"1,845,000.00","1,343,000.00","53,000.00",1,,,1,4,4,"10,645,000.00",0.00,,,,,40,,,,"10,435,000.00",,,,,,,
2006,Institute of Dental Research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,James Cook University,"40,032,000.00",0.20,0.20,"22,000.00","22,000.00","31,000.00",1,,,,5,2,"153,000.00",0.00,0.00,3,3,0,130,,,,"12,830,000.00",,,,,,,
2006,Keogh Institute for Medical Research,0.00,0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2006,Kolling Institute of Medical Research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,La Trobe University,"94,050,000.00",2.50,1.50,"132,000.00","110,000.00","7,000.00",6,,,,,,0.00,0.00,"130,000.00",1,1,1,99,,,,"9,758,000.00",,,,,,,
2006,Lions Eye Institute,0.00,0.00,0.00,0.00,0.00,"181,000.00",0,,,1,2,2,"305,000.00","164,000.00",0.00,,,0,,,,,,,,,,,,
2006,Ludwig Institute for Cancer Research,"13,286,000.00",2.20,2.00,"149,000.00","129,000.00","643,000.00",48,,,6,21,16,"4,716,000.00","1,818,000.00","2,276,000.00",4,3,2,0,,,,0.00,,,,,,,
2006,Lung Institute of Western Australia (Inc),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Macquarie University,0.00,8.00,5.00,"736,000.00","541,000.00","275,000.00",10,,,0,19,12,"1,994,000.00","274,000.00","2,540,000.00",9,6,4,285,,,,"12,100,000.00",,,,,,,
2006,Melbourne Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Mental Health Research Institute of Victoria,"8,198,000.00",0.70,0.00,"156,547.00",0.00,"31,853.00",0,,,0,0,0,0.00,0.00,0.00,2,0,0,19,,,,"1,586,644.00",,,,,,,
2006,Menzies Research Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Menzies School of Health Research,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Monash University,"518,863,000.00",0.00,,0.00,0.00,"858,000.00",38,,,22,13,13,"7,973,000.00",0.00,"14,902,000.00",16,16,0,238,,,,"23,163,072.00",,,,,,,
2006,Murdoch Childrens Research Institute,"42,537,000.00",1.00,1.00,"95,000.00","95,000.00","332,000.00",3,,,70,70,70,"452,000.00",0.00,"276,000.00",2,2,0,21,,,,"3,552,000.00",,,,,,,
2006,Murdoch University,"67,384,000.00",2.00,2.00,"123,000.00","123,000.00","95,000.00",24,,,1,3,2,"2,000.00",0.00,0.00,2,2,3,72,,,,"4,814,000.00",,,,,,,
2006,National Ageing Research Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,National Heart Foundation of Australia,0.00,0.00,0.00,0.00,0.00,0.00,0,,,0,0,0,0.00,0.00,0.00,0,0,0,0,,,,0.00,,,,,,,
2006,National Stroke Research Institute,"4,460,000.00",0.60,0.00,"43,000.00",0.00,0.00,5,,,0,0,0,0.00,0.00,0.00,1,1,0,16,,,,"582,666.00",,,,,,,
2006,National Vision Research Institute of Australia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Neuroscience Research Australia,"5,715,000.00",0.20,0.00,"11,000.00",0.00,"18,000.00",0,,,0,0,0,0.00,0.00,0.00,0,0,0,7,,,,"275,000.00",,,,,,,
2006,Peter MacCallum Cancer Centre,"23,700,000.00",2.00,1.00,"271,000.00","208,000.00","98,000.00",2,,,3,11,8,"850,000.00",0.00,"734,000.00",3,0,1,15,,,,"1,522,000.00",,,,,,,
2006,Prince Henry's Institute of Medical Research,"8,811,000.00",0.60,0.60,"64,000.00","64,000.00","72,000.00",2,,,0,3,1,"114,000.00",0.00,0.00,1,1,0,11,,,,"1,971,000.00",,,,,,,
2006,Queensland Cancer Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,Queensland Institute of Medical Research,"36,065,000.00",2.00,2.00,"233,000.00","233,000.00","220,000.00",5,,,1,2,1,"33,000.00",0.00,0.00,2,2,0,46,,,,"1,076,000.00",,,,,,,
