G21 Region Transactions $M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transactions $M,"Sheep, Grains, Beef & Dairy Cattle",Poultry & Other Livestock,Other Agriculture,Aquaculture,Forestry & Logging,"Fishing, Hunting & Trapping","Agriculture, Forestry & Fishing Support Services",Coal Mining,Oil & Gas Extraction,Iron Ore Mining,Non Ferrous Metal Ore Mining,Non Metallic Mineral Mining,Exploration & Mining Support Services,Meat & Meat Product Manufacturing,Processed Seafood Manufacturing,Dairy Product Manufacturing,Fruit & Vegetable Product Manufacturing,Oils & Fats Manufacturing,Grain Mill & Cereal Product Manufacturing,Bakery Product Manufacturing,Sugar & Confectionery Manufacturing,Other Food Product Manufacturing,"Soft Drinks, Cordials & Syrup Manufacturing",Beer Manufacturing,"Wine, Spirits & Tobacco",Textile Manufacturing,"Tanned Leather, Dressed Fur & Leather Prod. Manu.",Textile Product Manufacturing,Knitted Product Manufacturing,Clothing Manufacturing,Footwear Manufacturing,Sawmill Product Manufacturing,Other Wood Product Manufacturing,"Pulp, Paper & Paperboard Manufacturing",Paper Product Manufacturing,Printing (inc reproduction of recorded media),Petroleum & Coal Product Manufacturing,Human Pharmaceutical Product Manufacturing,Veterinary Pharmaceutical Product Manufacturing,Basic Chemical Manufacturing,Cleaning Compounds & Toiletry Preparation Manu.,Polymer Product Manufacturing,Natural Rubber Product Manufacturing,Glass & Glass Product Manufacturing,Ceramic Product Manufacturing,"Cement, Lime & Ready-Mixed Concrete Manufacturing",Plaster & Concrete Product Manufacturing,Other Non-Metallic Mineral Product Manufacturing,Iron & Steel Manufacturing,Basic Non-Ferrous Metal Manufacturing,Forged Iron & Steel Product Manufacturing,Structural Metal Product Manufacturing,Metal Containers & Other Sheet Metal Prod. Manu.,Other Fabricated Metal Product Manufacturing,Motor Vehicles & Parts; Other Transport Equip. Manu.,Ships & Boat Manufacturing,Railway Rolling Stock Manufacturing,Aircraft Manufacturing,"Prof, Scientific, Computer & Electronic Equip. Manu.",Electrical Equipment Manufacturing,Domestic Appliance Manufacturing,Specialised & Other Machinery & Equipment Manu.,Furniture Manufacturing,Other Manufactured Products,Electricity Generation,Electricity Distribution,Gas Supply,"Water Supply, Sewerage & Drainage Services","Waste Collection, Treatment & Disposal Services",Residential Building Construction,Non-Residential Building Construction,Heavy & Civil Engineering Construction,Construction Services,Wholesale Trade,Retail Trade,Accommodation,Food & Beverage Services,Road Transport,Rail Transport,"Water, Pipeline & Other Transport",Air & Space Transport,"Postal, Courier Pick-up & Delivery Service",Transport Support Services & Storage,Publishing (except Internet & Music Publishing),Motion Picture & Sound Recording,Broadcasting (except internet),"Internet Publishing, Broadcast, Websearch & Data Serv.",Telecommunication Services,Library & Other Information Services,Finance,Insurance & Superannuation Funds,Auxiliary Finance & Insurance Services,Rental & Hiring Services (except real estate),Ownership of Dwellings,Non-Residential Property Operators & Real Estate Serv.,"Professional, Scientific & Technical Services",Computer Systems Design & Related Services,"Employment, Travel Agency and Other Administrative Services","Building Cleaning, Pest Control and Other Support Services",Public Administration & Regulatory Services,Defence,Public Order & Safety,"Pre-School, Primary, Secondary & Special Education","Tech, Vocational & Tertiary Education (undergrad & postgrad)","Arts, Sports, Adult, Community & Other Education",Health Care Services,Residential Care & Social Assistance Services,"Heritage, Creative & Performing Arts",Sports & Recreation,Gambling,Automotive Repair & Maintenance,Other Repair & Maintenance,Personal Services,Other Services,Local Sales,Household Consumption,Government Consumption,Private Investment,Public Investment,GenGovGFCE,IncStocks,Regional Exports,Output (Total)
Non Ferrous Metal Ore Mining,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.010,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.002,0.000,0.000,0.012,0.000,0.000,0.000,0.000,0.005,0.037,0.007,0.016,0.085,9.918,0.000,0.000,0.000,0.002,0.001,0.000,0.000,0.001,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.006,0.000,0.001,0.000,0.003,0.001,0.002,0.005,0.033,0.004,0.001,0.002,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.000,0.002,0.000,0.001,0.000,0.000,0.002,0.001,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.186,0.064,0.000,0.482,0.073,0.095,0.815,4.299,16.016
Non Metallic Mineral Mining,0.023,0.004,0.007,0.000,0.000,0.000,0.002,0.007,0.002,0.000,0.015,0.070,0.002,0.001,0.000,0.002,0.000,0.001,0.001,0.001,0.000,0.198,0.000,0.000,0.001,0.000,0.000,0.001,0.000,0.000,0.000,0.001,0.002,0.000,0.001,0.000,0.031,0.000,0.000,3.020,0.001,0.002,0.000,2.704,0.286,17.296,2.181,0.867,1.271,0.385,0.000,0.059,0.003,0.015,0.011,0.001,0.000,0.003,0.001,0.001,0.002,0.009,0.007,0.265,0.002,0.011,0.002,0.169,0.000,0.770,0.350,0.811,1.917,0.111,0.049,0.007,0.014,0.010,0.001,0.001,0.001,0.002,0.015,0.002,0.006,0.003,0.000,0.002,0.002,0.005,0.004,0.003,0.013,0.001,0.037,0.219,0.019,0.108,0.008,0.078,0.001,0.026,0.015,0.014,0.001,0.017,0.027,0.015,0.086,0.021,0.003,0.003,0.009,0.006,33.764,0.034,0.034,1.408,0.072,0.321,-2.859,17.604,50.378
Exploration & Mining Support Services,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.754,0.178,0.000,0.745,1.388,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.001,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.018,0.008,0.001,0.002,0.001,0.000,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.000,0.004,0.000,0.013,0.013,0.001,0.002,0.000,0.002,0.031,0.010,0.016,0.000,0.046,0.002,0.010,0.007,0.007,0.001,0.004,0.003,0.001,0.001,0.000,0.000,0.000,0.001,0.003,3.311,0.000,0.020,2.422,0.001,0.033,0.000,1.150,6.937
Meat & Meat Product Manufacturing,0.377,0.246,0.024,0.016,0.001,0.006,0.018,0.003,0.001,0.000,0.003,0.015,0.013,6.690,0.015,0.065,0.143,0.445,0.008,3.978,0.002,1.001,0.003,0.003,0.019,0.003,1.968,0.861,0.000,0.008,0.005,0.025,0.030,0.002,0.007,0.008,0.090,0.003,0.000,2.979,0.224,0.011,0.001,0.008,0.002,0.037,0.014,0.003,0.014,0.032,0.000,0.052,0.005,0.008,0.128,0.010,0.001,0.058,0.009,0.001,0.008,0.030,0.005,0.024,0.004,0.016,0.001,0.028,0.023,0.145,0.073,0.111,0.231,2.991,23.280,2.438,10.177,0.105,0.025,0.052,0.016,0.035,0.353,0.012,0.003,0.002,0.001,0.020,0.000,0.002,0.002,0.002,0.039,0.607,0.216,0.604,0.086,0.250,0.042,0.306,0.037,0.093,0.162,0.151,0.015,1.872,1.314,0.013,0.031,0.019,0.096,0.011,0.018,0.136,66.032,57.782,0.357,1.159,0.024,0.211,1.883,95.614,223.062
Processed Seafood Manufacturing,0.031,0.015,0.003,0.052,0.000,0.012,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.039,0.007,0.001,0.000,0.001,0.021,0.000,0.045,0.000,0.001,0.001,0.000,0.000,0.002,0.000,0.001,0.001,0.002,0.002,0.000,0.000,0.001,0.005,0.001,0.000,0.225,0.028,0.001,0.000,0.001,0.000,0.003,0.001,0.000,0.001,0.002,0.000,0.003,0.000,0.001,0.010,0.001,0.000,0.004,0.001,0.000,0.001,0.003,0.000,0.000,0.000,0.001,0.000,0.001,0.000,0.011,0.004,0.005,0.009,0.219,0.152,0.193,1.692,0.004,0.000,0.013,0.001,0.001,0.005,0.001,0.000,0.000,0.000,0.004,0.000,0.001,0.001,0.000,0.001,0.004,0.017,0.021,0.003,0.015,0.004,0.038,0.008,0.021,0.019,0.026,0.003,0.137,0.212,0.000,0.012,0.015,0.003,0.001,0.001,0.001,3.423,9.500,0.004,0.074,0.003,0.012,0.603,20.049,33.667
Dairy Product Manufacturing,0.476,0.244,0.007,0.003,0.001,0.002,0.004,0.001,0.000,0.000,0.003,0.005,0.001,0.094,0.014,48.717,0.017,2.254,0.042,0.850,0.146,1.248,0.003,0.001,0.040,0.003,0.001,0.024,0.000,0.010,0.010,0.017,0.017,0.001,0.004,0.005,0.034,0.004,0.000,0.107,0.187,0.005,0.000,0.006,0.002,0.032,0.014,0.003,0.010,0.022,0.000,0.025,0.003,0.005,0.126,0.022,0.001,0.071,0.007,0.001,0.007,0.021,0.004,0.006,0.003,0.011,0.000,0.132,0.085,0.126,0.040,0.057,0.109,0.687,0.503,1.542,14.422,0.055,0.010,0.055,0.007,0.054,0.035,0.008,0.007,0.001,0.001,0.137,0.000,0.016,0.017,0.002,0.062,0.206,0.130,0.692,0.159,0.598,0.151,0.090,0.033,0.370,0.585,0.584,0.072,4.461,5.453,0.029,0.031,0.067,0.130,0.017,0.043,0.409,87.483,83.662,0.021,1.058,0.018,0.199,4.805,231.993,409.240
Fruit & Vegetable Product Manufacturing,0.004,0.001,0.001,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.012,0.003,0.041,0.080,0.002,0.017,0.237,0.004,0.014,0.015,0.000,0.015,0.000,0.000,0.002,0.000,0.001,0.001,0.002,0.002,0.000,0.000,0.001,0.005,0.000,0.000,0.006,0.001,0.001,0.000,0.001,0.000,0.003,0.001,0.000,0.001,0.003,0.000,0.004,0.000,0.001,0.014,0.002,0.000,0.004,0.001,0.000,0.001,0.003,0.000,0.000,0.000,0.001,0.000,0.001,0.000,0.008,0.002,0.003,0.007,0.006,0.058,0.083,0.666,0.004,0.000,0.007,0.000,0.001,0.002,0.001,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.001,0.004,0.003,0.004,0.001,0.002,0.001,0.003,0.013,0.031,0.020,0.020,0.003,0.261,0.352,0.000,0.005,0.004,0.003,0.001,0.001,0.007,2.102,6.124,0.001,0.061,0.002,0.010,0.038,10.332,18.670
Oils & Fats Manufacturing,0.062,0.003,0.003,0.002,0.001,0.001,0.003,0.000,0.000,0.000,0.000,0.001,0.001,0.013,0.135,0.413,0.054,4.884,0.046,0.564,0.011,0.156,0.010,0.001,0.006,0.002,0.000,0.059,0.000,0.005,0.003,0.012,0.012,0.192,0.479,0.004,0.023,0.017,0.000,6.022,0.125,0.126,0.000,0.003,0.001,0.013,0.006,0.001,0.007,0.015,0.000,0.020,0.002,0.004,0.061,0.007,0.001,0.024,0.003,0.000,0.004,0.016,0.002,0.002,0.001,0.003,0.000,0.007,0.001,0.039,0.011,0.014,0.038,0.027,0.081,0.116,3.051,0.023,0.001,0.023,0.003,0.003,0.015,0.002,0.001,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.003,0.005,0.004,0.022,0.003,0.008,0.003,0.012,0.002,0.003,0.072,0.077,0.010,0.111,0.122,0.002,0.009,0.001,0.018,0.005,0.007,0.002,17.608,8.063,0.008,0.237,0.007,0.033,-1.051,10.802,35.707
Grain Mill & Cereal Product Manufacturing,0.077,0.093,0.004,0.020,0.000,0.004,0.006,0.000,0.000,0.000,0.000,0.001,0.000,0.095,0.016,0.115,0.088,0.010,0.467,2.644,0.049,0.176,0.019,0.663,0.001,0.000,0.000,0.007,0.000,0.002,0.004,0.002,0.002,0.000,0.000,0.000,0.005,0.001,0.000,0.003,0.000,0.000,0.000,0.001,0.001,0.009,0.004,0.001,0.001,0.002,0.000,0.006,0.001,0.002,0.009,0.003,0.000,0.022,0.001,0.000,0.001,0.003,0.000,0.000,0.000,0.001,0.000,0.002,0.000,0.008,0.003,0.003,0.011,0.040,1.728,1.628,4.579,0.003,0.001,0.029,0.000,0.001,0.003,0.001,0.000,0.000,0.000,0.001,0.000,0.001,0.001,0.000,0.002,0.033,0.008,0.014,0.003,0.003,0.001,0.011,0.026,0.067,0.105,0.106,0.015,0.637,0.979,0.000,0.023,0.036,0.010,0.001,0.001,0.000,14.767,9.771,0.001,0.149,0.008,0.037,-0.863,12.552,36.421
Bakery Product Manufacturing,0.043,0.014,0.012,0.008,0.002,0.005,0.010,0.003,0.001,0.000,0.004,0.019,0.005,0.017,0.088,1.271,0.016,0.018,0.013,0.753,0.050,0.163,0.004,0.005,0.031,0.005,0.001,0.089,0.000,0.010,0.006,0.067,0.062,0.007,0.011,0.011,0.087,0.001,0.000,0.072,0.009,0.011,0.005,0.025,0.009,0.066,0.040,0.015,0.021,0.064,0.000,0.065,0.018,0.019,0.144,0.046,0.004,0.158,0.009,0.002,0.009,0.038,0.011,0.011,0.003,0.011,0.000,0.057,0.015,0.082,0.025,0.031,0.121,0.238,3.869,0.827,7.103,0.055,0.007,0.028,0.015,0.028,0.040,0.078,0.007,0.001,0.000,0.041,0.000,0.004,0.003,0.001,0.038,0.029,0.037,0.194,0.026,0.094,0.025,0.123,0.088,0.140,0.382,0.368,0.043,0.572,1.136,0.020,0.076,0.045,0.042,0.012,0.025,0.053,20.041,46.609,0.019,0.660,0.017,0.101,-0.103,4.609,71.954
Sugar & Confectionery Manufacturing,0.003,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.017,0.153,0.002,0.004,0.042,0.322,0.057,0.111,0.052,0.035,0.041,0.000,0.000,0.001,0.000,0.000,0.000,0.001,0.005,0.000,0.000,0.000,0.007,0.001,0.000,0.005,0.021,0.002,0.000,0.000,0.000,0.001,0.000,0.000,0.001,0.001,0.000,0.002,0.000,0.001,0.009,0.000,0.000,0.002,0.000,0.000,0.000,0.001,0.000,0.000,0.001,0.013,0.000,0.003,0.000,0.005,0.003,0.004,0.006,0.033,0.608,0.167,0.918,0.005,0.001,0.003,0.001,0.001,0.011,0.001,0.001,0.000,0.000,0.001,0.000,0.001,0.001,0.000,0.002,0.017,0.006,0.024,0.003,0.013,0.003,0.012,0.003,0.004,0.010,0.006,0.001,0.013,0.037,0.001,0.001,0.002,0.001,0.001,0.001,0.001,2.860,1.963,0.005,0.039,0.003,0.010,0.183,1.618,6.680
Other Food Product Manufacturing,0.693,0.711,0.006,0.188,0.002,0.044,0.095,0.000,0.000,0.000,0.000,0.001,0.003,0.063,0.025,0.888,0.108,0.043,0.085,0.464,0.011,0.112,0.005,0.001,0.011,0.001,0.000,0.008,0.000,0.003,0.002,0.008,0.009,0.001,0.002,0.003,0.024,0.005,0.000,0.096,0.003,0.005,0.000,0.003,0.001,0.011,0.005,0.001,0.005,0.010,0.000,0.016,0.002,0.003,0.045,0.004,0.000,0.019,0.003,0.000,0.003,0.011,0.002,0.001,0.001,0.003,0.001,0.006,0.003,0.032,0.013,0.018,0.037,0.104,0.635,0.128,1.110,0.027,0.003,0.011,0.004,0.006,0.064,0.003,0.007,0.004,0.000,0.003,0.001,0.000,0.000,0.000,0.003,0.005,0.008,0.082,0.015,0.047,0.008,0.059,0.023,0.042,0.042,0.037,0.006,0.098,0.217,0.038,0.673,0.014,0.012,0.004,0.049,0.009,7.593,6.706,0.046,0.187,0.006,0.026,0.238,10.098,24.900
"Soft Drinks, Cordials & Syrup Manufacturing",0.007,0.001,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.071,0.021,0.054,0.003,0.005,0.011,0.034,0.013,0.012,0.143,0.001,0.757,0.000,0.000,0.001,0.000,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.004,0.000,0.000,0.007,0.000,0.000,0.000,0.000,0.000,0.002,0.001,0.000,0.001,0.001,0.000,0.002,0.000,0.000,0.006,0.001,0.000,0.002,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.001,0.000,0.002,0.000,0.005,0.001,0.002,0.012,0.039,1.393,0.052,2.388,0.003,0.000,0.020,0.000,0.001,0.003,0.000,0.000,0.003,0.000,0.001,0.000,0.001,0.000,0.000,0.001,0.002,0.001,0.005,0.001,0.009,0.003,0.004,0.005,0.009,0.001,0.001,0.000,0.031,0.077,0.006,0.019,0.005,0.012,0.002,0.010,0.014,5.315,6.949,0.000,0.041,0.001,0.007,0.087,0.488,12.887
Beer Manufacturing,0.002,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.001,0.002,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.004,0.003,0.000,0.000,0.002,0.000,0.000,0.000,0.003,0.002,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.001,0.001,0.000,0.002,0.001,0.000,0.002,0.001,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.009,0.003,0.007,0.005,0.028,0.015,1.542,7.584,0.006,0.001,0.005,0.004,0.001,0.009,0.002,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.001,0.000,0.003,0.005,0.002,0.005,0.001,0.016,0.004,0.001,0.001,0.035,0.001,0.002,0.001,0.001,0.023,0.032,0.001,0.000,0.001,0.002,9.404,4.192,0.000,0.031,0.000,0.007,0.993,9.514,24.142
"Wine, Spirits & Tobacco",0.025,0.007,0.017,0.021,0.002,0.009,0.029,0.001,0.001,0.000,0.001,0.008,0.001,0.021,0.003,0.031,0.004,0.005,0.008,0.012,0.006,0.005,0.004,0.005,6.451,0.001,0.000,0.029,0.000,0.003,0.002,0.025,0.021,0.004,0.007,0.004,0.054,0.000,0.000,0.027,0.001,0.009,0.000,0.008,0.003,0.043,0.025,0.004,0.007,0.013,0.000,0.024,0.006,0.006,0.039,0.012,0.001,0.009,0.004,0.000,0.003,0.014,0.002,0.003,0.001,0.004,0.000,0.015,0.002,0.054,0.018,0.031,0.050,0.110,0.070,2.564,12.792,0.037,0.005,0.041,0.016,0.010,0.072,0.032,0.001,0.000,0.001,0.006,0.001,0.011,0.003,0.000,0.012,0.034,0.034,0.068,0.017,0.042,0.007,0.455,0.017,0.016,0.018,0.388,0.016,0.059,0.016,0.004,0.018,0.025,0.011,0.004,0.009,0.007,24.317,60.714,0.000,0.339,0.012,0.069,-0.473,48.680,133.659
Textile Manufacturing,0.019,0.007,0.003,0.035,0.002,0.049,0.020,0.001,0.000,0.000,0.001,0.000,0.000,0.020,0.001,0.023,0.001,0.004,0.003,0.004,0.002,0.001,0.002,0.002,0.135,2.977,0.004,12.852,0.000,3.058,0.107,0.010,0.016,0.000,0.000,0.023,0.041,0.000,0.000,0.239,0.006,0.381,0.006,0.003,0.001,0.012,0.023,0.001,0.006,0.009,0.000,0.170,0.018,0.030,0.263,0.037,0.009,0.171,0.006,0.000,0.003,0.018,0.317,0.038,0.001,0.005,0.000,0.001,0.000,0.278,0.118,0.176,0.091,0.010,0.117,0.068,0.242,0.014,0.002,0.000,0.003,0.001,0.005,0.006,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.001,0.001,0.009,0.073,0.019,0.007,0.043,0.047,0.020,0.006,0.014,0.013,0.000,0.114,0.079,0.000,0.006,0.001,0.013,0.018,0.019,0.019,22.853,4.059,0.000,0.089,0.002,0.014,0.149,19.605,46.771
"Tanned Leather, Dressed Fur & Leather Prod. Manu.",0.001,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.021,0.002,0.156,0.005,0.031,0.021,0.016,0.003,0.005,0.002,0.003,0.020,0.001,0.149,0.063,0.000,0.017,1.302,0.015,0.019,0.003,0.006,0.004,0.046,0.001,0.000,0.116,0.025,0.013,0.002,0.076,0.048,0.319,0.177,0.052,0.027,0.047,0.000,0.072,0.043,0.036,0.113,0.056,0.012,0.001,0.019,0.003,0.025,0.029,0.113,0.129,0.003,0.007,0.001,0.012,0.000,0.067,0.011,0.019,0.110,0.255,0.103,0.013,0.024,0.055,0.015,0.017,0.067,0.070,0.005,0.010,0.005,0.001,0.000,0.021,0.005,0.005,0.001,0.000,0.004,0.000,0.011,0.128,0.020,0.143,0.031,0.096,0.179,0.050,0.090,0.127,0.012,0.018,0.010,0.053,0.491,0.132,0.005,0.005,0.052,0.012,6.039,3.639,0.000,0.040,0.001,0.008,0.659,6.650,17.037
Textile Product Manufacturing,0.045,0.011,0.071,0.120,0.027,0.262,0.112,0.001,0.003,0.000,0.002,0.008,0.001,0.187,0.051,0.536,0.005,0.072,0.083,0.089,0.016,0.075,0.007,0.004,0.051,0.045,0.046,5.080,0.000,1.299,0.087,0.098,0.154,0.009,0.046,0.047,0.073,0.001,0.000,0.933,0.082,0.161,0.003,0.044,0.011,0.034,0.619,0.019,0.284,0.107,0.000,0.239,0.042,0.247,0.692,0.813,0.002,0.997,0.062,0.006,0.014,0.055,0.322,0.029,0.001,0.003,0.000,0.005,0.156,0.455,0.083,0.169,0.421,0.830,1.604,0.443,1.497,1.469,0.076,0.031,0.011,0.033,0.089,0.111,0.017,0.001,0.000,0.049,0.000,0.003,0.002,0.000,0.225,0.002,0.093,0.337,0.044,0.208,0.261,0.400,0.143,0.336,0.270,0.244,0.030,2.529,1.442,0.047,0.139,0.039,0.207,0.013,0.284,0.397,29.891,30.035,0.000,5.150,0.408,3.642,0.355,152.707,222.189
Knitted Product Manufacturing,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Clothing Manufacturing,0.166,0.016,0.036,0.095,0.011,0.064,0.057,0.015,0.005,0.000,0.010,0.038,0.004,0.103,0.012,0.145,0.009,0.015,0.010,0.052,0.008,0.013,0.005,0.005,0.040,0.008,0.011,0.108,0.000,4.518,0.361,0.043,0.054,0.003,0.055,0.059,0.242,0.001,0.000,0.253,0.013,0.023,0.000,0.144,0.003,0.093,0.058,0.005,0.059,0.089,0.000,0.963,0.143,0.187,0.603,0.092,0.010,0.602,0.037,0.005,0.052,0.213,0.124,0.259,0.015,0.057,0.015,0.066,0.203,0.328,0.077,0.145,0.611,1.575,1.588,0.246,0.606,0.207,0.065,0.020,0.034,0.141,0.260,0.278,0.045,0.029,0.001,0.066,0.005,0.019,0.002,0.000,0.101,0.016,0.196,0.356,0.067,0.370,0.102,0.846,0.268,0.709,0.361,0.332,0.047,3.864,4.388,0.052,0.182,0.052,0.192,0.058,0.144,0.532,30.364,52.231,0.000,0.890,0.030,0.111,0.440,20.281,104.348
Footwear Manufacturing,0.025,0.009,0.004,0.023,0.006,0.033,0.100,0.003,0.001,0.000,0.002,0.000,0.000,0.016,0.001,0.085,0.002,0.006,0.005,0.006,0.002,0.002,0.003,0.004,0.020,0.001,0.064,0.094,0.000,0.065,2.932,0.005,0.036,0.000,0.001,0.011,0.009,0.000,0.000,0.051,0.006,0.017,0.001,0.014,0.004,0.077,0.044,0.008,0.029,0.039,0.000,0.044,0.007,0.009,0.054,0.028,0.009,0.371,0.005,0.000,0.004,0.020,0.006,0.018,0.010,0.042,0.005,0.002,0.000,0.144,0.026,0.127,0.236,0.266,0.109,0.039,0.056,0.071,0.082,0.000,0.001,0.038,0.027,0.052,0.015,0.000,0.000,0.036,0.000,0.000,0.000,0.000,0.002,0.002,0.031,0.109,0.017,0.020,0.083,0.004,0.016,0.049,0.108,0.083,0.007,0.504,0.435,0.044,0.061,0.015,0.089,0.111,0.027,0.085,7.731,21.702,0.000,0.141,0.004,0.020,0.028,25.611,55.238
Sawmill Product Manufacturing,0.073,0.017,0.033,0.006,0.002,0.006,0.012,0.002,0.001,0.000,0.001,0.004,0.003,0.011,0.006,0.073,0.006,0.006,0.005,0.011,0.001,0.005,0.002,0.002,0.015,0.004,0.001,0.526,0.000,0.011,0.006,3.397,6.853,0.518,0.010,0.020,0.066,0.001,0.000,0.061,0.003,0.015,0.000,0.007,0.001,0.031,0.016,0.002,0.017,0.031,0.000,0.178,0.007,0.014,0.169,0.060,0.001,0.045,0.010,0.001,0.009,0.050,1.308,0.088,0.014,0.030,0.003,0.023,0.004,7.255,0.646,0.331,4.465,0.308,0.405,0.015,0.115,0.045,0.004,0.004,0.007,0.006,0.008,0.003,0.002,0.005,0.001,0.010,0.000,0.002,0.001,0.000,0.007,0.033,0.010,0.153,0.024,0.223,0.009,0.112,0.007,0.005,0.051,0.046,0.008,0.185,0.038,0.003,0.024,0.004,0.037,0.062,0.019,0.008,28.618,1.246,0.000,0.908,0.029,0.125,-3.722,152.230,179.435
Other Wood Product Manufacturing,0.171,0.054,0.075,0.100,0.017,0.119,0.080,0.007,0.004,0.000,0.005,0.031,0.009,0.016,0.010,0.092,0.007,0.008,0.007,0.041,0.002,0.007,0.005,0.006,0.043,0.004,0.003,0.549,0.000,0.046,0.016,0.959,6.551,0.017,0.034,0.042,0.481,0.001,0.000,0.125,0.006,0.108,0.004,0.071,0.012,0.119,0.357,0.021,0.136,0.144,0.000,1.123,0.046,0.102,0.437,1.702,0.056,1.558,0.038,0.004,0.036,0.212,1.477,0.304,0.012,0.061,0.006,0.515,0.027,29.729,4.551,3.355,22.878,1.668,1.576,0.062,0.224,0.531,0.021,0.032,0.016,0.050,0.320,0.028,0.041,0.010,0.002,0.107,0.017,0.009,0.006,0.001,0.061,1.942,0.167,0.518,0.078,0.483,0.019,0.283,0.089,0.073,0.964,1.241,0.214,0.274,0.097,0.134,0.036,0.007,0.056,0.072,0.047,0.021,90.554,4.301,0.001,3.891,0.218,1.069,-15.554,114.310,198.789
