australian_appl_no,extension_status_type,opposition_allowed_status,pharmaceutical_type,extension_from_date,tga_approval_date,expiry_date,application_receipt_date,receipt_published_date,acceptance_date,acceptance_published_date,opposition_filed_date,opposition_decision_date,refusal_date,refusal_published_date,withdrawl_date,withdrawl_published_date,granted_date,granted_published_date
2009321898,Allowed,,SELINCRO(nalmefene (as hydrochloride dihydrate)),2029-12-04,2015-06-17,2030-06-17,2015-08-06,2015-08-20,2015-08-13,2015-08-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-12-21,2016-01-07
2009333326,Allowed,,PRALUENT(alirocumab),2029-12-15,2016-05-17,2031-05-17,2016-09-07,2016-09-29,2016-09-29,2016-10-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-13,2017-02-23
2010200249,Allowed,,INFANRIX PENTA(infanrix penta),2013-05-15,2001-11-07,2016-11-07,2012-05-23,2012-06-07,2012-05-28,2012-06-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-10-12,2012-10-25
2010200660,Allowed,,TOVANOR BREEZHALER(glycopyrronium (as bromide)),2021-04-09,2012-11-12,2026-04-09,2013-04-08,2013-05-02,2013-10-17,2013-11-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-04-02,2014-03-27
2010201384,Allowed,,TRAJENTAMET(linagliptin metformin hydrochloride),2023-08-18,2013-05-21,2028-05-21,2014-01-14,2014-01-30,2014-07-02,2014-07-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-11-11,2014-11-20
2010201689,Allowed,,COSENTYX(secukinumab (rch)),2025-08-04,2015-01-12,2030-01-12,2015-01-28,2015-02-12,2015-02-27,2015-03-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-07-09,2015-07-23
2010201711,Allowed,,ALPRROLIX(eftrenonacog alfa),2024-05-06,2014-05-01,2029-05-01,2014-09-23,2014-10-09,2014-11-10,2014-11-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-03-11,2015-03-26
2010202277,Allowed,,MOVANTIK(naloxegol (as oxalate)),2024-12-16,2016-01-07,2029-12-16,2016-06-17,2016-09-22,2016-09-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-03,2017-02-16
2010227057,Allowed,,BOSULIF(bosutinib),2019-09-22,2014-04-29,2024-09-22,2014-08-18,2014-09-04,2014-08-25,2014-09-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-02-09,2015-02-19
2010229833,Filed,,ZEPATIER(elbasvir / grazoprevir),2030-03-25,2016-08-29,2031-08-29,2017-02-17,2017-03-02,2017-02-21,2017-03-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2010249269,Filed,,BELSOMRA(suvorexant),2027-11-30,2016-11-16,2031-11-16,2017-03-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2010249302,Allowed,,KALYDECO((ivacaftor)),2025-06-24,2013-07-09,2028-07-09,2014-01-02,2014-01-16,2014-01-09,2014-01-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-05-20,2014-05-29
2010258769,Allowed,,VIEKIRA PAK(paritaprevir/ritonavir/ombitasvir/dasabuvir),2030-06-10,2015-07-10,2030-07-10,2015-09-02,2015-09-17,2016-07-01,2016-07-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-03,2016-11-17
2010263569,Filed,,UPTRAVI(selexipag),2030-06-25,2016-03-24,2031-03-24,2016-12-13,2017-01-05,2016-12-20,2017-01-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2010274106,Allowed,,TYKERB(lapatinib),2021-06-28,2007-06-28,2022-06-28,2011-05-12,2011-05-26,2012-03-16,2012-03-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-08-16,2012-08-30
2010276460,Allowed,,TYKERB(lapatinib),2019-01-08,2007-06-28,2022-06-28,2011-05-12,2011-05-26,2012-03-16,2012-03-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-08-16,2012-08-30
2010285740,Allowed,,LENVIMA(lenvatinib),2030-08-16,2016-01-28,2031-01-28,2016-06-28,2016-07-14,2016-07-07,2016-07-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-12-02,2016-12-15
2010359050,Filed,,BELKYRA(deoxycholic acid),2030-08-12,2016-07-21,2031-07-21,2017-01-20,2017-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011200543,Refused,,ULTIBRO BREEZHALER 110/50(indacaterol (as maleate)/ glycopyrronium (as bromide) 110 microgram / 50 microgrm powder for inhalation in hard capsule),2025-04-29,2014-03-21,2029-03-21,2014-07-31,2014-08-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-10-27,2015-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011200708,Allowed,,INTELENCE(etravirine),2019-09-24,2008-12-19,2023-12-19,2011-05-30,2011-06-16,2011-07-13,2011-07-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-12-05,2012-01-12
2011201171,Allowed,,GIOTRIF(afatinib),2024-10-12,2013-11-07,2028-11-07,2014-04-28,2014-05-15,2014-05-30,2014-06-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-02,2014-10-16
2011201520,Allowed,,ESBRIET(pirfenidone),2026-09-22,2016-02-29,2031-03-01,2016-04-18,2016-06-09,2016-10-04,2016-10-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-14,2017-02-23
2011202520,Allowed,,ARZERRA(ofatumumab),2023-10-17,2011-01-24,2026-01-24,2013-10-28,2013-11-14,2014-04-07,2014-04-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-08-12,2014-08-28
2011203119,Filed,,OPDIVO(nivolumab),2026-05-02,2016-01-11,2031-01-11,2016-07-11,2016-07-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011208719,Filed,,PRAXBIND(idarucizumab (rch)),2031-01-20,2016-05-11,2031-05-11,2016-12-09,2016-12-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011211397,Allowed,,LONQUEX(lipegfilgrastim (rbe)),2022-10-09,2015-11-12,2027-10-09,2016-04-30,2016-05-19,2016-09-05,2016-09-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-01-17,2017-02-02
2011213804,Allowed,,OXYCONTIN(oxycodone hydrochloride),2027-08-24,2013-10-22,2028-10-22,2014-04-22,2014-05-08,2014-06-10,2014-06-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-14,2014-10-30
2011236068,Allowed,,FERINJECT(iron (as ferric carboxymaltose)),2023-10-20,2011-04-21,2026-04-21,2014-06-27,2014-07-10,2014-07-09,2014-07-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-11-21,2015-01-22
2012200061,Allowed,,"MENVEO(meningococcal (Groups A, C, W-135 and Y) oligosaccharide CRM197 conjugate vaccine)",2024-05-07,2010-08-06,2025-08-06,2015-02-19,2015-03-05,2015-03-12,2015-03-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-08-11,2015-08-27
2012200470,Allowed,,ELOCTATE(efraloctocog alfa (rhu)),2024-05-06,2014-06-27,2029-05-06,2015-09-04,2015-09-17,2015-09-21,2015-10-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-01-28,2016-02-25
2012201325,Allowed,,ORKAMBI(200/125 lumacaftor/ivacaftor),2026-11-08,2016-03-08,2031-03-08,2016-08-24,2016-09-08,2016-09-01,2016-09-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-01-16,2017-02-02
2012202307,Allowed,,ANORO ELLIPTA 62.5/25(umeclidinium (as bromide)/vilanterol (as trifenatate)),2025-04-27,2014-07-04,2029-07-04,2016-02-10,2016-02-25,2016-05-02,2016-05-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-09-13,2016-09-22
2012203602,Filed,,KYPROLIS(carfilzomib),2025-04-14,2016-12-19,2030-04-14,2017-03-13,2017-03-23,2017-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2012205166,Allowed,,IMBRUVICA(ibrutinib),2026-12-28,2015-04-20,2030-04-20,2015-07-16,2015-07-30,2015-08-19,2015-09-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-01-29,2016-03-03
2012216291,Filed,,EMPLICITI(elotuzumab),2024-05-10,2016-09-22,2029-05-10,2017-03-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2012241173,Allowed,,SOVALDI(sofosbuvir),2028-03-26,2014-06-30,2029-06-30,2015-04-07,2015-04-30,2015-07-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-12-05,2015-12-17
2012254874,Allowed,,PICATO(ingenol mebutate),2026-12-18,2012-11-09,2027-11-09,2015-12-04,2015-12-17,2016-01-29,2016-03-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-07-12,2016-07-21
2012261655,Filed,,KYPROLIS(carfilzomib),2025-12-07,2016-12-19,2030-12-07,2017-03-13,2017-03-23,2017-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2012261703,Allowed,,COTELLIC(cobimetinib),2026-10-05,2016-04-05,2031-04-05,2016-10-05,2016-10-20,2016-10-11,2016-10-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-20,2017-03-02
2012261708,Filed,,HUMIRA(adalimumab),2017-02-10,2013-07-23,2018-02-10,2014-10-03,2014-10-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2013200246,Allowed,,OXYCONTIN(oxycodone hydrochloride),2027-08-24,2013-10-22,2028-10-22,2015-09-18,2015-10-01,2015-10-12,2015-10-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-02-23,2016-03-10
2013200746,Filed,,XTANDI(enzalutamide),2026-03-29,2014-07-01,2029-07-01,2016-09-08,2016-10-13,2017-01-20,2017-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2013201005,Allowed,,OXYCONTIN(oxycodone hydrochloride),2027-08-24,2013-10-22,2028-10-22,2015-09-18,2015-10-01,2015-10-14,2015-10-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-02-15,2016-03-03
2013201010,Allowed,,OXYCONTIN(oxycodone hydrochloride),2027-08-24,2013-10-22,2028-10-22,2015-09-18,2015-10-01,2015-10-20,2015-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-03-04,2016-03-17
2013201013,Allowed,,OXYCONTIN(oxycodone hydrochloride),2027-08-24,2013-10-22,2028-10-22,2015-09-18,2015-10-01,2015-10-15,2015-10-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-02-15,2016-03-03
2013201426,Filed,,KALDECO(ivacaftor),2026-12-28,2013-07-09,2028-07-09,2016-11-10,2016-11-24,2016-12-12,2016-12-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2013201986,Allowed,,ESBRIET(pirfenidone),2026-09-22,2016-02-29,2031-03-01,2016-04-18,2016-06-09,2016-10-04,2016-10-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-14,2017-02-23
2013202524,Allowed,,PICATO(ingenol mebutate),2026-12-18,2012-11-09,2027-11-09,2015-12-04,2015-12-17,2016-01-29,2016-03-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-07-12,2016-07-21
2013203333,Allowed,,VELPHORO(sucroferric oxyhydoxide),2028-11-13,2014-11-27,2029-11-27,2015-07-30,2015-08-20,2015-08-07,2015-08-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-01-06,2016-01-21
2013203420,Filed,,HUMIRA(adalimumab),2017-02-10,2003-12-10,2018-12-10,2014-10-03,2014-10-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2013203620,Refused,,ZYDELIG(idelalisib),2033-03-05,2015-02-09,9999-12-31,2016-09-01,2016-09-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-02,2017-02-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2013204787,Allowed,,ALPROLIX(eftrenonacog alfa),2024-05-06,2014-05-01,2029-05-01,2014-09-23,2014-10-09,2014-11-10,2014-11-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-03-11,2015-03-26
2013204805,Allowed,,STRIBILD(tenofovir disoproxil fumarate),2027-07-06,2013-02-22,2028-02-22,2016-03-22,2016-04-07,2016-03-31,2016-04-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-09-01,2016-09-15
2013204815,Allowed,,"GENVOYA(elvitegravir, cobicistat, emtricitabine and tenofovir alafenamide)",2028-02-22,2016-01-15,2031-01-15,2016-05-30,2016-06-09,2016-06-02,2016-06-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-10-14,2016-10-27
2013231109,Allowed,,ORKAMBI(220/125 lumacaftor/ivacaftor),2028-12-04,2016-03-08,2031-03-08,2016-08-24,2016-09-08,2016-09-01,2016-09-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-01-16,2017-02-02
2013251292,Allowed,,TRAJENTAMET(linagliptin/metformin hydrochloride),2023-08-18,2013-05-21,2028-05-21,2016-05-02,2016-05-19,2016-05-12,2016-06-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-10-05,2016-10-20
2013257402,Filed,,HUMIRA(adalimumab),2017-02-10,2003-12-10,2018-12-10,2014-10-03,2014-10-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2014201676,Filed,,"MENVEO(meningococcal (Groups A, C, W-135 and Y) oligosaccharide CRM197)",2022-01-22,2010-08-06,2027-01-22,2017-03-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2014201962,Filed,,"BEXSERO(multi-component Meningococcal B vaccine (recombinant, adsorbed) suspension for injection)",2022-09-06,2013-08-14,2027-09-06,2017-03-06,2017-03-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2014240300,Filed,,ESBRIET(pirfenidone),2026-09-22,2016-02-29,2031-03-01,2016-04-18,2016-06-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2015201783,Filed,,OXYCONTIN(oxycodone hydrochloride),2027-08-24,2013-10-22,2028-10-22,2017-02-03,9999-12-31,2017-02-24,2017-03-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
