australian_appl_no,patent_type,patent_status_type,sealing_date,country,Australian,entity,applicant_no,application_year,sealing_year,primary_ipc_mark_value
1951002316,Standard,,9999-12-31,ZZ,,0,1,1951,,F02D    1/02
1951002317,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002318,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002319,Standard,,9999-12-31,ZZ,,0,1,1951,,F41A   19/06
1951002320,Standard,,9999-12-31,ZZ,,0,1,1951,,G05G    5/04
1951002321,Standard,,9999-12-31,ZZ,,0,1,,,
1951002322,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002323,Standard,,9999-12-31,ZZ,,0,1,,,
1951002324,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002325,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002326,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002327,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002328,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002329,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002330,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002332,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002333,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002334,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002335,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002336,Standard,,9999-12-31,ZZ,,0,1,1951,,D06P    1/384
1951002337,Standard,,9999-12-31,ZZ,,0,1,,,
1951002340,Standard,,9999-12-31,ZZ,,0,1,,,
1951002341,Standard,,9999-12-31,ZZ,,0,1,,,
1951002342,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002343,Standard,,9999-12-31,ZZ,,0,1,,,
1951002344,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002345,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002346,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002348,Standard,,9999-12-31,ZZ,,0,1,,,
1951002349,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002350,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002351,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002352,Standard,,9999-12-31,ZZ,,0,1,,,
1951002353,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002354,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002355,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002356,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002358,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002360,Standard,,9999-12-31,ZZ,,0,1,1951,,F16K    5/10
1951002361,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002362,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002367,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002368,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002370,Standard,,9999-12-31,ZZ,,0,1,1931,,
1951002374,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002375,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002376,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002377,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002378,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002379,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002380,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002381,Standard,,9999-12-31,ZZ,,0,1,1951,,G01N   15/14
1951002382,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002383,Standard,,9999-12-31,ZZ,,0,1,,,
1951002385,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002386,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002387,Standard,,9999-12-31,ZZ,,0,1,1951,,C09B   45/16
1951002388,Standard,,9999-12-31,ZZ,,0,1,,,
1951002389,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002390,Standard,,9999-12-31,ZZ,,0,1,,,
1951002391,Standard,,9999-12-31,ZZ,,0,1,1951,,H04Q   11/04
1951002393,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002395,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002396,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002397,Standard,,9999-12-31,ZZ,,0,1,,,
1951002398,Standard,,9999-12-31,ZZ,,0,1,,,
1951002399,Standard,,9999-12-31,ZZ,,0,1,,,
1951002400,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002401,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002402,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002403,Standard,,9999-12-31,ZZ,,0,1,1951,,B64D   15/00
1951002405,Standard,,9999-12-31,ZZ,,0,1,1951,,D21H   17/64
1951002406,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002407,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002412,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002413,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002414,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002415,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002416,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002417,Standard,,9999-12-31,ZZ,,0,1,,,
1951002421,Standard,,9999-12-31,ZZ,,0,1,,,
1951002422,Standard,,9999-12-31,ZZ,,0,1,,,
1951002423,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002424,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002425,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002426,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002427,Standard,,9999-12-31,ZZ,,0,1,,,
1951002428,Standard,,9999-12-31,ZZ,,0,1,,,
1951002429,Standard,,9999-12-31,ZZ,,0,1,,,
1951002430,Standard,,9999-12-31,ZZ,,0,1,1951,,C01B    3/38
1951002431,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002432,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002433,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002434,Standard,,9999-12-31,ZZ,,0,1,1952,,
1951002435,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002436,Standard,,9999-12-31,ZZ,,0,1,,,
1951002437,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002442,Standard,,9999-12-31,ZZ,,0,1,1951,,B64D   43/00
1951002443,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002444,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002445,Standard,,9999-12-31,ZZ,,0,1,1951,,A01J   25/02
1951002446,Standard,,9999-12-31,ZZ,,0,1,,,
1951002447,Standard,,9999-12-31,ZZ,,0,1,,,
1951002448,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002449,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002450,Standard,,9999-12-31,ZZ,,0,1,1951,,C07C   47/198
1951002451,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002452,Standard,,9999-12-31,ZZ,,0,1,,,
1951002454,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002456,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002457,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002458,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002459,Standard,,9999-12-31,ZZ,,0,1,1951,,F02K    7/067
1951002460,Standard,,9999-12-31,ZZ,,0,1,1951,,A61M   16/00
1951002461,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002462,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002464,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002465,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002466,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002467,Standard,,9999-12-31,ZZ,,0,1,,,
1951002468,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002469,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002470,Standard,,9999-12-31,ZZ,,0,1,1951,,C09B   45/18
1951002473,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002474,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002475,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002477,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002478,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002479,Standard,,9999-12-31,ZZ,,0,1,1951,,H04M    7/16
1951002480,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002481,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002482,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002483,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002484,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002485,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002486,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002487,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002489,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002491,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002492,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002493,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002494,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002497,Standard,,9999-12-31,ZZ,,0,1,,,
1951002498,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002500,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002501,Standard,,9999-12-31,ZZ,,0,1,,,
1951002502,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002503,Standard,,9999-12-31,ZZ,,0,1,,,
1951002504,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002505,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002506,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002507,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002508,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002510,Standard,,9999-12-31,ZZ,,0,1,,,
1951002512,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002513,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002514,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002515,Standard,,9999-12-31,ZZ,,0,1,1951,,C04B   19/04
1951002519,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002520,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002521,Standard,,9999-12-31,ZZ,,0,1,1947,,
1951002522,Standard,,9999-12-31,ZZ,,0,1,,,
1951002523,Standard,,9999-12-31,ZZ,,0,1,1991,,
1951002524,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002525,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002526,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002527,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002528,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002531,Standard,,9999-12-31,ZZ,,0,1,,,
1951002536,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002537,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002538,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002539,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002540,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002541,Standard,,9999-12-31,ZZ,,0,1,1951,,H02P    9/14
1951002542,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002544,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002545,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002546,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002549,Standard,,9999-12-31,ZZ,,0,1,,,
1951002551,Standard,,9999-12-31,ZZ,,0,1,1951,,B21C    1/02
1951002552,Standard,,9999-12-31,ZZ,,0,1,,,
1951002555,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002558,Standard,,9999-12-31,ZZ,,0,1,1951,,H05B    3/60
1951002559,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002560,Standard,,9999-12-31,ZZ,,0,1,,,
1951002562,Standard,,9999-12-31,ZZ,,0,1,,,
1951002563,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002564,Standard,,9999-12-31,ZZ,,0,1,1951,,C04B   24/38
1951002565,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002566,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002567,Standard,,9999-12-31,ZZ,,0,1,1951,,A24B    5/06
1951002568,Standard,,9999-12-31,ZZ,,0,1,,,
1951002569,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002570,Standard,,9999-12-31,ZZ,,0,1,1951,,F16H    9/18
1951002571,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002572,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002573,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002574,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002575,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002577,Standard,,9999-12-31,ZZ,,0,1,,,
1951002578,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002581,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002582,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002584,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002585,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002586,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002588,Standard,,9999-12-31,ZZ,,0,1,,,
1951002591,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002592,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002593,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002594,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002595,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002596,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002597,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002598,Standard,,9999-12-31,ZZ,,0,1,1951,,C10J    3/46
1951002600,Standard,,9999-12-31,ZZ,,0,1,1951,,H04Q   11/04
1951002601,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002603,Standard,,9999-12-31,ZZ,,0,1,1931,,
1951002604,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002605,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002606,Standard,,9999-12-31,ZZ,,0,1,,,
1951002608,Standard,,9999-12-31,ZZ,,0,1,,,
1951002609,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002611,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002612,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002613,Standard,,9999-12-31,ZZ,,0,1,,,
1951002619,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002621,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002622,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002623,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002624,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002625,Standard,,9999-12-31,ZZ,,0,1,1951,,B62K   25/02
1951002626,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002627,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002628,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002629,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002630,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002631,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002632,Standard,,9999-12-31,ZZ,,0,1,,,
1951002636,Standard,,9999-12-31,ZZ,,0,1,1951,,C23G    1/06
1951002637,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002638,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002639,Standard,,9999-12-31,ZZ,,0,1,,,
1951002640,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002641,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002642,Standard,,9999-12-31,ZZ,,0,1,1951,,H04Q    1/24
1951002643,Standard,,9999-12-31,ZZ,,0,1,1951,,B67C    3/26
1951002644,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002645,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002646,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002647,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002648,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002649,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002650,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002651,Standard,,9999-12-31,ZZ,,0,1,,,
1951002652,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002654,Standard,,9999-12-31,ZZ,,0,1,1951,,C07D  319/06
1951002658,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002666,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002667,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002668,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002669,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002670,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002672,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002673,Standard,,9999-12-31,ZZ,,0,1,,,
1951002674,Standard,,9999-12-31,ZZ,,0,1,,,
1951002677,Standard,,9999-12-31,ZZ,,0,1,,,
1951002678,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002679,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002680,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002681,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002682,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002683,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002684,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002686,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002687,Standard,,9999-12-31,ZZ,,0,1,,,
1951002688,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002689,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002690,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002691,Standard,,9999-12-31,ZZ,,0,1,1951,,E02D   19/16
1951002692,Standard,,9999-12-31,ZZ,,0,1,,,
1951002693,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002695,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002696,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002697,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002698,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002699,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002700,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002701,Standard,,9999-12-31,ZZ,,0,1,,,
1951002702,Standard,,9999-12-31,ZZ,,0,1,,,
1951002703,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002704,Standard,,9999-12-31,ZZ,,0,1,1951,,H04R   11/02
1951002705,Standard,,9999-12-31,ZZ,,0,1,1951,,H04Q    3/14
1951002706,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002707,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002708,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002709,Standard,,9999-12-31,ZZ,,0,1,,,
1951002710,Standard,,9999-12-31,ZZ,,0,1,,,
1951002711,Standard,,9999-12-31,ZZ,,0,1,,,
1951002713,Standard,,9999-12-31,ZZ,,0,1,1951,,B25C    1/02
1951002715,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002716,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002718,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002719,Standard,,9999-12-31,ZZ,,0,1,,,
1951002720,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002721,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002722,Standard,,9999-12-31,ZZ,,0,1,1951,,F02M   59/24
1951002723,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002724,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002725,Standard,,9999-12-31,ZZ,,0,1,,,
1951002726,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002727,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002728,Standard,,9999-12-31,ZZ,,0,1,,,
1951002729,Standard,,9999-12-31,ZZ,,0,1,1951,,F02M   59/44
1951002730,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002734,Standard,,9999-12-31,ZZ,,0,1,,,
1951002737,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002740,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002741,Standard,,9999-12-31,ZZ,,0,1,1951,,H04M   19/02
1951002742,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002743,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002744,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002745,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002750,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002751,Standard,,9999-12-31,ZZ,,0,1,1951,,B64D   25/02
1951002754,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002755,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002756,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002757,Standard,,9999-12-31,ZZ,,0,1,,,
1951002758,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002759,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002760,Standard,,9999-12-31,ZZ,,0,1,1951,,D01C    3/00
1951002761,Standard,,9999-12-31,ZZ,,0,1,,,
1951002762,Standard,,9999-12-31,ZZ,,0,1,1951,,A01D   34/47
1951002766,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002767,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002768,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002769,Standard,,9999-12-31,ZZ,,0,1,1951,,C10J    3/78
1951002770,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002771,Standard,,9999-12-31,ZZ,,0,1,1951,,B64D   25/10
1951002772,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002773,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002774,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002775,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002778,Standard,,9999-12-31,ZZ,,0,1,,,
1951002779,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002780,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002781,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002782,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002785,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002786,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002787,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002788,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002789,Standard,,9999-12-31,ZZ,,0,1,1931,,
1951002790,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002793,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002794,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002795,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002796,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002797,Standard,,9999-12-31,ZZ,,0,1,,,
1951002798,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002800,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002801,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002805,Standard,,9999-12-31,ZZ,,0,1,1952,,
1951002806,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002807,Standard,,9999-12-31,ZZ,,0,1,,,
1951002813,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002814,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002815,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002816,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002817,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002818,Standard,,9999-12-31,ZZ,,0,1,1951,,F41A    9/33
1951002819,Standard,,9999-12-31,ZZ,,0,1,,,
1951002821,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002822,Standard,,9999-12-31,ZZ,,0,1,1951,,B07C    5/342
1951002823,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002824,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002825,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002826,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002827,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002828,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002831,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002832,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002833,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002834,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002835,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002838,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002841,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002842,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002843,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002844,Standard,,9999-12-31,ZZ,,0,1,1951,,E04C    1/40
1951002849,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002850,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002851,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002852,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002853,Standard,,9999-12-31,ZZ,,0,1,1951,,B60R   13/06
1951002854,Standard,,9999-12-31,ZZ,,0,1,1951,,C23C    6/00
1951002855,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002857,Standard,,9999-12-31,ZZ,,0,1,,,
1951002860,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002861,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002866,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002867,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002868,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002869,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002870,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002871,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002875,Standard,,9999-12-31,ZZ,,0,1,,,
1951002876,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002877,Standard,,9999-12-31,ZZ,,0,1,1951,,C10J    3/78
1951002878,Standard,,9999-12-31,ZZ,,0,1,,,
1951002879,Standard,,9999-12-31,ZZ,,0,1,1951,,H04M    3/40
1951002882,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002884,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002885,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002886,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002887,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002888,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002889,Standard,,9999-12-31,ZZ,,0,1,,,
1951002890,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002891,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002892,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002893,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002894,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002895,Standard,,9999-12-31,ZZ,,0,1,1951,,
1951002897,Standard,,9999-12-31,ZZ,,0,1,,,
1951002898,Standard,,9999-12-31,ZZ,,0,1,1951,,
