SA3 Code,SA3_Name,Year,Remoteness ,State,Latitude,Longitude,Estimated Resident Population,Patent applicants (total),"Patent applicants (per 10,000 residents)",Trademark applicants (total),"Trademark applicants (per 10,000 residents)",New business entries,"New business entries (per 10,000 residents)",Business Research and Development Expenditure,Unemployed (total),Labour force (total),"Postgraduate Degree Level (total, 2011)","Graduate Diploma and Graduate Certificate Level (total, 2011)","Bachelor Degree Level (total, 2011)","Advanced Diploma and Diploma Level (total, 2011)","Certificate Level (total, 2011)","Year 12 or equivalent (total, 2011)","Did not go to school (total, 2011)",Accommodation and Food Services (count of businesses),Administrative and Support Services (count of businesses),"Agriculture, Forestry and Fishing (count of businesses)",Arts and Recreation Services (count of businesses),Construction (count of businesses),Education and Training (count of businesses),"Electricity, Gas, Water and Waste Services (count of businesses)",Financial and Insurance Services (count of businesses),Health Care and Social Assistance (count of businesses),Information Media and Telecommunications (count of businesses),Manufacturing (count of businesses),Mining (count of businesses),"Professional, Scientific and Technical Services (count of businesses)",Public Administration and Safety (count of businesses),"Rental, Hiring and Real Estate Services (count of businesses)",Retail Trade (count of businesses),"Transport, Postal and Warehousing (count of businesses)",Wholesale Trade (count of businesses),Top industry (by count of businesses),Count of University Campuses (2015),Count of TAFEs (2015),Count of Research Institutes (2015)
11202,Richmond Valley - Hinterland,2012,Inner Regional Australia,New South Wales,-28.78554397,152.9350553,71918,8,1.1,69,9.6,559,77.7,4390293,2191,34402,893,833,5308,3663,11824,18716,202,215,185,2063,50,830,65,12,243,369,49,221,15,418,12,475,487,312,159,"Agriculture, Forestry and Fishing",1,2,2
11202,Richmond Valley - Hinterland,2013,Inner Regional Australia,New South Wales,-28.78554397,152.9350553,72027,7,1.0,91,12.6,527,73.2,3449906,2843,33819,893,833,5308,3663,11824,18716,202,198,186,2043,63,778,66,6,256,364,39,214,12,423,12,457,458,304,153,"Agriculture, Forestry and Fishing",1,2,2
11202,Richmond Valley - Hinterland,2014,Inner Regional Australia,New South Wales,-28.78554397,152.9350553,72079,8,1.1,78,10.8,551,76.4,3160281,2807,30875,893,833,5308,3663,11824,18716,202,210,169,2029,52,745,66,6,262,363,32,229,9,415,15,448,440,298,157,"Agriculture, Forestry and Fishing",1,2,2
11202,Richmond Valley - Hinterland,2015,Inner Regional Australia,New South Wales,-28.78554397,152.9350553,72479,7,1.0,90,12.4,NA,NA,NA,3504,32702,893,833,5308,3663,11824,18716,202,204,164,1986,53,754,73,6,280,380,32,226,18,394,12,440,430,301,166,"Agriculture, Forestry and Fishing",1,2,2
11203,Tweed Valley,2009,Major Cities of Australia,New South Wales,-28.36000892,153.3562204,86539,30,3.5,168,19.4,1008,116.5,2511638,NA,NA,979,837,5896,5175,15189,24005,190,306,251,748,96,1583,81,12,339,318,59,311,15,575,18,753,521,413,209,Construction,2,2,0
11203,Tweed Valley,2010,Major Cities of Australia,New South Wales,-28.36000892,153.3562204,87722,21,2.4,162,18.5,1067,121.6,3599707,2853,41188,979,837,5896,5175,15189,24005,190,303,264,737,90,1552,90,21,372,321,68,297,12,595,21,753,521,367,208,Construction,2,2,0
11203,Tweed Valley,2011,Major Cities of Australia,New South Wales,-28.36000892,153.3562204,88437,20,2.3,140,15.8,904,102.2,3764570,2280,42527,979,837,5896,5175,15189,24005,190,304,247,733,83,1546,92,31,381,342,71,300,19,622,10,752,537,362,228,Construction,2,2,0
11203,Tweed Valley,2012,Major Cities of Australia,New South Wales,-28.36000892,153.3562204,88974,23,2.6,217,24.4,858,96.4,4745393,2178,40397,979,837,5896,5175,15189,24005,190,299,260,702,81,1482,101,17,394,348,67,278,15,617,27,738,517,353,208,Construction,2,2,0
11203,Tweed Valley,2013,Major Cities of Australia,New South Wales,-28.36000892,153.3562204,90074,30,3.3,236,26.2,755,83.8,5833559,2856,39978,979,837,5896,5175,15189,24005,190,276,222,663,80,1393,99,20,392,354,69,260,12,600,15,715,491,339,208,Construction,2,2,0
11203,Tweed Valley,2014,Major Cities of Australia,New South Wales,-28.36000892,153.3562204,91155,24,2.6,141,15.5,900,98.7,7859345,2829,36740,979,837,5896,5175,15189,24005,190,287,220,654,78,1357,105,25,417,388,74,274,18,635,12,677,487,341,210,Construction,2,2,0
11203,Tweed Valley,2015,Major Cities of Australia,New South Wales,-28.36000892,153.3562204,92460,17,1.8,193,20.9,NA,NA,NA,3274,38940,979,837,5896,5175,15189,24005,190,305,215,630,78,1350,106,20,442,408,67,270,21,620,9,684,493,341,213,Construction,2,2,0
11301,Griffith - Murrumbidgee (West),2009,Outer Regional Australia,New South Wales,-34.07067644,145.8483801,48295,11,2.3,78,16.2,611,126.5,11824629,NA,NA,335,292,2507,1755,7031,10252,333,178,141,2272,29,637,24,15,276,109,3,216,9,209,6,493,325,259,171,"Agriculture, Forestry and Fishing",0,3,1
11301,Griffith - Murrumbidgee (West),2010,Outer Regional Australia,New South Wales,-34.07067644,145.8483801,48406,5,1.0,95,19.6,616,127.3,11786829,1682,24582,335,292,2507,1755,7031,10252,333,178,144,2238,27,646,13,12,286,120,3,204,15,215,,519,332,254,165,"Agriculture, Forestry and Fishing",0,3,1
11301,Griffith - Murrumbidgee (West),2011,Outer Regional Australia,New South Wales,-34.07067644,145.8483801,48418,3,0.6,90,18.6,600,123.9,8964830,1703,25005,335,292,2507,1755,7031,10252,333,179,137,2250,28,636,26,21,296,121,13,211,18,227,9,523,325,254,168,"Agriculture, Forestry and Fishing",0,3,1
11301,Griffith - Murrumbidgee (West),2012,Outer Regional Australia,New South Wales,-34.07067644,145.8483801,48648,5,1.0,88,18.1,555,114.1,10947529,1357,25196,335,292,2507,1755,7031,10252,333,192,135,2233,20,641,25,20,273,130,12,211,20,224,6,513,327,248,173,"Agriculture, Forestry and Fishing",0,3,1
11301,Griffith - Murrumbidgee (West),2013,Outer Regional Australia,New South Wales,-34.07067644,145.8483801,48733,5,1.0,104,21.3,478,98.1,11304122,1769,26616,335,292,2507,1755,7031,10252,333,185,130,2135,31,641,30,22,257,130,9,220,9,206,12,512,318,236,169,"Agriculture, Forestry and Fishing",0,3,1
11301,Griffith - Murrumbidgee (West),2014,Outer Regional Australia,New South Wales,-34.07067644,145.8483801,49104,3,0.6,99,20.2,591,120.4,12880334,1349,28124,335,292,2507,1755,7031,10252,333,197,138,2205,34,634,21,27,275,129,6,222,12,221,12,500,320,235,177,"Agriculture, Forestry and Fishing",0,3,1
11301,Griffith - Murrumbidgee (West),2015,Outer Regional Australia,New South Wales,-34.07067644,145.8483801,49284,3,0.6,125,25.4,NA,NA,NA,1086,25723,335,292,2507,1755,7031,10252,333,180,129,2171,22,636,25,22,286,139,9,220,9,228,15,486,314,246,174,"Agriculture, Forestry and Fishing",0,3,1
11302,Tumut - Tumbarumba,2009,Inner Regional Australia,New South Wales,-35.73398154,148.2419598,14701,2,1.4,5,3.4,147,100.0,0,NA,NA,81,96,738,688,2524,3179,57,57,58,658,9,187,9,6,50,35,,58,,54,6,82,93,112,25,"Agriculture, Forestry and Fishing",0,1,0
11302,Tumut - Tumbarumba,2010,Inner Regional Australia,New South Wales,-35.73398154,148.2419598,14787,2,1.4,14,9.5,198,133.9,0,414,7283,81,96,738,688,2524,3179,57,76,42,689,6,212,12,6,58,45,3,44,,64,3,97,95,111,29,"Agriculture, Forestry and Fishing",0,1,0
11302,Tumut - Tumbarumba,2011,Inner Regional Australia,New South Wales,-35.73398154,148.2419598,14793,2,1.4,8,5.4,139,94.0,654377,456,7390,81,96,738,688,2524,3179,57,69,34,686,9,206,9,3,59,29,,42,3,56,3,93,96,97,23,"Agriculture, Forestry and Fishing",0,1,0
11302,Tumut - Tumbarumba,2012,Inner Regional Australia,New South Wales,-35.73398154,148.2419598,14864,1,0.7,9,6.1,164,110.3,439282,378,7368,81,96,738,688,2524,3179,57,78,36,668,12,206,9,6,61,31,,48,6,47,3,90,95,107,28,"Agriculture, Forestry and Fishing",0,1,0
11302,Tumut - Tumbarumba,2013,Inner Regional Australia,New South Wales,-35.73398154,148.2419598,14867,2,1.3,2,1.3,131,88.1,212185,533,7754,81,96,738,688,2524,3179,57,78,32,653,9,197,12,3,64,31,3,41,3,54,,86,88,104,27,"Agriculture, Forestry and Fishing",0,1,0
11302,Tumut - Tumbarumba,2014,Inner Regional Australia,New South Wales,-35.73398154,148.2419598,14980,1,0.7,8,5.3,126,84.1,60234,371,8157,81,96,738,688,2524,3179,57,79,32,659,11,192,9,3,69,38,3,44,3,52,3,83,88,96,24,"Agriculture, Forestry and Fishing",0,1,0
11302,Tumut - Tumbarumba,2015,Inner Regional Australia,New South Wales,-35.73398154,148.2419598,15030,3,2.0,6,4.0,NA,NA,NA,304,7462,81,96,738,688,2524,3179,57,76,29,652,9,197,12,3,70,37,3,38,3,54,9,76,82,94,18,"Agriculture, Forestry and Fishing",0,1,0
11303,Wagga Wagga,2009,Inner Regional Australia,New South Wales,-34.91340759,147.4451735,91647,22,2.4,53,5.8,908,99.1,2816609,NA,NA,1294,861,6601,4361,15442,25534,209,342,205,2461,91,1182,67,18,365,340,24,306,15,421,15,672,555,534,249,"Agriculture, Forestry and Fishing",1,4,2
11303,Wagga Wagga,2010,Inner Regional Australia,New South Wales,-34.91340759,147.4451735,92190,13,1.4,55,6.0,1055,114.4,3496264,2749,46771,1294,861,6601,4361,15442,25534,209,331,210,2454,77,1203,64,18,408,366,30,304,15,432,15,689,541,530,246,"Agriculture, Forestry and Fishing",1,4,2
11303,Wagga Wagga,2011,Inner Regional Australia,New South Wales,-34.91340759,147.4451735,92509,17,1.8,60,6.5,895,96.7,3861967,2916,47817,1294,861,6601,4361,15442,25534,209,362,212,2491,87,1250,70,19,523,366,25,290,15,416,9,694,542,538,232,"Agriculture, Forestry and Fishing",1,4,2
11303,Wagga Wagga,2012,Inner Regional Australia,New South Wales,-34.91340759,147.4451735,92664,11,1.2,45,4.9,953,102.8,5112951,2343,47919,1294,861,6601,4361,15442,25534,209,360,218,2401,84,1266,66,27,607,383,30,298,3,415,12,713,537,516,242,"Agriculture, Forestry and Fishing",1,4,2
11303,Wagga Wagga,2013,Inner Regional Australia,New South Wales,-34.91340759,147.4451735,92982,18,1.9,72,7.7,766,82.4,2127918,3007,50683,1294,861,6601,4361,15442,25534,209,356,202,2398,77,1254,71,27,635,396,29,282,12,392,18,736,487,486,233,"Agriculture, Forestry and Fishing",1,4,2
11303,Wagga Wagga,2014,Inner Regional Australia,New South Wales,-34.91340759,147.4451735,93913,8,0.9,52,5.5,878,93.5,9688364,2321,53570,1294,861,6601,4361,15442,25534,209,351,188,2430,72,1265,70,21,672,411,31,277,6,417,24,744,463,470,224,"Agriculture, Forestry and Fishing",1,4,2
11303,Wagga Wagga,2015,Inner Regional Australia,New South Wales,-34.91340759,147.4451735,94540,10,1.1,77,8.1,NA,NA,NA,1898,48986,1294,861,6601,4361,15442,25534,209,347,185,2395,64,1240,73,21,695,424,30,263,6,426,21,736,456,466,224,"Agriculture, Forestry and Fishing",1,4,2
11401,Shoalhaven,2009,Inner Regional Australia,New South Wales,-35.07540672,150.379721,93622,18,1.9,92,9.8,765,81.7,16519442,NA,NA,1159,976,5655,5631,18335,23210,223,421,259,513,97,1477,99,24,350,322,54,302,18,530,30,682,700,381,194,Construction,2,2,0
11401,Shoalhaven,2010,Inner Regional Australia,New South Wales,-35.07540672,150.379721,94934,15,1.6,57,6.0,868,91.4,19224002,3289,41782,1159,976,5655,5631,18335,23210,223,445,234,549,105,1457,95,21,326,331,37,289,18,557,33,660,727,372,186,Construction,2,2,0
11401,Shoalhaven,2011,Inner Regional Australia,New South Wales,-35.07540672,150.379721,96006,20,2.1,56,5.8,769,80.1,21929428,3396,43033,1159,976,5655,5631,18335,23210,223,446,239,546,105,1452,78,22,362,344,45,309,15,571,19,677,687,363,173,Construction,2,2,0
11401,Shoalhaven,2012,Inner Regional Australia,New South Wales,-35.07540672,150.379721,96835,27,2.8,57,5.9,767,79.2,1779399,3317,40236,1159,976,5655,5631,18335,23210,223,452,226,519,98,1418,98,20,358,344,43,287,9,545,24,675,676,342,168,Construction,2,2,0
11401,Shoalhaven,2013,Inner Regional Australia,New South Wales,-35.07540672,150.379721,97427,17,1.7,33,3.4,583,59.8,4350847,4489,43154,1159,976,5655,5631,18335,23210,223,419,218,515,98,1348,85,25,359,354,37,274,6,546,43,656,626,318,155,Construction,2,2,0
11401,Shoalhaven,2014,Inner Regional Australia,New South Wales,-35.07540672,150.379721,98765,22,2.2,86,8.7,677,68.5,2609594,3570,40977,1159,976,5655,5631,18335,23210,223,442,230,479,88,1322,90,24,378,358,35,267,6,559,24,665,578,341,176,Construction,2,2,0
11401,Shoalhaven,2015,Inner Regional Australia,New South Wales,-35.07540672,150.379721,99956,13,1.3,89,8.9,NA,NA,NA,3779,42759,1159,976,5655,5631,18335,23210,223,447,230,458,89,1354,80,27,378,365,30,266,6,545,30,657,591,329,162,Construction,2,2,0
11402,Southern Highlands,2009,Inner Regional Australia,New South Wales,-34.49320786,150.3393913,45144,23,5.1,153,33.9,649,143.8,8177321,NA,NA,1216,651,4400,3445,7536,15138,84,180,181,654,114,875,59,12,329,247,54,234,9,680,3,541,438,259,154,Construction,1,1,0
11402,Southern Highlands,2010,Inner Regional Australia,New South Wales,-34.49320786,150.3393913,45722,21,4.6,156,34.1,668,146.1,8505002,793,22776,1216,651,4400,3445,7536,15138,84,195,201,619,106,877,61,12,342,255,46,220,15,690,21,523,419,253,150,Construction,1,1,0
11402,Southern Highlands,2011,Inner Regional Australia,New South Wales,-34.49320786,150.3393913,46118,18,3.9,136,29.5,590,127.9,8469005,795,23398,1216,651,4400,3445,7536,15138,84,202,210,620,111,873,54,3,364,253,64,238,25,700,9,533,442,255,171,Construction,1,1,0
11402,Southern Highlands,2012,Inner Regional Australia,New South Wales,-34.49320786,150.3393913,46472,24,5.2,117,25.2,583,125.5,7048660,749,21822,1216,651,4400,3445,7536,15138,84,203,190,580,96,881,63,15,353,251,58,222,12,668,6,528,407,259,160,Construction,1,1,0
11402,Southern Highlands,2013,Inner Regional Australia,New South Wales,-34.49320786,150.3393913,46972,28,6.0,152,32.4,488,103.9,9597602,1009,23538,1216,651,4400,3445,7536,15138,84,197,206,555,99,841,53,12,362,247,48,213,15,657,9,513,397,229,156,Construction,1,1,0
11402,Southern Highlands,2014,Inner Regional Australia,New South Wales,-34.49320786,150.3393913,47534,17,3.6,120,25.2,574,120.8,7699441,763,22306,1216,651,4400,3445,7536,15138,84,202,207,558,93,831,54,12,380,261,51,215,12,673,12,513,385,228,155,Construction,1,1,0
11402,Southern Highlands,2015,Inner Regional Australia,New South Wales,-34.49320786,150.3393913,48004,13,2.7,167,34.8,NA,NA,NA,762,23278,1216,651,4400,3445,7536,15138,84,200,199,555,91,824,59,15,378,254,48,219,18,676,12,522,380,228,161,Construction,1,1,0
11501,Baulkham Hills,2009,Major Cities of Australia,New South Wales,-33.7305926,150.9952743,137147,99,7.2,614,44.8,2234,162.9,113579500,NA,NA,7322,2207,23138,11877,15537,68127,459,362,602,236,146,2182,242,24,1279,848,151,458,12,2685,78,1871,899,621,865,"Professional, Scientific and Technical Services",0,2,0
11501,Baulkham Hills,2010,Major Cities of Australia,New South Wales,-33.7305926,150.9952743,138554,74,5.3,644,46.5,2640,190.5,143754858,2657,79778,7322,2207,23138,11877,15537,68127,459,371,645,217,160,2135,261,31,1418,906,167,465,3,2827,75,1934,952,620,878,"Professional, Scientific and Technical Services",0,2,0
11501,Baulkham Hills,2011,Major Cities of Australia,New South Wales,-33.7305926,150.9952743,139637,96,6.9,515,36.9,2301,164.8,151833700,2124,78148,7322,2207,23138,11877,15537,68127,459,387,644,225,167,2190,273,24,1484,987,163,468,3,2931,90,1932,975,631,883,"Professional, Scientific and Technical Services",0,2,0
11501,Baulkham Hills,2012,Major Cities of Australia,New South Wales,-33.7305926,150.9952743,141678,90,6.4,574,40.5,2119,149.6,148638108,2252,77762,7322,2207,23138,11877,15537,68127,459,387,631,177,166,2195,268,30,1546,1039,155,459,9,2890,85,1932,963,589,869,"Professional, Scientific and Technical Services",0,2,0
11501,Baulkham Hills,2013,Major Cities of Australia,New South Wales,-33.7305926,150.9952743,144023,108,7.5,723,50.2,1726,119.8,151797493,3702,82846,7322,2207,23138,11877,15537,68127,459,374,603,163,163,2113,259,29,1537,1066,161,411,12,2766,80,1895,909,551,839,"Professional, Scientific and Technical Services",0,2,0
11501,Baulkham Hills,2014,Major Cities of Australia,New South Wales,-33.7305926,150.9952743,146803,119,8.1,625,42.6,2304,156.9,142468098,3413,82238,7322,2207,23138,11877,15537,68127,459,423,621,156,162,2223,261,25,1693,1147,176,430,6,2836,81,1954,936,570,871,"Professional, Scientific and Technical Services",0,2,0
11501,Baulkham Hills,2015,Major Cities of Australia,New South Wales,-33.7305926,150.9952743,149635,109,7.3,548,36.6,NA,NA,NA,2655,80385,7322,2207,23138,11877,15537,68127,459,449,630,144,157,2324,260,21,1828,1212,189,431,6,2878,76,1990,940,578,857,"Professional, Scientific and Technical Services",0,2,0
11502,Dural - Wisemans Ferry,2009,Major Cities of Australia,New South Wales,-33.54750567,151.0147551,25893,15,5.8,94,36.3,476,183.8,6079206,NA,NA,860,325,3140,2189,4079,10479,126,102,139,298,63,924,65,18,300,127,28,181,12,561,9,526,264,127,237,Construction,0,0,0
11502,Dural - Wisemans Ferry,2010,Major Cities of Australia,New South Wales,-33.54750567,151.0147551,26115,14,5.4,118,45.2,603,230.9,6381075,478,14884,860,325,3140,2189,4079,10479,126,95,148,316,47,946,71,15,329,131,26,180,9,582,21,553,259,127,244,Construction,0,0,0
11502,Dural - Wisemans Ferry,2011,Major Cities of Australia,New South Wales,-33.54750567,151.0147551,26365,24,9.1,65,24.7,496,188.1,5229718,408,14585,860,325,3140,2189,4079,10479,126,91,139,304,55,970,63,17,338,143,33,176,6,582,13,565,255,121,242,Construction,0,0,0
11502,Dural - Wisemans Ferry,2012,Major Cities of Australia,New South Wales,-33.54750567,151.0147551,26516,17,6.4,54,20.4,515,194.2,4596560,426,14365,860,325,3140,2189,4079,10479,126,97,144,290,55,951,72,17,342,137,31,173,6,586,12,574,250,128,252,Construction,0,0,0
11502,Dural - Wisemans Ferry,2013,Major Cities of Australia,New South Wales,-33.54750567,151.0147551,26789,19,7.1,89,33.2,393,146.7,5844660,754,15216,860,325,3140,2189,4079,10479,126,91,141,273,59,911,65,13,353,142,30,169,6,597,16,540,227,127,240,Construction,0,0,0
11502,Dural - Wisemans Ferry,2014,Major Cities of Australia,New South Wales,-33.54750567,151.0147551,27100,12,4.4,87,32.1,509,187.8,3908353,671,14971,860,325,3140,2189,4079,10479,126,93,148,272,57,945,68,15,361,147,34,164,6,582,19,563,233,121,241,Construction,0,0,0
11502,Dural - Wisemans Ferry,2015,Major Cities of Australia,New South Wales,-33.54750567,151.0147551,27379,9,3.3,81,29.6,NA,NA,NA,510,14644,860,325,3140,2189,4079,10479,126,102,141,267,54,978,65,20,379,155,33,170,9,587,12,577,236,119,223,Construction,0,0,0
11503,Hawkesbury,2009,Inner Regional Australia,New South Wales,-33.30506696,150.7783124,24551,9,3.7,40,16.3,317,129.1,6142076,NA,NA,417,269,1862,1679,4834,7235,45,65,81,307,34,801,27,9,115,56,10,130,3,229,29,194,130,207,98,Construction,0,0,0
11503,Hawkesbury,2010,Inner Regional Australia,New South Wales,-33.30506696,150.7783124,24721,8,3.2,35,14.2,378,152.9,9137697,959,14514,417,269,1862,1679,4834,7235,45,66,96,298,40,821,39,15,116,64,17,113,6,245,18,194,153,197,111,Construction,0,0,0
11503,Hawkesbury,2011,Inner Regional Australia,New South Wales,-33.30506696,150.7783124,24829,8,3.2,46,18.5,321,129.3,2878576,783,14234,417,269,1862,1679,4834,7235,45,64,95,301,41,783,27,12,125,64,13,124,6,234,12,188,138,219,109,Construction,0,0,0
11503,Hawkesbury,2012,Inner Regional Australia,New South Wales,-33.30506696,150.7783124,24853,8,3.2,38,15.3,303,121.9,2391920,850,14015,417,269,1862,1679,4834,7235,45,54,89,292,41,798,19,15,131,64,14,119,3,239,15,187,141,207,104,Construction,0,0,0
11503,Hawkesbury,2013,Inner Regional Australia,New South Wales,-33.30506696,150.7783124,24943,7,2.8,49,19.6,251,100.6,1594326,1367,14744,417,269,1862,1679,4834,7235,45,51,84,268,40,771,23,18,135,58,10,113,,224,13,185,122,201,97,Construction,0,0,0
11503,Hawkesbury,2014,Inner Regional Australia,New South Wales,-33.30506696,150.7783124,25086,8,3.2,62,24.7,290,115.6,3251206,1274,14454,417,269,1862,1679,4834,7235,45,55,86,269,35,751,20,17,147,64,8,116,,229,14,185,114,203,106,Construction,0,0,0
11503,Hawkesbury,2015,Inner Regional Australia,New South Wales,-33.30506696,150.7783124,25308,3,1.2,36,14.2,NA,NA,NA,919,14145,417,269,1862,1679,4834,7235,45,54,86,266,38,753,20,17,145,63,7,108,3,226,13,190,103,196,103,Construction,0,0,0
11504,Rouse Hill - McGraths Hill,2009,Major Cities of Australia,New South Wales,-33.6212448,150.8930316,27080,9,3.3,84,31.0,480,177.3,3921261,NA,NA,715,262,2934,1986,4366,9986,75,53,123,187,19,755,46,18,169,80,12,188,3,286,21,321,178,269,172,Construction,0,0,0
11504,Rouse Hill - McGraths Hill,2010,Major Cities of Australia,New South Wales,-33.6212448,150.8930316,27483,11,4.0,91,33.1,490,178.3,5809017,667,15903,715,262,2934,1986,4366,9986,75,80,119,188,23,763,47,8,179,88,21,186,3,300,3,341,170,274,177,Construction,0,0,0
11504,Rouse Hill - McGraths Hill,2011,Major Cities of Australia,New South Wales,-33.6212448,150.8930316,28035,9,3.2,90,32.1,423,150.9,2814243,546,15809,715,262,2934,1986,4366,9986,75,70,124,176,32,757,50,15,189,94,15,183,3,336,14,340,184,280,184,Construction,0,0,0
11504,Rouse Hill - McGraths Hill,2012,Major Cities of Australia,New South Wales,-33.6212448,150.8930316,28574,20,7.0,57,19.9,453,158.5,2693761,535,15821,715,262,2934,1986,4366,9986,75,80,129,162,34,773,43,22,193,99,13,176,3,334,16,359,192,259,183,Construction,0,0,0
11504,Rouse Hill - McGraths Hill,2013,Major Cities of Australia,New South Wales,-33.6212448,150.8930316,29130,9,3.1,43,14.8,344,118.1,2667730,965,16930,715,262,2934,1986,4366,9986,75,81,124,153,35,758,44,18,204,96,14,159,3,319,12,343,189,239,160,Construction,0,0,0
11504,Rouse Hill - McGraths Hill,2014,Major Cities of Australia,New South Wales,-33.6212448,150.8930316,29815,6,2.0,68,22.8,453,151.9,2678284,896,16919,715,262,2934,1986,4366,9986,75,92,121,149,43,773,42,18,212,93,9,162,3,343,15,352,206,234,163,Construction,0,0,0
11504,Rouse Hill - McGraths Hill,2015,Major Cities of Australia,New South Wales,-33.6212448,150.8930316,30831,5,1.6,60,19.5,NA,NA,NA,679,16554,715,262,2934,1986,4366,9986,75,105,131,147,39,781,46,22,238,102,13,161,3,353,13,369,194,233,158,Construction,0,0,0
11601,Blacktown,2009,Major Cities of Australia,New South Wales,-33.7690008,150.9085011,126206,47,3.7,203,16.1,1388,110.0,35717083,NA,NA,3719,964,12693,8026,17058,48755,1154,274,416,73,76,1631,93,18,332,301,40,602,6,791,58,675,512,1013,527,Construction,0,1,0
11601,Blacktown,2010,Major Cities of Australia,New South Wales,-33.7690008,150.9085011,128470,34,2.6,187,14.6,1701,132.4,49868896,4016,68599,3719,964,12693,8026,17058,48755,1154,271,453,82,79,1684,86,18,364,315,39,605,3,839,70,711,581,1097,542,Construction,0,1,0
11601,Blacktown,2011,Major Cities of Australia,New South Wales,-33.7690008,150.9085011,130260,28,2.1,200,15.4,1376,105.6,50712438,3712,68873,3719,964,12693,8026,17058,48755,1154,288,471,72,76,1617,97,12,384,341,54,588,3,826,82,705,602,1133,551,Construction,0,1,0
11601,Blacktown,2012,Major Cities of Australia,New South Wales,-33.7690008,150.9085011,131379,30,2.3,196,14.9,1370,104.3,37248911,2938,68211,3719,964,12693,8026,17058,48755,1154,297,450,57,60,1675,81,12,416,348,38,578,3,815,65,701,585,1159,554,Construction,0,1,0
11601,Blacktown,2013,Major Cities of Australia,New South Wales,-33.7690008,150.9085011,133250,17,1.3,170,12.8,1163,87.3,40346511,4868,69479,3719,964,12693,8026,17058,48755,1154,281,430,46,76,1545,77,15,416,411,49,526,,796,70,687,568,1151,533,Construction,0,1,0
11601,Blacktown,2014,Major Cities of Australia,New South Wales,-33.7690008,150.9085011,135294,23,1.7,189,14.0,1292,95.5,41834357,4457,70988,3719,964,12693,8026,17058,48755,1154,289,424,39,77,1569,79,18,431,399,55,523,,771,69,688,574,1165,540,Construction,0,1,0
11601,Blacktown,2015,Major Cities of Australia,New South Wales,-33.7690008,150.9085011,137465,11,0.8,155,11.3,NA,NA,NA,4701,71651,3719,964,12693,8026,17058,48755,1154,312,427,32,81,1633,78,24,457,421,59,510,3,794,71,708,552,1214,547,Construction,0,1,0
11602,Blacktown - North,2009,Major Cities of Australia,New South Wales,-33.69875015,150.8610824,71265,15,2.1,100,14.0,871,122.2,1943085,NA,NA,3042,813,9773,5412,9785,31933,442,115,254,171,49,909,42,20,204,179,33,232,,523,40,284,322,661,177,Construction,1,1,0
11602,Blacktown - North,2010,Major Cities of Australia,New South Wales,-33.69875015,150.8610824,74829,14,1.9,64,8.6,1103,147.4,2786751,1118,43155,3042,813,9773,5412,9785,31933,442,122,273,171,63,953,50,20,229,184,44,221,3,593,54,304,336,697,183,Construction,1,1,0
11602,Blacktown - North,2011,Major Cities of Australia,New South Wales,-33.69875015,150.8610824,77360,15,1.9,56,7.2,950,122.8,3391711,1010,44106,3042,813,9773,5412,9785,31933,442,137,274,184,69,983,68,19,236,195,41,210,3,625,46,335,353,798,204,Construction,1,1,0
11602,Blacktown - North,2012,Major Cities of Australia,New South Wales,-33.69875015,150.8610824,80455,13,1.6,71,8.8,891,110.7,2678298,844,45121,3042,813,9773,5412,9785,31933,442,139,261,150,68,978,72,16,254,199,37,216,,647,35,325,344,725,199,Construction,1,1,0
11602,Blacktown - North,2013,Major Cities of Australia,New South Wales,-33.69875015,150.8610824,84180,12,1.4,67,8.0,706,83.9,3145099,1456,47505,3042,813,9773,5412,9785,31933,442,133,250,148,51,963,65,18,261,212,44,208,3,621,47,309,346,733,197,Construction,1,1,0
11602,Blacktown - North,2014,Major Cities of Australia,New South Wales,-33.69875015,150.8610824,87549,10,1.1,92,10.5,867,99.0,2752367,1307,49893,3042,813,9773,5412,9785,31933,442,160,247,142,43,978,76,16,296,237,43,208,3,624,41,321,371,771,194,Construction,1,1,0
11602,Blacktown - North,2015,Major Cities of Australia,New South Wales,-33.69875015,150.8610824,90791,7,0.8,84,9.3,NA,NA,NA,1385,50372,3042,813,9773,5412,9785,31933,442,175,256,131,45,1039,74,18,344,266,43,205,,647,35,328,393,812,202,Construction,1,1,0
11603,Mount Druitt,2009,Major Cities of Australia,New South Wales,-33.77475089,150.8388566,104211,15,1.4,247,23.7,802,77.0,5579037,NA,NA,1340,412,7115,4470,12605,32488,975,146,264,54,27,902,33,9,140,132,36,259,9,271,67,362,283,810,224,Construction,0,1,0
11603,Mount Druitt,2010,Major Cities of Australia,New South Wales,-33.77475089,150.8388566,105901,16,1.5,232,21.9,937,88.5,12472671,5051,49435,1340,412,7115,4470,12605,32488,975,154,270,40,43,931,30,18,156,123,33,253,9,302,60,384,304,813,255,Construction,0,1,0
11603,Mount Druitt,2011,Major Cities of Australia,New South Wales,-33.77475089,150.8388566,107255,31,2.9,271,25.3,758,70.7,16705550,4677,49770,1340,412,7115,4470,12605,32488,975,137,269,45,42,880,42,16,159,127,24,250,3,286,55,382,318,836,256,Construction,0,1,0
