Year,Institution Name,Q2aii,Q3ai,Q3aii,Q3bi,Q3bii,Q3ci,Q3cii,Q3di,Q3dii,Q3ei,Q3eii,Q3fi,Q3fii,Q3fiii,Q3fiv,Q4a,Q4b,Q4c,Q4d,Q5a,Q5b,Q6,Q7,Q8ai,Q8aii,Q8bi,Q8bii,Q8ci,Q8cii,Q8di,Q8dii,Q9a,Q9b,Q9c,Q9d,Q9e,Q9f,Q9g,Q9h,Q9i,Q9j,Q9k,Q10,Q11a,Q11b,Q11c,Q11d,Q12,Q13a,Q13b,Q13c,Q14,Q15,Q16a,Q16b,Q17ai,Q17aii,Q17aiii,Q17aiv,Q17bi,Q17bii,Q17biii,Q17biv,Q18a,Q18b,Q18c,Q18d,Q18e,Q18f,Q19,Q20ai,Q20aii,Q20bi,Q20bii,Q20ci,Q20cii,Q20di,Q20dii,Q20e,Q21a,Q21b,Q21c,Q21d,Q21e,Q21f,Q22,Q23ai,Q23aii,Q23bi,Q23bii,Q23ci,Q23cii,Q23d,Q24,Q25a,Q25b,Q26a,Q26b,Q27,Q28,Q29a,Q29b,Q29c,Q29d,Q29e,Q29f,Q29g,Q29h,Q30ai,Q30aii,Q30aiii,Q30aiv,Q30av,Q30avi,Q30avii,Q30bi,Q30bii,Q30biii,Q30biv,Q30bv,Q30bvi,Q30bvii,Q30ci,Q30cii,Q30ciii,Q30civ,Q30cv,Q30cvi,Q30cvii,Q31a,Q31b,Q31bii,Q31ci,Q31cii,Q31d,Q32a,Q32bi,Q32bii,Q32biii,Q32biv
2004,Lions Eye Institute,"2,700,000.00",,,,,0,0,,,0,0,0,0,,,,,,,"157,437.00",0,0,0,1,0,1,0,6,0,8,0,1,0,0,,,,,,7,8,,,1,1,4,6,,18,2,20,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,0,,No,,,,,,,
2004,Ludwig Institute for Cancer Research,"11,397,000.00",,,,,1.6,"145,000.00",,,0.5,"20,000.00",2.1,"165,000.00",,,,,,,"320,000.00","85,000.00","31,186.00",65,0,0,23,12,0,0,23,12,5,7,0,,,,,,11,23,,,0,1,1,2,,,,,,4,,,,,,4,,,,15,,,,,,,10,5,"3,052,054.00",,,5,"465,420.00",10,"3,517,474.00",,2,4,1,2,1,10,"1,528,253.00",0,0,1,"6,104.00",,"6,104.00",,"6,104.00",,,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,1,,Yes,30,,,,,,
2004,Macquarie University,"67,422,100.00",,,,,5,"486,118.45",,,2,"140,000.00",7,"626,118.45",,,,,,,"198,323.81","60,000.00","43,575.61",25,5,2,6,3,3,3,14,8,4,3,0,,,,,,7,14,,,2,1,3,6,,138.8,26,164.8,,2,,,,,,1,,,,17,,,,,,,13,12,"1,965,991.60",0,0,1,"120,000.00",13,"2,085,991.60",,5,4,2,2,0,13,"303,242.60",0,0,4,"2,074,000.00",,"2,074,000.00",,"1,437,000.00",,,9,6,,2,307,"13,307,000.00",,,,,,,158,108,27,5,9,,307,,,,,,,,,,,,,,,Yes,1,48,Yes,56,,,,,,
2004,Mental Health Research Institute of Victoria,"7,394,000.00",,,,,0,0,,,0.7,"143,621.00",0.7,"143,621.00",,,,,,,"24,178.00",,0,2,1,0,2,1,3,0,6,1,1,0,0,,,,,,0,1,,,0,0,0,0,,0,0,0,,1,,,,,,0,,,,0,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,,2,0,,,17,"1,672,230.00",,,,,,,0,8,7,1,1,,17,,,,,,,,,,,,,,,Yes,1,20,,,,,,,,
2004,Monash University,"328,815,015.00",,,,,12.5,"2,588,091.00",,,9,"1,012,127.00",21.5,"3,600,218.00",,,,,,,"708,000.00","164,023.00",,37,47,23,11,7,22,0,80,30,30,18,0,,,,,,0,48,,,0,2,5,7,,323,66,389,,37,,,,,,6,,,,28,,,,,,,11,9,"331,553.00",1,"166,625.00",1,"400,000.00",11,"898,178.00",,2,4,4,1,0,11,0,2,"36,000,000.00",1,"1,100,000.00",,"37,100,000.00",,"38,152,000.00",,,26,17,,1,506,"37,700,000.00",,,,,,,259,158,66,17,6,,506,,,,,,,,,,,,,,,Yes,1,120,Yes,120,,,,,,
2004,Murdoch Childrens Research Institute,"33,442,000.00",,,,,0.7,"80,000.00",,,0,0,0.7,"80,000.00",,,,,,,"138,804.00",0,0,6,3,2,0,0,2,2,5,4,2,2,0,,,,,,0,4,,,0,0,0,0,,13,4,17,,0,,,,,,0,,,,2,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,"863,264.00",,,4,4,,,42,"3,374,109.00",,,,,,,8,20,9,3,2,,42,,,,,,,,,,,,,,,Yes,1,,Yes,3,,13,,,,
2004,Murdoch University,"63,143,484.00",,,,,1.4,"130,852.00",,,0.5,"20,517.00",1.9,"151,369.00",,,,,,,"56,052.00",,0,16,7,4,1,1,2,0,10,5,4,3,0,,,,,,0,7,,,1,0,0,1,,7,5,12,,3,,,,,,1,,,,2,,,,,,,2,2,"1,000.00",0,0,0,0,2,"1,000.00",,2,0,0,0,0,2,0,0,0,1,"12,500,000.00",,"12,500,000.00",,,,,4,4,,,5,"477,963.64",,,,,,,0,3,1,1,0,,5,,,,,,,,,,,,,,,Yes,1,35,Yes,15,,,,,,
2004,National Stroke Research Institute,"2,349,939.00",,,,,0.2,"12,000.00",,,0,0,0.2,"12,000.00",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,,0,0,0,,0,,,,,,0,,,,0,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,,0,,0,,,0,0,,1,2,"796,043.00",,,,,,,0,0,0,2,0,,2,,,,,,,,,,,,,,,Yes,0,,No,,,0,,,,
2004,Neuroscience Research Australia,"5,165,486.00",,,,,0,0,,,0.4,"18,100.00",0.4,"18,100.00",,,,,,,"23,777.19",0,0,0,2,1,2,0,1,0,5,1,1,0,0,,,,,,0,1,,,2,2,1,5,,1,5,6,,5,,,,,,0,,,,0,,,,,,,,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,,0,,,,,0,0,,,4,"173,928.00",,,,,,,0,3,1,0,0,,4,,,,,,,,,,,,,,,Yes,0,,No,,,,,,,
2004,Prince Henry's Institute of Medical Research,"1,930,000.00",,,,,0.6,"62,000.00",,,0,0,0.6,"62,000.00",,,,,,,"112,967.00",0,0,0,9,0,9,0,9,0,27,0,0,0,0,,,,,,0,0,,,0,0,0,0,,7,31,38,,0,,,,,,0,,,,2,,,,,,,1,1,"65,236.00",0,0,0,0,1,"65,236.00",,0,0,1,0,0,1,0,0,0,0,0,,0,,0,,,1,1,,,19,"1,885,902.00",,,,,,,6,7,2,4,0,,19,,,,,,,,,,,,,,,Yes,1,1,Yes,,,,,,,
2004,Queensland Cancer Fund,,,,,,0,0,,,0,0,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,,0,0,0,,0,,,,,,0,,,,0,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,,0,0,,,0,0,,,,,,,0,0,0,0,0,,0,,,,,,,,,,,,,,,Yes,0,,No,,,0,,,,
2004,Queensland Institute of Medical Research,"31,900,000.00",,,,,2,"227,715.00",,,0,0,2,"227,715.00",,,,,,,"270,335.00",,"121,972.44",8,3,3,0,0,3,3,6,6,3,3,0,,,,,,0,6,,,0,1,0,1,,18,0,18,,4,,,,,,1,,,,1,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,1,"1,875,000.00",,"1,875,000.00",,,,,1,1,,1,34,"1,172,975.00",,,,,,,9,19,5,1,0,,34,,,,,,,,,,,,,,,Yes,0,,No,,,0,,,,
2004,Queensland University of Technology,"85,305,708.00",,,,,1,"109,174.00",,,1,"53,274.00",2,"162,448.00",,,,,,,"254,742.00",0,"31,578.00",16,19,9,4,1,2,0,25,10,10,0,0,,,,,,0,10,,,0,2,0,2,,159,32,191,,0,,,,,,2,,,,19,,,,,,,5,5,"142,029.00",0,0,0,0,5,"142,029.00",,2,2,1,0,0,5,0,1,"3,500,000.00",0,0,,"3,500,000.00",,"3,075,000.00",,,3,3,,,405,"15,554,785.00",,,,,,,243,95,52,10,5,,405,,,,,,,,,,,,,,,Yes,1,90,Yes,25,,,,,,
2004,RMIT University,"42,514,000.00",,,,,2,"510,000.00",,,0.2,"30,000.00",2.2,"540,000.00",,,,,,,"18,175.00","75,000.00",0,5,6,6,0,0,0,0,6,6,6,0,0,,,,,,0,6,,,0,0,0,0,,7,8,15,,6,,,,,,2,,,,8,,,,,,,1,0,0,0,0,1,"25,000.00",1,"25,000.00",,0,1,0,0,0,1,0,0,0,0,0,,0,,"103,001.00",,,1,1,,,330,"16,300,000.00",,,,,,,194,57,58,15,6,,330,,,,,,,,,,,,,,,Yes,1,20,Yes,,,,,,,
2004,Royal Brisbane and Women's Hospital Research Foundation,"1,382,000.00",,,,,0,0,,,0,0,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,,0,0,0,,0,,,,,,0,,,,0,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,,0,0,,,1,"200,000.00",,,,,,,0,0,1,0,0,,1,,,,,,,,,,,,,,,Yes,0,,No,,,0,,,,
2004,Southern Cross University,"12,143,040.00",,,,,1,"250,000.00",,,1,"180,000.00",2,"430,000.00",,,,,,,"32,000.00","30,000.00",0,15,6,5,2,2,2,2,10,9,5,4,0,,,,,,0,9,,,2,2,2,6,,2,3,5,,2,,,,,,6,,,,31,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,,0,0,,,80,"3,585,000.00",,,,,,,12,10,8,5,12,,47,,,,,,,,,,,,,,,Yes,1,25,Yes,,,0,,,,
2004,Swinburne University of Technology,"27,716,000.00",,,,,2.5,"346,000.00",,,1,"60,000.00",3.5,"406,000.00",,,,,,,"40,017.00",0,500,32,3,3,0,0,0,0,3,3,3,0,0,,,,,,0,3,,,0,0,0,0,,16,6,22,,32,,,,,,2,,,,3,,,,,,,2,2,"216,199.00",0,0,0,0,2,"216,199.00",,0,1,1,0,0,2,0,0,0,1,"950,000.00",,"950,000.00",,"1,700,000.00",,,8,7,,2,105,"1,540,885.00",,,,,,,76,23,5,1,0,,105,,,,,,,,,,,,,,,Yes,1,,Yes,,,0,,,,
2004,Telethon Institute for Child Health Research,"15,008,000.00",,,,,0.2,"40,000.00",,,0,0,0.2,"40,000.00",,,,,,,"84,059.00",0,"3,027.00",3,6,3,3,0,0,0,9,3,3,0,0,,,,,,0,3,,,,,,,,,,,,1,,,,,,1,,,,14,,,,,,,1,0,0,0,0,1,"100,000.00",1,"100,000.00",,0,0,1,0,0,1,0,0,0,2,"2,492,217.00",,"2,492,217.00",,"10,372,079.00",,,2,2,,,26,"5,764,955.00",,,,,,,2,9,8,4,3,,26,,,,,,,,,,,,,,,Yes,1,,Yes,1,,2,,,,
2004,The Australian National University,"317,916,000.00",,,,,4.7,"530,000.00",,,2,"110,000.00",6.7,"640,000.00",,,,,,,"39,583.00",0,0,30,1,16,3,1,3,0,7,17,16,0,0,,,,,,1,17,,,1,1,5,7,,152,150,302,,8,,,,,,2,,,,21,,,,,,,8,4,"554,600.00",0,0,4,"34,831.00",8,"589,431.00",,3,2,3,0,0,8,"30,294.00",0,0,1,"4,000,000.00",,"4,000,000.00",,,,,16,15,,2,593,"101,662,889.00",,,,,,,151,163,117,111,51,,593,,,,,,,,,,,,,,,No,0,,No,,,,,,,
2004,The George Institute for International Health,0,,,,,0.5,"100,000.00",,,0,0,0.5,"100,000.00",,,,,,,"50,000.00",0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,,1,0,1,,0,,,,,,0,,,,1,,,,,,,0,,,,,,,,,,,,,,,,0,0,0,0,0,,0,,0,,,,,,,54,"23,900,000.00",,,,,,,10,24,13,2,6,,53,,,,,,,,,,,,,,,,,,,,,0,,,,
2004,The Heart Research Institute,"5,311,000.00",,,,,0,0,,,0.1,"10,000.00",0.1,"10,000.00",,,,,,,"26,843.00",0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,,0,6,6,,1,,,,,,0,,,,0,,,,,,,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,,0,,,,1,"200,000.00",,,,,,,0,0,1,0,0,,1,,,,,,,,,,,,,,,Yes,1,2,Yes,,,,,,,
2004,The University of Adelaide,"128,637,000.00",,,,,7.25,"522,338.00",,,2.5,"135,535.00",9.75,"657,873.00",,,,,,,"424,000.00","51,690.00","192,426.00",36,27.5,25.5,9,7,19,19,56,51.5,13,5.5,0,,,,,,32.5,51,,,37,84.5,94.5,216,,155,38,193,,11,,,,,,9,,,,52,,,,,,,22,22,"1,442,135.00",0,0,1,"62,165.00",22,"1,504,300.00",,12,5,4,0,1,22,"401,201.70",0,0,1,"4,975,000.00",,"4,975,000.00",,"10,867,000.00",,,8,6,,,313,"11,758,904.00",,,,,,,110,112,33,10,2,,,,,,,,,,,,,,,,,Yes,1,100,Yes,100,,29,,,,
2004,The University of Melbourne,"428,630,000.00",,,,,6,"1,000,000.00",,,3,"200,000.00",9,"1,200,000.00",,,,,,,"879,143.00",0,"730,748.00",6,27.33,13.5,11,2,11,0,50,15.5,13,0,0,,,,,,2.5,15.5,,,4.83,5,47.8,57.63,,308.42,458.66,767.08,,20,,,,,,53,,,,29,,,,,,,15,14,"4,457,159.00",0,0,1,"12,500.00",15,"4,469,659.00",,8,2,2,0,3,15,"646,726.00",0,0,2,"4,000,000.00",,"4,000,000.00",,"200,000.00",,,20,7,,3,220,"63,417,000.00",,,,,,,17,63,86,34,20,,220,,,,,,,,,,,,,,,Yes,1,,Yes,,,,,,,
2004,The University of New England,"40,766,477.00",,,,,2.5,"356,040.00",,,50.95,"2,805,500.00",53.45,"3,161,540.00",,,,,,,"24,905.30","65,000.00",0,4,0,1,0,0,0,0,0,1,1,0,0,,,,,,0,1,,,1,0,0,1,,1,12,13,,0,,,,,,5,,,,70,,,,,,,69,18,"228,946.00",0,0,65,"6,384,963.00",69,"6,613,909.00",,35,17,16,1,0,69,"63,691.00",0,0,1,"58,500.00",,"58,500.00",,"5,702,801.00",,,3,2,,,183,"9,264,198.00",,,,,,,50,73,54,5,1,,183,,,,,,,,,,,,,,,Yes,1,40,Yes,,,0,,,,
2004,The University of New South Wales (NewSouth Innovations),"216,141,679.00",,,,,9,"817,111.00",,,5,"453,951.00",14,"1,271,062.00",,,,,,,"1,212,653.00",0,"644,438.00",65,65,56,8,8,8,8,81,72,42,6,0,,,,,,24,72,,,8,8,8,24,,272,150,422,,0,,,,,,34,,,,114,,,,,,,43,4,"411,542.00",0,0,39,"733,195.00",43,"1,144,737.00",,12,28,2,1,0,43,"39,149.00",1,"25,000,000.00",2,"550,000.00",,"25,550,000.00",,"3,006,454.00",,,11,9,,,"3,094","57,221,604.00",,,,,,,"2,735",121,105,108,25,,"3,094",,,,,,,,,,,,,,,Yes,1,370,Yes,,,4,,,,
2004,The University of Newcastle (Newcastle Innovation),"67,780,759.00",,,,,2,"198,000.00",,,1.9,"158,000.00",3.9,"356,000.00",,,,,,,"182,675.00",0,"47,590.00",7,13,12,0,0,1,0,14,12,7,5,0,,,,,,0,12,,,2,1,3,6,,43,7,50,,7,,,,,,1,,,,4,,,,,,,2,1,"15,432.00",0,0,1,"260,702.00",2,"276,134.00",,0,1,0,1,0,2,0,0,0,1,"140,000.00",,"140,000.00",,"267,003.00",,,3,3,,1,587,"17,325,865.00",,,,,,,345,181,43,12,6,,587,,,,,,,,,,,,,,,Yes,0,,No,,,,,,,
2004,The University of Notre Dame Australia,0,,,,,0,0,,,0,0,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,,0,0,0,,0,,,,,,0,,,,0,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,,0,0,,,0,0,,,,,,,0,0,0,0,0,,0,,,,,,,,,,,,,,,Yes,0,,No,,,0,,,,
2004,The University of Queensland,"304,506,000.00",,,,,23.6,"3,639,236.00",,,12.3,"867,328.00",35.9,"4,506,564.00",,,,,,,"1,613,750.00","408,337.00","750,393.00",182,80,49,39,19,111,66,230,134,39,22,0,,,,,,91,152,,,13,6,10,29,,1023,346,1369,,36,,,,,,30,,,,176,,,,,,,36,15,,1,,20,,36,"13,290,280.00",,14,11,5,3,3,36,"541,166.00",0,0,19,"38,041,000.00",,"38,041,000.00",,"48,449,931.00",,,38,38,,6,"1,146","110,522,910.00",,,,,,,402,434,90,180,40,,"1,146",,,,,,,,,,,,,,,Yes,1,228,Yes,2,,,,,,
2004,The University of Sydney,"331,228,000.00",,,,,9,"967,764.00",,,5.8,"616,859.00",14.8,"1,584,623.00",,,,,,,"902,188.00",0,"818,922.00",113,30.34,26.34,6.5,6.5,15,14.5,51,47.34,22.34,5,0,,,,,,20,47.34,,,11,8,25,44,,273,155.2,428.2,,28.7,,,,,,97,,,,189,,,,,,,111,17,"289,633.11",0,0,94,"1,263,456.06",111,"1,553,089.17",,93,11,7,0,0,111,"172,616.28",1,"10,000,000.00",2,"3,600,000.00",,"13,600,000.00",,"11,932,136.00",,,16,13,,5,514,"49,331,010.00",,,,,,,220,169,83,21,21,,514,,,,,,,,,,,,,,,Yes,1,440,Yes,200,,0,,,,
2004,The University of Western Australia,"122,073,877.00",,,,,3,"441,760.00",,,1,"85,000.00",4,"526,760.00",,,,,,,"151,000.00","55,000.00","119,500.00",21,8,3,0,1,0,0,8,4,3,1,0,,,,,,0,4,,,0,0,0,0,,22,28,50,,2,,,,,,11,,,,32,,,,,,,11,7,"67,014.00",0,0,4,"339,200.00",11,"406,214.00",,5,3,3,0,0,11,0,0,0,0,0,,0,,"10,900,000.00",,,4,4,,,234,"8,541,962.00",,,,,,,58,128,45,3,0,,234,,,,,,,,,,,,,,,Yes,1,35,Yes,35,,28,,,,
2004,The Walter and Eliza Hall Institute of Medical Research,"37,609,000.00",,,,,2.5,"491,000.00",,,1.2,"102,000.00",3.7,"593,000.00",,,,,,,"808,000.00",0,0,26,26,6,14,3,45,0,85,9,9,0,0,,,,,,0,9,,,3,3,2,8,,164,32,196,,3,,,,,,5,,,,23,,,,,,,10,7,"2,507,970.00",0,0,3,"1,388,944.00",10,"3,896,914.00",,2,2,1,2,3,10,"709,159.00",0,0,1,"507,000.00",,"507,000.00",,"337,512.00",,,2,2,,,8,"1,514,000.00",,,,,,,1,1,4,1,1,,8,,,,,,,,,,,,,,,Yes,1,15,Yes,,,5,,,,
2004,University of Ballarat,"7,613,907.00",,,,,1,"80,000.00",,,1,"60,000.00",2,"140,000.00",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,,0,0,0,,0,,,,,,0,,,,0,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,,1,1,,,148,"2,010,323.00",,,,,,,107,30,11,0,0,,148,,,,,,,,,,,,,,,Yes,0,,No,,,1,,,,
2004,University of Canberra,"3,672,000.00",,,,,0,0,,,0.2,"25,000.00",0.2,"25,000.00",,,,,,,"17,320.00",0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,,0,5,5,,0,,,,,,0,,,,0,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,,0,0,,,33,"3,698,136.00",,,,,,,6,11,9,7,0,,33,,,,,,,,,,,,,,,Yes,0,,No,,,,,,,
2004,University of South Australia,"64,162,930.00",,,,,7,"711,112.00",,,4,"272,300.00",11,"983,412.00",,,,,,,"25,923.00","64,963.00","7,180.00",56,12,5,4,0,6,0,22,5,5,2,0,,,,,,15,22,,,4,5,6,15,,35,19,54,,1,,,,,,5,,,,21,,,,,,,7,7,"141,969.00",0,0,0,0,7,"141,969.00",,6,0,1,0,0,7,0,0,0,1,"1,400,000.00",,"1,400,000.00",,"11,586,800.00",,,5,5,,1,368,"25,330,855.00",,,,,,,119,157,71,16,5,,368,,,,,,,,,,,,,,,Yes,1,330,Yes,,,4,,,,
2004,University of Southern Queensland,"15,355,000.00",,,,,0,0,,,0.4,"35,000.00",0.4,"35,000.00",,,,,,,"40,000.00","25,000.00","20,000.00",,4,4,0,0,0,0,4,4,4,0,0,,,,,,0,4,,,4,0,0,4,,1,12,13,,0,,,,,,2,,,,8,,,,,,,2,2,"20,000.00",0,0,0,0,2,"20,000.00",,1,1,0,0,0,2,0,0,0,0,0,,0,,0,,,0,0,,,,"1,172,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,0,,No,,,0,,,,
2004,University of Tasmania,"77,229,549.00",,,,,2,"130,294.00",,,0.5,,2.5,"130,294.00",,,,,,,"44,832.41",0,0,33,1,0,0,0,1,0,2,0,0,0,0,,,,,,0,0,,,0,0,0,0,,7,0,7,,0,,,,,,0,,,,1,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,,0,,0,,,0,1,,,232,"2,139,400.00",,,,,,,94,42,17,3,0,,,,,,,,,,,,,,,,,Yes,1,80,Yes,25,,0,,,,
2004,University of Technology Sydney,"45,925,398.00",,,,,2.5,"210,000.00",,,0.2,"8,400.00",2.7,"218,400.00",,,,,,,"97,000.00",0,"15,355.00",28,2,2,1,1,5,5,8,8,3,1,0,,,,,,0,4,,,6,4,5,15,,68,22,90,,6,,,,,,4,,,,16,,,,,,,3,3,"44,843.00",0,0,0,0,3,"44,843.00",,0,3,0,0,0,3,0,0,0,0,0,,0,,"1,300,000.00",,,2,3,,,49,"3,167,884.00",,,,,,,12,22,12,1,2,,49,,,,,,,,,,,,,,,Yes,1,35,Yes,,,5,,,,
2004,University of the Sunshine Coast,"1,909,468.00",,,,,0.4,"36,269.00",,,0,0,0.4,"36,269.00",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,,0,0,0,,0,,,,,,0,,,,0,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,,0,0,,,19,"757,969.00",,,,,,,3,6,10,0,0,,19,,,,,,,,,,,,,,,Yes,0,,No,,,0,,,,
2004,University of Western Sydney,"48,722,628.00",,,,,4,"356,090.00",,,2,"120,487.50",6,"476,577.50",,,,,,,"153,000.00",,,7,2.5,0,2.5,0,15,0,20,0,0,4.5,0,,,,,,0,4.5,,,0,0,1,1,,42.1,3.7,45.8,,2,,,,,,1,,,,14,,,,,,,3,2,"1,985.00",0,0,1,340,3,"2,325.00",,3,0,0,0,0,3,0,0,0,0,0,,0,,,,,1,1,,1,129,"3,270,767.00",,,,,,,63,53,12,0,1,,129,,,,,,,,,,,,,,,Yes,1,29,Yes,29,,,,,,
2004,University of Wollongong,"59,743,000.00",,,,,0.4,"36,000.00",,,0,0,0.4,"36,000.00",,,,,,,"25,000.00","30,000.00",0,6,5,5,0,1,0,0,5,6,5,1,0,,,,,,0,6,,,0,0,0,0,,12,0,12,,3,,,,,,1,,,,3,,,,,,,1,0,0,0,0,1,"5,000.00",1,"5,000.00",,1,0,0,0,0,1,0,0,0,0,0,,0,,0,,,1,1,,,223,"9,421,073.50",,,,,,,146,46,4,23,4,,223,,,,,,,,,,,,,,,Yes,1,30,Yes,30,,0,,,,
2004,Victor Chang Cardiac Research Institute,"9,564,000.00",,,,,0,0,,,0,0,0,0,,,,,,,"54,000.00",,0,2,2,0,2,0,2,0,6,0,0,2,0,,,,,,0,2,,,0,0,0,0,,3,0,3,,0,,,,,,0,,,,2,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,,0,0,,,0,0,,,,,,,0,0,0,0,0,,0,,,,,,,,,,,,,,,Yes,0,,No,,,,,,,
2004,Victoria University,"29,841,000.00",,,,,1,"95,000.00",,,0,0,1,"95,000.00",,,,,,,"23,000.00","10,000.00",0,2,5,3,3,1,3,1,11,5,3,5,0,,,,,,3,11,,,1,0,0,1,,8,10,18,,0,,,,,,2,,,,27,,,,,,,2,2,"5,000.00",0,0,1,"80,000.00",2,"85,000.00",,1,0,1,0,0,2,0,0,0,0,0,,0,,"150,000.00",,,3,1,,,61,"1,582,457.00",,,,,,,19,32,10,0,0,,61,,,,,,,,,,,,,,,Yes,1,50,Yes,,,0,,,,
2004,Women's and Children's Health Research Institute,"3,883,000.00",,,,,0,0,,,0,0,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,,0,9,9,,0,,,,,,0,,,,4,,,,,,,1,1,"17,000.00",0,0,0,0,1,"17,000.00",,0,1,0,0,0,1,0,0,0,0,0,,0,,0,,,0,0,,,3,"25,000.00",,,,,,,1,2,0,0,0,,3,,,,,,,,,,,,,,,Yes,0,,No,,,,,,,
2004,Woolcock Institute of Medical Research,"3,862,000.00",,,,,1,"92,000.00",,,0,0,1,"92,000.00",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,,0,0,0,,0,,,,,,0,,,,0,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,,0,0,,,83,"2,986,000.00",,,,,,,29,36,14,2,2,,83,,,,,,,,,,,,,,,Yes,0,,No,,,0,,,,
2005,ANZAC Research Institute,"3,617,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,0,,No,,,,,,,
2005,Australian Catholic University,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,0,,No,,,,,,,
2005,Australian Institute of Marine Science,"19,479,000.00",,,,,2.9,"270,000.00",,,4,"341,000.00",6.9,"611,000.00",,,,,,,"105,000.00","37,000.00",0,4,18,0,5,0,52,0,75,0,0,0,0,,,,,,0,0,,,,,,,,,,,,0,,,,,,1,,,,5,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,,3,1,,0,27,"6,526,000.00",,,,,,,2,13,3,3,6,,27,,,,,,,,,,,,,,,No,0,0,No,0,,0,,,,
2005,Australian Neuromuscular Research Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,0,,No,,,,,,,
