ID,Program,Asset_Type,Works_Type,Funding,Council_Reference,Location,Link,Financial_Year,Expected_Start,Expected_End,Description,Title,Status,url_Image1,Long,Lat
74,Road Construction,Road Bridges - Infra Gap,Renew,12000,6439,Bridge Polkemmet Rd (HP057)/ 16.39km Wimmera River Bridge/ Protective Coating In Headstock and Walls Infra Gap,N/A,2017-18,Feb-18,Mar-18,,Road Construction: Bridge Polkemmet Rd (HP057)/ 16.39km Wimmera River Bridge/ Protective Coating In Headstock and Walls Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.65408,141.97775",141.9778,-36.6541
75,Road Construction,Road Bridges - Infra Gap,Renew,60000,6440,Bridge Speirs Rd/ 1.04km East Of Mt Talbot Rd/ Repair Timber/ Install Culver And End Walls Infra Gap,N/A,2017-18,Feb-18,Mar-18,,Road Construction: Bridge Speirs Rd/ 1.04km East Of Mt Talbot Rd/ Repair Timber/ Install Culver And End Walls Infra Gap,Underway,,142.0705,-36.9842
76,Road Construction,Road Bridges - Infra Gap,Renew,15000,6441,Bridge Wyn Wyn Rd/ At Three Chain Road Infra Gap,N/A,2017-18,Mar-18,Mar-18,,Road Construction: Bridge Wyn Wyn Rd/ At Three Chain Road Infra Gap,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=36.71172,141.92058",141.9206,36.7117
77,Roads To Recovery,Road Bridges,Renew,70000,6442,R2R Bridge Lower Norton Nurrabiel Rd/ 1.72km From Horsham Noradjuha Road extend culvert to beyond clear zone,N/A,2017-18,Feb-18,Mar-18,,Roads To Recovery: R2R Bridge Lower Norton Nurrabiel Rd/ 1.72km From Horsham Noradjuha Road extend culvert to beyond clear zone,Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.801098149609,142.078652466959",142.0787,-36.8011
78,Off Street Car Parks,Roads,New,62500,6446,Extension Works to Mibus Centre Car Park,N/A,2017-18,Mar-18,Jun-18,,Off Street Car Parks: Extension Works to Mibus Centre Car Park,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.712666,142.201432",142.2014,-36.7127
79,Off Street Car Parks,Roads,New,172500,6447,Car Park in Park Drive Construction,N/A,2017-18,Apr-18,Jun-18,,Off Street Car Parks: Car Park in Park Drive Construction,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.71230853838,142.193922397598",142.1939,-36.7123
80,Roads To Recovery,Roads,Renew,106000,6448,R2R Kalimna Ave/ Natimuk Rd to Tena Ave,N/A,2017-18,Nov-17,Feb-18,,Roads To Recovery: R2R Kalimna Ave/ Natimuk Rd to Tena Ave,Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.721550915253,142.18266385823",142.1827,-36.7216
81,Footpaths And Bike Paths,Footpaths / cycleways,New,50000,6449,Pedestrian/ Cycle/Vehicle Access Cornell Park linking Hub to Albert St,N/A,2017-18,Dec-17,Mar-18,,Footpaths And Bike Paths: Pedestrian/ Cycle/Vehicle Access Cornell Park linking Hub to Albert St,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.702929,142.204744",142.2047,-36.7029
82,Roads To Recovery,Roads,Upgrade,184000,6458,R2R Kalkee Rd Upgrade at Childrens Hub,N/A,2017-18,Nov-17,Jan-18,,Roads To Recovery: R2R Kalkee Rd Upgrade at Childrens Hub,Underway,,142.2009,-36.7037
83,Roads To Recovery,Roads,Upgrade,238890,6465,"R2R Old Hamilton Rd, seal end to Penny Rd (5.65-7.15 km)",N/A,2017-18,Jun-18,Jun-18,,"Roads To Recovery: R2R Old Hamilton Rd, seal end to Penny Rd (5.65-7.15 km)",Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.798254964558495,142.19383127095895",142.2007,-36.7936
84,Roads To Recovery,Roads,Upgrade,320000,6466,"R2R Winfields Rd, Mt Zero Rd to Pholners Rd (7.04-9.5 km)",N/A,2017-18,Jan-18,Mar-18,,"Roads To Recovery: R2R Winfields Rd, Mt Zero Rd to Pholners Rd (7.04-9.5 km)",Underway,,142.3583,-36.8861
85,Livestock Exchange,Other infrastructure,New,880000,6391,Livestock Exchange Roofing Selling Area (Grant Dependent),N/A,2017-18,Jun-18,Jun-18,,Livestock Exchange: Livestock Exchange Roofing Selling Area (Grant Dependent),Planned,https://www.hrcc.vic.gov.au/images/images/community_map/capital_works/Livestock_exchange.jpg,142.2394,-36.7638
86,Footpaths And Bike Paths,Footpaths / cycleways,New,240000,5477,Apex Island Wimmera River Pedestrian Footbridge,N/A,2017-18,Jul-17,Nov-17,,Footpaths And Bike Paths: Apex Island Wimmera River Pedestrian Footbridge,Complete,"https://www.google.com.au/maps/place/Anzac+Centenary+Bridge/@-36.7255156,142.1945731,3a,75y,90t/data=!3m8!1e2!3m6!1sAF1QipMJP5BNddslzfw-XXJ45DZ74LpNjo0UpB5Ydj05!2e10!3e12!6shttps:%2F%2Flh5.googleusercontent.com%2Fp%2FAF1QipMJP5BNddslzfw-XXJ45DZ74LpNjo0UpB5Ydj05%3Dw203-h270-k-no!7i3024!8i4032!4m5!3m4!1s0x6ace4532778c1175:0xd635e3239e40a6f1!8m2!3d-36.7255156!4d142.1945724?hl=en",142.195,-36.7258
86,Sports Complexes Outdoor,Recreation / leisure / community facilities,New,88000,5716,Apex Island Upgrade,N/A,2017-18,Oct-17,Jun-18,,Parks: Apex Island Upgrade,Underway,,142.1939,-36.7257
87,Transfer Station And Landfills,Buildings,New,40000,5759,Transfer Station New Plant Design,N/A,2017-18,Jan-18,May-18,,Transfer Station And Landfills: Transfer Station New Plant Design,Planned,,142.1932,-36.7412
88,Livestock Exchange,Other infrastructure,New,50000,5829,Livestock Exchange Water Reuse System,N/A,2017-18,Mar-18,Jun-18,,Livestock Exchange: Livestock Exchange Water Reuse System,Planned,https://www.hrcc.vic.gov.au/images/images/community_map/capital_works/Livestock_exchange.jpg,142.2371,-36.7631
89,Roads To Recovery,Roads,Renew,160000,6044,"R2R Telangatuk East Rocklands Rd, Sth of Wilsons Rd, 19.2 - 19.80km 60R/40U",N/A,2017-18,Oct-17,Jan-18,,"Roads To Recovery: R2R Telangatuk East Rocklands Rd, Sth of Wilsons Rd, 19.2 - 19.80km 60R/40U",Complete,,141.9643,-37.1564
90,Road Construction,Roads,Renew,250000,6487,"Winfields Rd, Mt Zero Rd to Pohlners Rd (7.04 - 9.5 km) grant",N/A,2017-18,Mar-18,May-18,,"Road Construction: Winfields Rd, Mt Zero Rd to Pohlners Rd (7.04 - 9.5 km) grant",Complete,,142.3582,-36.8893
