australian_appl_no,third_party_right_type,third_party_names,status_type,license_term_type,license_type
1994076310,Licensee,DBB Fuel Cell Engines GmbH,Allowed,Same as Patent,Exclusive
1994076319,Licensee,Syngenta Participations AG,Allowed,Same as Patent,Exclusive
1994076633,Licensee,Clearwell International Limited,Allowed,Same as Patent,Exclusive
1994076673,Mortgagee,Bank of New Zealand,Allowed,,
1994077101,Mortgagee,LV L.P.,Discharged,,
1994077101,Mortgagee,COOPERATIEVE AAC LS U.A.,Discharged,,
1994077348,Licensee,Hepgenics Pty Ltd,Allowed,Same as Patent,Exclusive
1994077645,Licensee,UNIQUE TOOLING PTY LIMITED,Allowed,Same as Patent,Non-Exclusive
1994077719,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
1994077794,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
1994079152,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1994079818,Mortgagee,"Tecore, Inc.",Allowed,,
1994079818,Mortgagee,"SCP Private Equity Partners II, L.P.",Allowed,,
1994079857,Mortgagee,National Australia Bank,Allowed,,
1994080185,Licensee,Foseco International Limited,Allowed,Same as Patent,Exclusive
1994080535,Mortgagee,Queensland Treasury Holdings Pty Ltd,Allowed,,
1994081366,Licensee,"Sumitomo Electric Industries, Ltd.",Allowed,Same as Patent,Non-Exclusive
1994081733,Licensee,Lyons Tetley Limited,Allowed,Same as Patent,Exclusive
1994081839,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
1995010186,Mortgagee,GE Commercial Pty Limited,Allowed,,
1995010331,Licensee,Immuno Concepts Inc.,Allowed,Same as Patent,Exclusive
1995010850,Mortgagee,"Frost National Bank, The",Allowed,,
1995011678,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
1995012921,Mortgagee,"Paul Capital Royalty Acquisition Fund, L.P.",Allowed,,
1995013505,Licensee,Powerlance (Australia) Pty. Ltd.,Allowed,Same as Patent,Exclusive
1995013591,Licensee,Quirk Partners Pty Ltd,Allowed,Same as Patent,Exclusive
1995013611,Licensee,Design to Distribution Limited,Allowed,Same as Patent,Non-Exclusive
1995014087,Licensee,Gofetch Pty Ltd,Allowed,Same as Patent,Exclusive
1995014591,Licensee,Rotech Holdings Limited,Allowed,Same as Patent,Exclusive
1995014676,Licensee,"Otsuka Foods Co., Ltd.",Allowed,Same as Patent,Non-Exclusive
1995014898,Licensee,"Gordon, Kenneth Gray",Allowed,Same as Patent,Exclusive
1995014898,Licensee,"Gordon, Susan Dellma",Allowed,Same as Patent,Exclusive
1995014923,Licensee,"Staehelin, Andreas C. Dr med.",Allowed,Same as Patent,Exclusive
1995015031,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1995015093,Mortgagee,"United States Department of the Treasury, The",Allowed,,
1995016126,Licensee,ARKeX Limited,Allowed,Same as Patent,Exclusive
1995016128,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,Same as Patent,Non-Exclusive
1995016128,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,Same as Patent,Non-Exclusive
1995016259,Mortgagee,Bank of New Zealand,Allowed,,
1995016430,Mortgagee,GE Commercial Pty Limited,Allowed,,
1995016565,Licensee,Chill Flow Australia Pty Ltd,Allowed,Same as Patent,Exclusive
1995016835,Licensee,Baracuda International Pty Limited,Allowed,Same as Patent,Exclusive
1995017131,Mortgagee,"Bank of Scotland, The",Allowed,,
1995017271,Licensee,Merck Sharp & Dohme (Australia) Pty Ltd,Allowed,Same as Patent,Exclusive
1995017332,Mortgagee,"Tecore, Inc.",Allowed,,
1995017332,Mortgagee,"SCP Private Equity Partners II, L.P.",Allowed,,
1995017482,Licensee,Pharmaxis Ltd,Allowed,Same as Patent,Exclusive
1995017618,Licensee,TDI Magnetx Pty Limited,Cancelled,Same as Patent,Exclusive
1995017783,Licensee,Holcim (Australia) Pty Ltd,Allowed,Same as Patent,Exclusive
1995017881,Mortgagee,"Citicorp North America, Inc.",Discharged,,
1995017927,Licensee,Io Research Pty Limited,Allowed,Same as Patent,Exclusive
1995017964,Mortgagee,"Henry Schein, Inc.",Discharged,,
1995019332,Mortgagee,Macquarie US Trading LLC,Allowed,,
1995019334,Mortgagee,"PVI Virtual Media Service, LLC",Allowed,,
1995019418,Licensee,Telstra Corporation Limited,Allowed,Same as Patent,Non-Exclusive
1995019943,Mortgagee,"Tecore, Inc.",Allowed,,
1995019943,Mortgagee,"SCP Private Equity Partners II, L.P.",Allowed,,
1995020368,Mortgagee,HSBC Bank USA,Allowed,,
1995020814,Mortgagee,JP Morgan Europe Limited,Allowed,,
1995021283,Mortgagee,Damon Technologies LLLP,Allowed,,
1995021330,Licensee,Furneaux Aquaculture Pty. Ltd.,Allowed,Same as Patent,Non-Exclusive
1995021529,Licensee,STO Scandinavia AB,Allowed,Same as Patent,Exclusive
1995021802,Mortgagee,Westpac Banking Corporation,Allowed,,
1995023089,Licensee,Hackman Metos Oy AB,Allowed,Same as Patent,Exclusive
1995023306,Licensee,PT Brace Australia Pty Ltd,Allowed,Same as Patent,Exclusive
1995023697,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1995023813,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1995024008,Mortgagee,Matsushita Refrigeration Company,Allowed,,
1995024008,Licensee,Matsushita Refrigeration Company,Allowed,Same as Patent,Non-Exclusive
1995024864,Licensee,A & E John Property Pty Limited,Allowed,Ending 2015-07-07,Exclusive
1995024864,Licensee,DIY Gutter Guard Pty Ltd,Cancelled,Ending 2015-07-07,Exclusive
1995024865,Mortgagee,"Citicorp North America, Inc.",Allowed,,
1995025054,Licensee,Compile Australia Pty Ltd,Allowed,Ending 2007-01-08,Non-Exclusive
1995025422,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
1995025583,Licensee,BDM Dried Products Pty Ltd,Allowed,Same as Patent,Exclusive
1995025972,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1995026355,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
1995026913,Licensee,"Store Opening Specialists, Inc.",Allowed,Same as Patent,Exclusive
1995027098,Licensee,Daimler-Benz Aktiengesellschaft,Allowed,Same as Patent,Exclusive
1995027195,Licensee,Roche Products Pty Ltd,Allowed,Same as Patent,Exclusive
1995027285,Licensee,Green's General Foods Pty Ltd,Allowed,Same as Patent,Exclusive
1995028363,Licensee,Brite Brics Limited,Allowed,Same as Patent,Exclusive
1995028563,Licensee,Bradken Resources Pty Limited,Allowed,Same as Patent,Exclusive
1995028900,Licensee,Subsea 7 Limited,Allowed,Same as Patent,Non-Exclusive
1995029066,Licensee,Golden Casket Lottery Corporation Limited,Allowed,Same as Patent,Non-Exclusive
1995029066,Licensee,"Scientific Games International, Inc",Allowed,Same as Patent,Exclusive
1995029305,Licensee,May & Baker Limited,Allowed,Same as Patent,Exclusive
1995029305,Licensee,sanofi-aventis Australia Pty Ltd,Allowed,Same as Patent,Exclusive
1995029429,Mortgagee,Massachusetts Capital Resource Company,Allowed,,
1995029568,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1995029937,Licensee,AstraZeneca Pty Limited,Allowed,Same as Patent,Exclusive
1995029948,Licensee,AstraZeneca Pty Limited,Allowed,Same as Patent,Exclusive
1995030779,Licensee,Sicor Societa' Italiana Corticosteroidi S.p.A.,Allowed,Same as Patent,Exclusive
1995030928,Licensee,"Sonic Innovations, Inc.",Allowed,Same as Patent,Exclusive
1995031276,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1995031347,Licensee,Golden Casket Lottery Corporation Limited,Allowed,Same as Patent,Non-Exclusive
1995031530,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1995031730,Licensee,Eli Lilly Australia Pty Ltd.,Allowed,Same as Patent,Exclusive
1995031758,Licensee,"McKay, Denis",Allowed,Same as Patent,Exclusive
1995033077,Mortgagee,Bank of America N.A.,Allowed,,
1995033703,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1995034468,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
1995034555,Licensee,Honess Nominees Pty Ltd,Allowed,5 years,Exclusive
1995034555,Licensee,Jibmore Holdings Pty Ltd,Allowed,5 years,Exclusive
1995034682,Licensee,Daimler-Benz Aktiengesellschaft,Allowed,Same as Patent,Exclusive
1995035709,Licensee,Jiskoot Limited,Allowed,Same as Patent,Exclusive
1995036602,Mortgagee,"Citicorp North America, Inc.",Allowed,,
1995036818,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1995037271,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
1995037271,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
1995037679,Mortgagee,Chroma Corporation,Allowed,,
1995037703,Mortgagee,"Citicorp North America, Inc.",Allowed,,
1995037792,Mortgagee,LaSalle Bank National Association,Allowed,,
1995037877,Licensee,"Avant Immunotherapeutics, Inc.",Allowed,Same as Patent,Exclusive
1995038453,Licensee,Sicor Societa' Italiana Corticosteroidi S.p.A.,Allowed,Same as Patent,Exclusive
1995038643,Licensee,"Biosensor Enterprises, LLC",Allowed,Same as Patent,Exclusive
1995038954,Mortgagee,Bank of America N.A.,Allowed,,
1995039159,Licensee,MARECHAL Australia,Allowed,Same as Patent,Exclusive
1995039707,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1995040258,Licensee,Green's General Foods Pty Ltd,Allowed,Same as Patent,Exclusive
1995040311,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
1996041101,Licensee,Eli Lilly Australia Pty Limited,Allowed,Same as Patent,Exclusive
1996041393,Licensee,Eli Lilly Australia Pty Limited,Allowed,Same as Patent,Exclusive
1996043112,Licensee,Dyson Appliances (Aust) Pty Limited,Allowed,Same as Patent,Exclusive
1996043232,Mortgagee,National Australia Bank,Allowed,,
1996043506,Licensee,Dyson Appliances (Aust) Pty Limited,Allowed,Same as Patent,Exclusive
1996043614,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
1996044040,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
1996044537,Licensee,Chipper 2000 (Isle of Man) Limited,Allowed,Same as Patent,Exclusive
1996045022,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1996045032,Mortgagee,Massachusetts Capital Resource Company,Allowed,,
1996045126,Licensee,Merck Sharp & Dohme (Australia) Pty Ltd.,Allowed,Same as Patent,Exclusive
1996045574,Licensee,BASF SE,Allowed,Same as Patent,Exclusive
1996046140,Licensee,Gofetch Pty Ltd,Allowed,Same as Patent,Exclusive
1996046938,Licensee,Eli Lilly Australia Pty Ltd.,Allowed,Same as Patent,Exclusive
1996047181,Licensee,Roche Products Pty Ltd,Allowed,Same as Patent,Exclusive
1996047926,Licensee,Centaur Nickel Pty Limited,Allowed,Same as Patent,Non-Exclusive
1996047935,Licensee,Quality Bakers Australia Limited,Allowed,Same as Patent,Exclusive
1996048492,Mortgagee,Phaedrus Holding N.V.,Allowed,,
1996048492,Mortgagee,Madurar N.V.,Allowed,,
1996049172,Mortgagee,"Citicorp North America, Inc.",Discharged,,
1996049173,Mortgagee,"Citicorp North America, Inc.",Discharged,,
1996050333,Licensee,Schutz DSL (Australia) Pty Ltd,Allowed,Same as Patent,Non-Exclusive
1996050361,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1996050406,Licensee,F. Hoffmann-La Roche Ltd,Allowed,Same as Patent,Exclusive
1996050502,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
1996050503,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
1996050504,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
1996050662,Mortgagee,"Citicorp North America, Inc.",Allowed,,
1996050853,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1996050974,Mortgagee,Enable Growth Partners LP,Allowed,,
1996050974,Mortgagee,Enable Opportunity Partners LP,Allowed,,
1996050974,Mortgagee,Bridgepointe Master Fund Ltd.,Allowed,,
1996050974,Mortgagee,"Pierce Diversified Strategy Master Fund LLC, ENA",Allowed,,
1996051246,Licensee,YTC Telecom Co Ltd.,Cancelled,Same as Patent,Exclusive
1996051961,Mortgagee,GE Commercial Pty Limited,Allowed,,
1996052038,Mortgagee,"Citicorp North America, Inc.",Discharged,,
1996052092,Licensee,Shell Internationale Research Maatschappij B.V.,Allowed,Same as Patent,Exclusive
1996052257,Mortgagee,UAW Retiree Medical Benefits Trust,Allowed,,
1996052257,Mortgagee,"United States Department of the Treasury, The",Allowed,,
1996052324,Mortgagee,"Paul Capital Royalty Acquisition Fund, L.P.",Allowed,,
1996052742,Licensee,BASF Aktiengesellschaft,Allowed,Same as Patent,Exclusive
1996052743,Licensee,BASF Aktiengesellschaft,Allowed,Same as Patent,Exclusive
1996053440,Licensee,Chipper 2000 (Isle of Man) Limited,Allowed,Same as Patent,Exclusive
1996054083,Mortgagee,Rabobank International Dublin Branch,Allowed,,
1996054439,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
1996054441,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1996054768,Mortgagee,Bank of New Zealand,Allowed,,
1996054769,Mortgagee,Bank of New Zealand,Allowed,,
1996054770,Mortgagee,Bank of New Zealand,Allowed,,
1996054846,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
1996054914,Licensee,"Sumitomo Electric Industries, Ltd.",Allowed,Same as Patent,Non-Exclusive
1996054954,Mortgagee,Karols Development Co LLC,Allowed,,
1996055596,Mortgagee,Macquarie US Trading LLC,Allowed,,
1996055634,Mortgagee,Bank One N.A.,Allowed,,
1996055646,Mortgagee,Bank One N.A.,Allowed,,
1996055729,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1996055865,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1996056100,Mortgagee,GE Commercial Pty Limited,Allowed,,
1996056148,Mortgagee,National Australia Bank Limited,Allowed,,
1996056313,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1996056352,Licensee,"Sequenom, Inc.",Allowed,Same as Patent,Exclusive
1996056403,Licensee,"Biosensor Enterprises, LLC",Allowed,Same as Patent,Exclusive
1996056629,Mortgagee,MHR Institutional Partners IIA LP,Allowed,,
1996056655,Mortgagee,Macquarie US Trading LLC,Allowed,,
1996057206,Mortgagee,Bank One N.A.,Allowed,,
1996057220,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1996057328,Licensee,"Medical Carbon Research Institute, LLC",Allowed,Same as Patent,Exclusive
1996057328,Mortgagee,"Paul Capital Royalty Acquisition Fund, L.P.",Allowed,,
1996057926,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
1996058372,Licensee,Aventis Pharmaceuticals Inc.,Allowed,Same as Patent,Exclusive
1996058693,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1996058787,Mortgagee,Bushido Capital Master Fund L.P.,Allowed,,
1996058787,Mortgagee,Pierce Diversified Strategy Master Fund,Allowed,,
1996058787,Mortgagee,"ABS SOS-Plus Partners, Ltd.",Allowed,,
1996059445,Licensee,Optique Line Pty Ltd,Allowed,Ending 1999-12-31,Exclusive
1996059544,Licensee,Golden Casket Lottery Corporation Limited,Allowed,Same as Patent,Non-Exclusive
1996059544,Licensee,"Scientific Games International, Inc",Allowed,Same as Patent,Exclusive
1996059795,Licensee,Southwire Company,Allowed,Ending 2015-08-31,Exclusive
1996059905,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
1996059925,Licensee,"Biosensor Enterprises, LLC",Allowed,Same as Patent,Exclusive
1996059926,Licensee,"Biosensor Enterprises, LLC",Allowed,Same as Patent,Exclusive
1996060124,Licensee,Brigade Electronics Plc,Allowed,Same as Patent,Exclusive
1996060124,Licensee,Honeywell International Inc.,Allowed,Same as Patent,Non-Exclusive
1996060124,Licensee,Clevertronics Pty Ltd,Allowed,Same as Patent,Non-Exclusive
1996060233,Mortgagee,Pierce Diversified Strategy Master Fund,Allowed,,
1996060233,Mortgagee,Bushido Capital Master Fund L.P.,Allowed,,
1996060233,Mortgagee,"ABS SOS-Plus Partners, Ltd.",Allowed,,
1996060446,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
1996060538,Mortgagee,Bank of New Zealand,Allowed,,
1996060647,Mortgagee,Bank of New Zealand,Discharged,,
1996060690,Licensee,DIY Gutter Guard Pty Ltd,Cancelled,Ending 2015-07-07,Exclusive
1996060690,Licensee,A & E John Property Pty Limited,Allowed,Ending 2015-07-07,Exclusive
1996060746,Mortgagee,Bank of New Zealand,Discharged,,
1996060747,Mortgagee,Bank of New Zealand,Allowed,,
1996060748,Mortgagee,Bank of New Zealand,Allowed,,
1996060929,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1996060983,Licensee,Magnetic Imaging Technologies Incorporated,Allowed,Same as Patent,Exclusive
1996061948,Licensee,Summit Rural (WA) Pty Limited,Allowed,Same as Patent,Exclusive
1996061996,Licensee,"Biosensor Enterprises, LLC",Allowed,Same as Patent,Exclusive
1996062585,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1996062788,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1996063240,Licensee,AstraZeneca Pty Limited,Allowed,Same as Patent,Exclusive
1996063336,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1996064086,Mortgagee,Bushido Capital Master Fund L.P.,Allowed,,
1996064086,Mortgagee,Pierce Diversified Strategy Master Fund,Allowed,,
1996064086,Mortgagee,"ABS SOS-Plus Partners, Ltd.",Allowed,,
1996064292,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
1996064388,Licensee,Crop Care Australasia Pty Ltd,Allowed,Same as Patent,Exclusive
1996064618,Licensee,BASF Aktiengesellschaft,Allowed,Same as Patent,Exclusive
1996065624,Licensee,Innovation Industries,Allowed,Same as Patent,Exclusive
1996066063,Licensee,"Biosensor Enterprises, LLC",Allowed,Same as Patent,Exclusive
1996066289,Licensee,Aortech Europe Limited,Allowed,Same as Patent,Exclusive
1996066738,Mortgagee,Bank One N.A.,Allowed,,
1996067030,Licensee,Laphal Indutrie,Allowed,Same as Patent,Exclusive
1996067153,Mortgagee,Bank One N.A.,Allowed,,
1996067295,Licensee,Telstra Corporation Limited,Allowed,Same as Patent,Non-Exclusive
1996067627,Mortgagee,American National Bank and Trust Company of Chicago,Allowed,,
1996067720,Licensee,Premium Quality Pool Products Pty Ltd,Allowed,Same as Patent,Exclusive
1996067980,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
1996068109,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1996068390,Licensee,"Sabeus, Inc.",Allowed,Same as Patent,Exclusive
1996069796,Licensee,Sharpes Multipavers Pty Limited,Allowed,Same as Patent,Exclusive
1996069796,Licensee,Sharpe Brothers (Aust) Pty Limited,Allowed,Same as Patent,Exclusive
1996070296,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
1996071002,Licensee,Ancare Australia Pty Limited,Allowed,Same as Patent,Exclusive
1996071362,Licensee,BASF Aktiengesellschaft,Allowed,Same as Patent,Exclusive
1996071797,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1996072354,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
1996073129,Mortgagee,"Bank of Scotland, The",Allowed,,
1996074240,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,Same as Patent,Non-Exclusive
1996074240,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,Same as Patent,Non-Exclusive
1996074282,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
1996074580,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1996076105,Licensee,Bradken Resources Pty Limited,Cancelled,Same as Patent,Exclusive
1996076155,Licensee,"University of Toronto Innovations Foundation, The",Allowed,Same as Patent,Exclusive
1996076155,Licensee,Innova Corp.,Allowed,Same as Patent,Non-Exclusive
1996076688,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1996076857,Licensee,Spartel Pty Ltd,Allowed,Same as Patent,Exclusive
1996077183,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1997010006,Mortgagee,General Electric Capital Corporation,Allowed,,
1997010099,Licensee,George Weston Foods Limited,Allowed,Same as Patent,Exclusive
1997010148,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
1997010217,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1997010362,Licensee,Technical Casino Services Limited,Allowed,Same as Patent,Exclusive
1997010551,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
1997010560,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
1997010648,Mortgagee,Queensland Treasury Holdings Pty Ltd,Allowed,,
1997011638,Licensee,Reef Subsea Uk Limited,Allowed,Same as Patent,Exclusive
1997012249,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
1997012277,Licensee,"You, Kyu Jae",Allowed,Same as Patent,Non-Exclusive
1997012278,Licensee,"You, Kyu Jae",Allowed,Same as Patent,Non-Exclusive
1997012524,Licensee,READY CO PTY LTD,Allowed,Same as Patent,Exclusive
1997012864,Licensee,Bradken Resources Pty Limited,Cancelled,Same as Patent,Exclusive
1997012889,Licensee,Transitions Optical Limited,Allowed,Same as Patent,Exclusive
1997013450,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
1997013609,Mortgagee,Queensland Treasury Holdings Pty Ltd,Allowed,,
1997014452,Licensee,Waste Recycling and Processing Corporation,Allowed,Same as Patent,Non-Exclusive
1997014452,Licensee,Global Renewables Eastern Creek Pty Limited,Allowed,Same as Patent,Non-Exclusive
1997014452,Licensee,GRL Investments Pty Limited,Allowed,Same as Patent,Exclusive
1997014452,Mortgagee,CBA Corporate Services (NSW) Pty Limited,Allowed,,
1997015164,Mortgagee,"Northern Trust Company, The",Allowed,,
1997015740,Licensee,Ensystex Australasia Pty Limited,Allowed,Same as Patent,Exclusive
1997015851,Licensee,"Biosensor Enterprises, LLC",Allowed,Same as Patent,Exclusive
1997016024,Licensee,Sicor Societa' Italiana Corticosteroidi S.p.A.,Allowed,Same as Patent,Exclusive
1997016404,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
1997016414,Mortgagee,HSBC Bank USA,Allowed,,
1997017028,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,Same as Patent,Non-Exclusive
1997017028,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,Same as Patent,Non-Exclusive
1997017863,Licensee,Bradken Resources Pty Limited,Allowed,Same as Patent,Exclusive
1997018701,Mortgagee,Karols Development Co LLC,Allowed,,
1997020130,Mortgagee,HSBC Bank USA,Allowed,,
1997020142,Licensee,Kudos Pharmaceuticals limited,Allowed,Same as Patent,Exclusive
1997020159,Licensee,Roll-Ad Pty Ltd,Allowed,Same as Patent,Exclusive
1997020209,Licensee,Jimik Investments Pty Ltd,Allowed,Same as Patent,Exclusive
1997020623,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
1997021383,Mortgagee,"SCP Private Equity Partners II, L.P.",Allowed,,
1997021383,Mortgagee,"Tecore, Inc.",Allowed,,
1997022124,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
1997022154,Licensee,Eli Lilly Australia Pty Ltd.,Allowed,Same as Patent,Exclusive
1997022746,Mortgagee,GE Capital Canada Finance Inc. (GE),Allowed,,
1997022746,Mortgagee,Antares Capital LP,Allowed,,
1997023305,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
1997023351,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,Same as Patent,Non-Exclusive
1997023351,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,Same as Patent,Non-Exclusive
1997023620,Licensee,MARECHAL Australia,Allowed,Same as Patent,Exclusive
1997023701,Mortgagee,Bank of America N.A.,Allowed,,
1997023755,Mortgagee,National Australia Bank Limited,Allowed,,
1997023756,Mortgagee,National Australia Bank Limited,Allowed,,
1997023760,Mortgagee,National Australia Bank Limited,Allowed,,
1997024275,Licensee,Paltronics Australasia Pty Ltd,Allowed,Same as Patent,Non-Exclusive
1997024287,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1997025809,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1997026283,Licensee,"Biosensor Enterprises, LLC",Allowed,Same as Patent,Exclusive
1997027298,Mortgagee,Datacard Corporation,Allowed,,
1997027298,Licensee,Datacard Corporation,Allowed,Same as Patent,Non-Exclusive
1997027961,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
1997028337,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1997029222,Mortgagee,"Hagegard, Lennard",Allowed,,
1997029224,Mortgagee,"Paul Capital Royalty Acquisition Fund, L.P.",Allowed,,
1997029675,Licensee,AstraZeneca Pty Ltd,Allowed,Same as Patent,Exclusive
1997030111,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
1997030149,Mortgagee,MTU Detroit Diesel Australia Pty Limited,Allowed,,
1997030583,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
1997031121,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
1997031194,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1997031535,Licensee,Transitions Optical Limited,Allowed,Same as Patent,Exclusive
1997032204,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1997032291,Licensee,Transitions Optical Limited,Allowed,Same as Patent,Exclusive
1997032470,Mortgagee,GE Commercial Pty Limited,Allowed,,
1997032483,Licensee,Perfectflow Technology Pty Ltd,Allowed,Same as Patent,Exclusive
1997033057,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,Same as Patent,Non-Exclusive
1997033057,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,Same as Patent,Non-Exclusive
1997033100,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
1997033773,Licensee,Transitions Optical Limited,Allowed,Same as Patent,Exclusive
1997033989,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
1997034283,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1997034305,Mortgagee,Queensland Treasury Holdings Pty Ltd,Allowed,,
1997034748,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1997035213,Licensee,George Weston Foods Limited,Allowed,Same as Patent,Exclusive
1997035923,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,Same as Patent,Non-Exclusive
1997035923,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,Same as Patent,Non-Exclusive
1997036024,Licensee,Pfizer Australia Pty Limited,Allowed,Same as Patent,Exclusive
1997036024,Licensee,Pfizer Ireland Pharmaceuticals,Allowed,Same as Patent,Exclusive
1997036024,Licensee,Pfizer Asia Pacific Pte. Ltd,Allowed,Same as Patent,Exclusive
1997036024,Licensee,PF Prism C.V.,Allowed,Same as Patent,Exclusive
1997036062,Licensee,Victorian Chemical Company Pty. Ltd.,Allowed,Same as Patent,Exclusive
1997036401,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1997036851,Mortgagee,"Citicorp North America, Inc.",Allowed,,
1997037162,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
1997037336,Mortgagee,"Citicorp North America, Inc.",Discharged,,
