Income year,Taxable status,Residency status,Company type,Taxable or net income range,"Number of companies 
no.","Other sales of goods and services 
no.","Other sales of goods and services 
$","Gross Interest 
no.","Gross Interest 
$","Other gross income 
no.","Other gross income 
$","Total Income 
no.","Total Income 
$","Cost of sales 
no.","Cost of sales 
$","Total expenses 
no.","Total expenses 
$","Total profit or loss 
no.","Total profit or loss 
$","Taxable Income or Loss 
no.","Taxable Income or Loss 
$","Net tax 
no.","Net tax 
$"
2013-14,b. Non-taxable,a. Resident,a. Private,"g. $50,000 - $99,999",1186,145,1361050923,680,29490613,274,90963488,1186,1814229407,99,456214197,1000,1623312475,1186,190916932,1186,85936358,4,-32422.8
2013-14,b. Non-taxable,a. Resident,a. Private,"h. $100,000 - $499,999",2878,312,5234510163,1465,89406613,562,448506600,2878,6506983602,254,3421918199,2228,5935569264,2878,571414338,2878,690627243,4,-7.9
2013-14,b. Non-taxable,a. Resident,a. Private,"i. $500,000 - $999,999",795,91,1704504286,394,36305495,150,115738878,795,2373914917,70,1020924384,592,1956671636,795,417243281,795,558590823,2,-175259.46
2013-14,b. Non-taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999",921,177,6525176011,467,85460843,250,500819347,921,8769945079,165,4267420785,697,7187917714,921,1582027365,921,1911743187,3,-7057526
2013-14,b. Non-taxable,a. Resident,a. Private,"k. $5,000,000 or more",261,79,11905693133,164,138667108,102,831796930,261,16260620978,73,7573943585,208,13547050849,260,2713570129,261,4038280894,0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"d. Less than $2,000",5175,1972,2.30925E+11,3585,8334586508,3088,30486182559,4463,2.83648E+11,1614,1.28945E+11,4843,3.11051E+11,4741,-27402862779,3736,-24895896106,1,-6219680
2013-14,b. Non-taxable,a. Resident,b. Public,"e. $2,000 - $9,999",9,4,20607545,9,488340,6,367790,9,24973788,3,12197990,8,21392816,9,3580972,9,48602,0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"f. $10,000 - $49,999",16,7,116321174,15,22602673,14,88896873,16,247357833,7,56015792,16,210037217,16,37320616,16,413937,0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"g. $50,000 - $99,999",14,5,90044986,12,1165775,9,12517763,14,104439580,3,31754284,13,120971836,14,-16532256,14,1067353,0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"h. $100,000 - $499,999",34,17,1262904275,28,53292382,24,40745266,34,1406772935,12,630226619,34,1353878209,34,52894726,34,9424244,0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"i. $500,000 - $999,999",29,18,4676667034,25,52724736,23,511811244,29,5916262904,16,1105258816,28,5752526891,29,163736013,29,20343172,0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",65,46,5771183005,57,33437636,50,383597271,65,6299976460,39,3391221279,62,6067283945,65,232692515,65,157310111,0,0
2013-14,b. Non-taxable,a. Resident,b. Public,"k. $5,000,000 or more",92,76,68605522181,88,672084028,74,3188093159,92,76791536030,67,37820812024,89,73099561549,92,3691974481,92,4711345018,0,0
2013-14,b. Non-taxable,a. Resident,c. Other,l. All ranges,41723,1221,5388734509,17287,48759323,5846,1185338094,22427,7291388077,1066,3875085911,30860,6824096415,32079,467291662,27977,-128952579,0,0
2013-14,b. Non-taxable,b. Non-resident,d. All types,l. All ranges,1486,442,5968743228,574,3826673257,530,3707026542,1200,18824491710,374,2944810652,1294,18707955773,1288,116535937,991,-1923506470,1,-171
2014-15,a. Taxable,a. Resident,a. Private,a. Loss,72,35,25281374,45,738556,49,12994889,72,44882886,27,15140309,72,111499300,72,-66616414,72,-19836401,72,2017328.86
2014-15,a. Taxable,a. Resident,a. Private,b. Nil,28,15,25043944,12,89581,14,1726018,23,29421739,13,12420789,24,34551875,24,-5130136,0,0,28,550493.4
2014-15,a. Taxable,a. Resident,a. Private,"c. $1 - $1,999",33545,14221,5491224727,14610,54317150,15257,3055310354,33495,8891687986,10572,3071226712,32144,8791217424,33383,100470562,33545,26253990,33545,7804265
2014-15,a. Taxable,a. Resident,a. Private,"e. $2,000 - $9,999",51612,22758,12643291735,26612,130849675,23582,5582010879,51582,18755730766,18070,7262577187,49755,18369012631,51493,386718135,51612,282657423,51612,83633054
2014-15,a. Taxable,a. Resident,a. Private,"f. $10,000 - $49,999",94128,43257,36900872316,54892,577743126,45382,14392568740,94065,53230585911,34713,21262948171,90974,50606629290,94057,2623956621,94128,2454107963,94128,719956011
2014-15,a. Taxable,a. Resident,a. Private,"g. $50,000 - $99,999",45945,21222,29457736593,30538,544816571,22404,10060199731,45912,41671712410,17250,17323111983,43737,38737138981,45924,2934573429,45945,3304926012,45945,958382937
2014-15,a. Taxable,a. Resident,a. Private,"h. $100,000 - $499,999",80473,37088,1.13727E+11,60908,1705211201,40218,30029088273,80413,1.5385E+11,31307,69397274207,75846,1.3649E+11,80425,17360218087,80473,18291354163,80473,5125545096
2014-15,a. Taxable,a. Resident,a. Private,"i. $500,000 - $999,999",17690,8663,64555907038,14835,1016017434,9589,13047034074,17680,84196447499,7465,40707719123,16773,72752575314,17684,11443872185,17690,12367161371,17690,3321709574
2014-15,a. Taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999",15015,7787,1.55165E+11,13147,2145694450,8812,21527484429,15003,1.9155E+11,6833,1.01143E+11,14192,1.64208E+11,15009,27342039814,15015,29800545425,15015,7521784750
2014-15,a. Taxable,a. Resident,a. Private,"k. $5,000,000 or more",2704,1537,2.25184E+11,2471,2898951768,1791,18485295894,2704,2.66251E+11,1309,1.32361E+11,2570,2.27531E+11,2704,38719211121,2704,43631524386,2704,9935928885
2014-15,a. Taxable,a. Resident,b. Public,a. Loss,21,10,48430199,21,5356059,18,32372247,21,90625596,10,32522038,21,226507157,21,-135881561,21,-42571182,21,934255.24
2014-15,a. Taxable,a. Resident,b. Public,b. Nil,7,6,23350010,7,454746,7,18718768,7,49213323,3,3748370,7,60139447,7,-10926124,0,0,7,1718355.57
2014-15,a. Taxable,a. Resident,b. Public,"c. $1 - $1,999",145,38,628603768,93,17622976,60,109801133,145,820120474,18,484401902,120,785143195,143,34977279,145,108165,145,31832.54
2014-15,a. Taxable,a. Resident,b. Public,"e. $2,000 - $9,999",151,44,83892446,94,1119645,86,48850415,150,136254752,29,37213731,130,133213165,149,3041587,151,814771,151,240703.08
2014-15,a. Taxable,a. Resident,b. Public,"f. $10,000 - $49,999",302,136,335491565,208,3791798,183,125953082,301,469320885,83,137699975,285,456284319,301,13036566,302,8034278,302,2394195.88
2014-15,a. Taxable,a. Resident,b. Public,"g. $50,000 - $99,999",160,90,247120115,123,3789106,106,105624135,160,360788817,51,99596120,152,343809312,159,16979505,160,11746718,160,3387682.58
2014-15,a. Taxable,a. Resident,b. Public,"h. $100,000 - $499,999",459,245,6593215654,368,170919215,321,775200367,455,8020617157,171,5124400390,433,7862302390,459,158314767,459,117188278,459,34214178
2014-15,a. Taxable,a. Resident,b. Public,"i. $500,000 - $999,999",219,155,3560336544,182,98913687,162,452130438,218,4221653305,121,2062778263,208,4264652874,218,-42999569,219,158833481,219,46417753
2014-15,a. Taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",599,458,27007965991,550,787436557,477,2874052776,599,33944286905,366,16435936737,576,30351959938,599,3592326967,599,1522814447,599,422044224
2014-15,a. Taxable,a. Resident,b. Public,"k. $5,000,000 or more",973,808,7.53568E+11,933,1.42351E+11,862,1.12171E+11,973,1.09377E+12,655,4.27346E+11,952,9.58419E+11,972,1.3535E+11,973,1.52372E+11,973,38753270707
2014-15,a. Taxable,a. Resident,c. Other,l. All ranges,32823,856,10447696831,31247,1239776540,4838,793417417,32818,12746204908,717,7439226469,29465,11831991644,32817,914213264,32817,874467904,32823,245124927
2014-15,a. Taxable,b. Non-resident,d. All types,l. All ranges,1598,468,10239954995,569,6552272268,709,3818392523,1581,23947013408,330,3089423598,1334,19375648470,1587,4571364938,1598,4217798765,1598,1232589312
2014-15,b. Non-taxable,a. Resident,a. Private,a. Loss,285334,120553,1.69338E+11,101200,1789660341,120686,36904257381,233045,2.17636E+11,105164,1.09828E+11,284725,2.403E+11,284869,-22663711891,285334,-22189240908,0,0
2014-15,b. Non-taxable,a. Resident,a. Private,b. Nil,190155,67232,77336241388,53274,2362047251,77374,23465351168,137956,1.09333E+11,51822,44412373413,137050,1.05982E+11,112394,3351565768,8,0,0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"c. $1 - $1,999",1547,428,666236317,806,16153734,501,151627231,1537,911631845,323,377644053,1457,871217089,1523,40414756,1547,1012095,0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"e. $2,000 - $9,999",1393,297,247000186,901,13237053,421,46312129,1392,332946199,225,163869374,1329,312582003,1391,20364196,1393,7317672,0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"f. $10,000 - $49,999",2282,384,989949261,1439,26698859,613,88630599,2281,1217441850,294,680713957,2095,1134085011,2281,83356839,2282,61089185,0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"g. $50,000 - $99,999",1254,159,731436654,698,15371521,294,73261552,1253,962992459,131,411333412,1049,833464434,1254,129528025,1254,90964152,0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"h. $100,000 - $499,999",3148,356,3799402545,1618,96253060,639,619739764,3147,5384787925,306,2864509297,2455,4563963696,3148,820824229,3148,760515665,0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"i. $500,000 - $999,999",900,120,2691473063,441,40434975,200,290600691,899,3660593700,112,1465029195,679,3112749724,898,547843976,900,635311220,0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999",954,179,4351045116,484,55760420,263,631033635,954,6737179653,146,2851490019,710,5078115739,954,1659063914,954,1982419913,0,0
2014-15,b. Non-taxable,a. Resident,a. Private,"k. $5,000,000 or more",258,58,5708695049,149,134279321,91,803586750,258,9219075547,50,3656670856,195,6656276125,258,2562799422,258,3356245657,0,0
2014-15,b. Non-taxable,a. Resident,b. Public,a. Loss,3774,1436,1.90886E+11,2761,5257595650,2332,24931497949,3323,2.31887E+11,1192,1.12264E+11,3763,2.75559E+11,3753,-43671483602,3774,-28836881225,0,0
2014-15,b. Non-taxable,a. Resident,b. Public,b. Nil,1393,537,35965507217,758,1069106097,787,4095792298,1081,43540054837,432,20383436372,1062,53068403734,994,-9528348897,1,0,0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"c. $1 - $1,999",6,4,291726537,5,152838,3,1273663,6,295116577,2,173814779,6,279490418,6,15626159,6,1374,0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"e. $2,000 - $9,999",6,4,156683207,4,227933,5,10957599,6,170531582,3,51764396,6,154831510,6,15700072,6,32096,0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"f. $10,000 - $49,999",17,5,460959948,15,12483804,10,55731556,16,536829099,4,317432984,17,525481995,17,11347104,17,430073,0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"g. $50,000 - $99,999",13,5,107021628,11,9296506,11,228302501,13,349019964,6,37736862,13,354480012,13,-5460048,13,945407,0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"h. $100,000 - $499,999",37,15,1928702160,29,59424032,26,107364672,37,2376127310,14,1284837526,34,2244830899,37,131296411,37,8586939,0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"i. $500,000 - $999,999",17,14,5202118280,14,115797103,12,600167532,17,5995406249,10,1945246367,16,5711529970,17,283876279,17,12456032,0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",87,59,11805640751,80,135997660,69,545980287,87,13669642256,45,5975945617,83,12388110029,87,1281532227,87,225071267,0,0
2014-15,b. Non-taxable,a. Resident,b. Public,"k. $5,000,000 or more",100,86,81444931928,94,1427469428,80,7852691862,100,98000765233,68,33075637828,97,91381824244,100,6618940989,100,4313939071,0,0
2014-15,b. Non-taxable,a. Resident,c. Other,l. All ranges,41575,1203,4940354900,16139,181506508,5445,854892814,21495,7022247678,1008,3098306862,31027,6571188132,32448,451059546,27623,-81963317,0,0
2014-15,b. Non-taxable,b. Non-resident,d. All types,l. All ranges,1589,480,6915485758,624,3356242170,549,6877062785,1292,22735023908,409,2208192015,1384,22377786646,1381,357237262,1085,-3019805853,0,0
2015-16,a. Taxable,a. Resident,a. Private,a. Loss,57,27,22530292,30,315548,40,29862616,53,58708380,19,21235497,57,118736723,57,-60028343,57,-22790917,57,6328037
2015-16,a. Taxable,a. Resident,a. Private,b. Nil,28,11,11218684,15,141336,14,6375388,22,22071516,10,7474257,23,30995839,22,-8924323,0,0,28,917544
2015-16,a. Taxable,a. Resident,a. Private,"c. $1 - $1,999",34761,14701,5710665143,14567,49609417,15863,3075586320,34715,9005384792,10798,3079368056,33230,8922857342,34616,82527450,34761,27369630,34761,7929384
2015-16,a. Taxable,a. Resident,a. Private,"e. $2,000 - $9,999",53194,23609,13399228015,25983,221007751,24073,5662209535,53154,19718621467,18757,7531875128,51304,19287678778,53071,430942689,53194,290812123,53194,83636457
2015-16,a. Taxable,a. Resident,a. Private,"f. $10,000 - $49,999",97908,45331,38452609320,54381,580750840,46858,14826291676,97829,55637682505,36599,22121893066,94633,52635654975,97835,3002027530,97908,2554517961,97908,726977782
2015-16,a. Taxable,a. Resident,a. Private,"g. $50,000 - $99,999",48341,22508,32573346764,30985,426139160,23871,10884297231,48290,45533023978,18625,19575462344,46063,42052098542,48304,3480925436,48341,3474763281,48341,979773186
2015-16,a. Taxable,a. Resident,a. Private,"h. $100,000 - $499,999",84975,39692,1.21173E+11,62485,1549174387,42078,30529933690,84911,1.62712E+11,33477,72452440320,79803,1.43477E+11,84939,19234953665,84975,19322123482,84975,5319546508
2015-16,a. Taxable,a. Resident,a. Private,"i. $500,000 - $999,999",18894,9503,79510530510,15615,937387778,10082,12135764394,18882,98325678759,8151,52575923970,17872,86033063390,18891,12292615369,18894,13199845379,18894,3542433143
2015-16,a. Taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999",16104,8425,1.76013E+11,13845,2087757833,9380,23555356983,16092,2.15358E+11,7446,1.17003E+11,15274,1.86086E+11,16096,29271770540,16104,31938364285,16104,8127042720
2015-16,a. Taxable,a. Resident,a. Private,"k. $5,000,000 or more",2862,1612,2.21201E+11,2576,4285296468,1882,20308318727,2861,2.66345E+11,1364,1.31117E+11,2709,2.24149E+11,2862,42195644943,2862,45823297127,2862,10663067920
2015-16,a. Taxable,a. Resident,b. Public,a. Loss,13,2,341577,10,451958,12,7849782,12,9431135,0,0,13,40985510,13,-31554375,13,-18003049,13,528766
2015-16,a. Taxable,a. Resident,b. Public,b. Nil,4,2,8234145,3,868170,4,6055688,4,17348085,3,4426261,4,22665127,4,-5317042,0,0,4,243310
2015-16,a. Taxable,a. Resident,b. Public,"c. $1 - $1,999",120,30,1152153910,80,790030,61,188313040,119,1343976226,16,1066701612,96,1339475555,118,4500671,120,86525,120,25447
2015-16,a. Taxable,a. Resident,b. Public,"e. $2,000 - $9,999",163,51,97106670,101,2681458,91,35794351,163,147112015,33,28554116,146,146931153,162,180862,163,870878,163,256101
2015-16,a. Taxable,a. Resident,b. Public,"f. $10,000 - $49,999",283,116,433544329,191,20582415,171,130646173,282,588971375,79,212305023,265,601059991,282,-12088616,283,7229012,283,2085020
2015-16,a. Taxable,a. Resident,b. Public,"g. $50,000 - $99,999",182,95,434162240,136,14114185,112,310000091,182,776537359,60,212403041,175,638742610,182,137794749,182,13484430,182,3876933
2015-16,a. Taxable,a. Resident,b. Public,"h. $100,000 - $499,999",489,264,2935809858,397,153350510,321,501290164,489,3672641830,182,1598567254,458,3636803124,488,35838706,489,121007827,489,34779062
2015-16,a. Taxable,a. Resident,b. Public,"i. $500,000 - $999,999",240,180,3376906713,209,81661104,162,724961612,240,4293748372,130,1631246260,234,3652026083,240,641722289,240,175953219,240,51103711
2015-16,a. Taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",613,476,27475664071,562,894672248,496,2861061724,612,31930492819,373,16337990099,592,30509726922,612,1420765897,613,1582529841,613,438637277
2015-16,a. Taxable,a. Resident,b. Public,"k. $5,000,000 or more",1028,856,7.09945E+11,982,1.38499E+11,909,1.32062E+11,1027,1.05592E+12,682,3.90069E+11,1005,9.29651E+11,1027,1.26269E+11,1028,1.52074E+11,1028,34881324566
2015-16,a. Taxable,a. Resident,c. Other,l. All ranges,31188,822,11218853033,29401,1487652735,5017,1035719006,31180,13974009796,723,8346793124,28428,13006504847,31174,967504949,31188,913023723,31188,252674157
2015-16,a. Taxable,b. Non-resident,d. All types,l. All ranges,1601,473,13658201484,555,7979138139,740,7490680882,1592,33246418310,323,3489142503,1355,25682506393,1592,7563911917,1601,5670931856,1601,1539689000
2015-16,b. Non-taxable,a. Resident,a. Private,a. Loss,293634,124094,1.69526E+11,100419,2072146599,123949,38957952081,239777,2.19364E+11,108364,1.08216E+11,293041,2.44824E+11,293174,-25460064465,293634,-25821486219,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,b. Nil,191381,68814,99350871174,51301,2702974391,78152,23336310006,140233,1.3009E+11,52730,62834799557,139229,1.264E+11,113911,3690000456,4,0,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,"c. $1 - $1,999",1581,436,492646005,880,8033565,485,104859778,1577,657116530,318,259587527,1493,593700901,1557,63415629,1581,1062063,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,"e. $2,000 - $9,999",1546,299,417693529,1034,7684688,473,54877066,1544,531273943,233,225009120,1483,512057067,1544,19216876,1546,8061079,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,"f. $10,000 - $49,999",2500,375,2588565274,1533,29641244,673,200576406,2500,2944184736,301,2048279170,2276,2873927491,2499,70257245,2500,65743454,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,"g. $50,000 - $99,999",1493,205,639849369,877,25292547,317,102623012,1493,914975938,165,429628272,1235,829553815,1493,85422123,1493,108852817,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,"h. $100,000 - $499,999",3567,393,2735503505,1854,54389095,686,391262546,3566,4141107144,300,1699353233,2812,3316762458,3566,824344686,3567,855229253,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,"i. $500,000 - $999,999",1050,100,1016922643,532,25571190,225,116192432,1048,1838775605,90,521319853,796,1260535170,1048,578240435,1050,744709838,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999",1202,196,10509502744,622,103456164,322,810749894,1202,13559220747,170,7073831566,903,11374894410,1201,2184326337,1202,2490667945,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,"k. $5,000,000 or more",291,78,11098586951,177,197031397,102,476702111,291,17109914248,68,5164867431,221,12447058973,291,4662855275,291,5078879326,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,a. Loss,3730,1491,1.92573E+11,2707,3405397488,2323,24129002299,3313,2.24932E+11,1226,1.04807E+11,3721,2.70755E+11,3712,-45823741869,3730,-35774854439,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,b. Nil,1483,620,43047550805,817,1818323236,863,10786845581,1142,57246972545,487,24362240954,1149,59506596144,1065,-2259623599,0,0,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,"c. $1 - $1,999",8,6,313745423,6,1092855,6,1643171,8,328798352,4,168261505,8,316212658,8,12585694,8,5973,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,"e. $2,000 - $9,999",16,6,198661409,12,5734859,9,24858319,16,244027757,4,161690169,16,232326134,16,11701623,16,84497,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,"f. $10,000 - $49,999",13,8,17624070,12,2043656,8,7115798,13,27642987,6,6122501,12,46737187,13,-19094200,13,302465,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,"g. $50,000 - $99,999",14,7,93077681,13,271676,12,28343482,14,124382055,7,39286373,14,117253483,14,7128572,14,955824,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,"h. $100,000 - $499,999",39,22,1478039026,34,23380112,33,170826427,39,1888536179,17,713484099,38,1706689317,39,181846862,39,9196054,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,"i. $500,000 - $999,999",20,13,2523371525,16,21006122,15,47365029,20,2624313474,10,1855664911,20,2633023499,20,-8710025,20,14366474,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",72,53,14980712119,68,269280962,55,1240834783,72,17189119615,45,6531036323,71,16426076043,72,763043572,72,178000819,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,"k. $5,000,000 or more",100,85,92771624349,93,1865088911,86,8722177480,100,1.12726E+11,69,44894972115,97,1.0841E+11,100,4315946455,100,4844556756,0,0
2015-16,b. Non-taxable,a. Resident,c. Other,l. All ranges,42784,1101,4282363113,15449,48974196,5376,1195168259,21039,6245350848,953,2819270302,31693,5661574189,33146,583776659,28616,-129429085,0,0
2015-16,b. Non-taxable,b. Non-resident,d. All types,l. All ranges,1594,467,5419227837,590,1659719293,577,10334058393,1266,19368525276,401,2607262001,1366,22980497735,1367,-3611972459,1060,-1806765022,0,0
