ipa_applt_id,appl_number,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
5125448,1998/195,PBR,NON-ENTITY 447703,NON-ENTITY 447703,DE,1,,41327,,,,,,-34.613,138.726,6,SA,5118,Private applicant,402011026,Gawler - South,4GADE,Greater Adelaide
5125449,1998/196,PBR,Agriculture Victoria Services Pty Ltd,AGRICULTURE VICTORIA SERVICES,AU,1,1,352822,23006598198,6598198,ASIC,4,,-37.664,144.881,8,VIC,3049,Large firm,210051245,Gladstone Park - Westmeadows,2GMEL,Greater Melbourne
5125450,1998/196,PBR,Grains Research and Development Corporation,GRAINS RESEARCH & DEVELOPMENT CORP,AU,1,1,86044,55611223291,,ABNL,4,,-37.664,144.881,8,VIC,3049,Large firm,210051245,Gladstone Park - Westmeadows,2GMEL,Greater Melbourne
5125451,1998/197,PBR,The University of Sydney,UNIVERSITY OF SYDNEY,AU,1,1,920859,15211513464,,ABNL,3,,-33.884,151.199,9,NSW,2006,Large firm,117031334,Pyrmont - Ultimo,1GSYD,Greater Sydney
5125452,1998/198,PBR,Mannalea Nominees Pty Ltd,MANNALEA NOMINEES,AU,1,1,160055,,8778676,ASIC,,,,,0,WA,6403,SME,,,,
5125453,1998/199,PBR,NON-ENTITY 298235,NON-ENTITY 298235,AU,1,,602084,,,,,,,,0,SA,5172,Private applicant,,,,
5125454,1998/200,PBR,Agricultural Research Council,AGRICULTURAL RESEARCH COUNCIL,ZA,1,1,352795,,,,,,,,0,QLD,4503,SME,,,,
5125455,1998/201,PBR,Minister for Agriculture Food and Fisheries,MINISTER FOR AGRICULTURE FOOD & FISHERIES,AU,1,1,174759,,,,,,,,0,SA,5001,SME,,,,
5125456,1998/202,PBR,WYVEE Horticultural Services Pty Ltd,WYVEE HORTICULTURAL SERVICES,AU,1,1,266796,82064985262,64985262,ABNL,,,,,0,VIC,3140,SME,,,,
5125457,1998/203,PBR,Buds and Blooms,BUDS & BLOOMS,AU,1,1,503288,92672359028,,ABNL,,,-33.229,151.454,8,NSW,2259,SME,102021056,Warnervale - Wadalba,1GSYD,Greater Sydney
5125458,1998/204,PBR,Commonwealth Scientific and Industrial Research Organisation,COMMONWEALTH SCIENTIFIC & INDUSTRIAL RESEARCH ORGANISATION,AU,1,1,288366,41687119230,,ABNL,3,,,,0,ACT,2601,Large firm,,,,
5125459,1998/205,PBR,Commonwealth Scientific and Industrial Research Organisation,COMMONWEALTH SCIENTIFIC & INDUSTRIAL RESEARCH ORGANISATION,AU,1,1,288366,41687119230,,ABNL,3,,,,0,ACT,2601,Large firm,,,,
5125460,1998/207,PBR,NON-ENTITY 461917,NON-ENTITY 461917,DE,1,,602006,,,,,,-37.957,145.117,8,VIC,3169,Private applicant,212041310,Clayton South,2GMEL,Greater Melbourne
5125461,1998/208,PBR,NON-ENTITY 461917,NON-ENTITY 461917,DE,1,,602006,,,,,,-37.957,145.117,8,VIC,3169,Private applicant,212041310,Clayton South,2GMEL,Greater Melbourne
5125462,1998/206,PBR,W-L Research Inc,WL RESEARCH,US,1,1,264008,,,,,,-37.818,144.764,8,VIC,3029,SME,213051366,Truganina,2GMEL,Greater Melbourne
5125463,1998/209,PBR,Pasture Wise,PASTURE WISE,AU,1,1,5089,,,,,,-37.291,144.949,8,VIC,3764,SME,204011056,Kilmore - Broadford,2RVIC,Rest of Vic.
5125464,1998/210,PBR,Pasture Wise,PASTURE WISE,AU,1,1,5089,,,,,,-37.291,144.949,8,VIC,3764,SME,204011056,Kilmore - Broadford,2RVIC,Rest of Vic.
5125465,1998/211,PBR,Pasture Wise,PASTURE WISE,AU,1,1,5089,,,,,,-37.291,144.949,8,VIC,3764,SME,204011056,Kilmore - Broadford,2RVIC,Rest of Vic.
5125466,1998/212,PBR,Pasture Wise,PASTURE WISE,AU,1,1,5089,,,,,,-37.291,144.949,8,VIC,3764,SME,204011056,Kilmore - Broadford,2RVIC,Rest of Vic.
5125467,1998/213,PBR,Pasture Wise,PASTURE WISE,AU,1,1,5089,,,,,,-37.291,144.949,8,VIC,3764,SME,204011056,Kilmore - Broadford,2RVIC,Rest of Vic.
5125468,1998/214,PBR,C Meijer BV,C MEIJER,NL,1,1,404813,,,,,,-33.486,145.532,4,NSW,2675,SME,113011257,Griffith Region,1RNSW,Rest of NSW
5125469,1998/215,PBR,C Meijer BV,C MEIJER,NL,1,1,404813,,,,,,-33.486,145.532,4,NSW,2675,SME,113011257,Griffith Region,1RNSW,Rest of NSW
5125470,1998/216,PBR,Knight's Roses,KNIGHTS ROSES,AU,1,1,138384,18751831867,,ABNL,,,-34.613,138.726,6,SA,5118,SME,402011026,Gawler - South,4GADE,Greater Adelaide
5125471,1998/217,PBR,Rybay Pty Ltd trading as Sunset Nursery,SUNSET NURSERY,AU,1,1,216133,71194877379,,ABNL,,,-33.92,150.6,8,NSW,2572,SME,124031465,Warragamba - Silverdale,1GSYD,Greater Sydney
5125472,1998/218,PBR,Rybay Pty Ltd trading as Sunset Nursery,SUNSET NURSERY,AU,1,1,216133,71194877379,,ABNL,,,-33.92,150.6,8,NSW,2572,SME,124031465,Warragamba - Silverdale,1GSYD,Greater Sydney
5125473,1998/219,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125474,1998/220,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5125475,1998/221,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5125476,1998/222,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5125477,1998/223,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5125478,1998/224,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5125479,1998/225,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5125480,1998/226,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5125481,1998/227,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5125482,1998/228,PBR,Pioneer Hi-Bred International Inc.,PIONEER HIBRED INTL,CA,1,1,13248,,,,,,,,0,QLD,4350,SME,,,,
5125483,1998/229,PBR,Pioneer Hi-Bred International Inc.,PIONEER HIBRED INTL,CA,1,1,13248,,,,,,,,0,QLD,4350,SME,,,,
5125484,1998/230,PBR,Western Australian Agriculture Authority,WESTERN AUSTRALIAN AGRICULTURE AUTHORITY,AU,1,1,259810,86611226341,,ABNL,4,,,,0,WA,6983,Large firm,,,,
5125485,1998/231,PBR,NON-ENTITY 655003,NON-ENTITY 655003,AU,1,,291585,,,,,,-27.567,152.142,6,QLD,4344,Private applicant,317011451,Lockyer Valley - West,3RQLD,Rest of Qld
5125486,1998/231,PBR,NON-ENTITY 542157,NON-ENTITY 542157,AU,1,,601363,,,,,,-27.567,152.142,6,QLD,4344,Private applicant,317011451,Lockyer Valley - West,3RQLD,Rest of Qld
5125487,1998/232,PBR,Agricultural Research Council,AGRICULTURAL RESEARCH COUNCIL,ZA,1,1,352795,,,,,,,,0,QLD,4503,SME,,,,
5125488,1998/233,PBR,Agricultural Research Council,AGRICULTURAL RESEARCH COUNCIL,ZA,1,1,352795,,,,,,,,0,QLD,4503,SME,,,,
5125489,1998/234,PBR,Nir Nursery Nitzan Nir,NIR NURSERY NITZAN NIR,IL,1,1,193075,,,,,,-37.825,147.649,8,VIC,3875,SME,205021081,Bairnsdale,2RVIC,Rest of Vic.
5125490,1998/235,PBR,Meilland International,MEILLAND INTL,FR,1,1,168573,,,,,,,,0,SA,5202,SME,,,,
5125491,1998/236,PBR,Meilland International,MEILLAND INTL,FR,1,1,168573,,,,,,,,0,SA,5202,SME,,,,
5125492,1998/237,PBR,Meilland International,MEILLAND INTL,FR,1,1,168573,,,,,,,,0,SA,5202,SME,,,,
5125493,1998/238,PBR,Pacific Seeds Pty Ltd,PACIFIC SEEDS,AU,1,1,2046,87010933061,10933061,ASIC,,161755264,,,0,QLD,4350,SME,,,,
5125494,1998/239,PBR,Pacific Seeds Pty Ltd,PACIFIC SEEDS,AU,1,1,2046,87010933061,10933061,ASIC,,161755264,,,0,QLD,4350,SME,,,,
5125495,1998/240,PBR,Pacific Seeds Pty Ltd,PACIFIC SEEDS,AU,1,1,2046,87010933061,10933061,ASIC,,161755264,,,0,QLD,4350,SME,,,,
5125496,1998/241,PBR,NON-ENTITY 642955,NON-ENTITY 642955,AU,1,,601469,,,,,,-26.484,153.04,8,QLD,4562,Private applicant,316041431,Eumundi - Yandina,3RQLD,Rest of Qld
5125497,1998/242,PBR,NON-ENTITY 718476,NON-ENTITY 718476,AU,1,,601452,,,,,,,,0,QLD,4352,Private applicant,,,,
5125498,1998/243,PBR,The State of Queensland acting through the Department of Agriculture Fisheries and Forestry,STATE OF QUEENSLAND ACTING THROUGH DEPARTMENT OF AGRICULTURE FISHERIES & FORESTRY,AU,1,1,210549,,,,,,,,0,QLD,4001,SME,,,,
5125499,1998/245,PBR,David Austin Roses Ltd,DAVID AUSTIN ROSES,GB,1,1,302071,,,,,,,,0,VIC,3124,SME,,,,
5125500,1998/246,PBR,David Austin Roses Ltd,DAVID AUSTIN ROSES,GB,1,1,302071,,,,,,,,0,VIC,3124,SME,,,,
5125501,1998/244,PBR,David Austin Roses Ltd,DAVID AUSTIN ROSES,GB,1,1,302071,,,,,,,,0,VIC,3124,SME,,,,
5125502,1998/247,PBR,NON-ENTITY 658512,NON-ENTITY 658512,DE,1,,601546,,,,,,-37.838,145.438,6,VIC,3795,Private applicant,211051279,Monbulk - Silvan,2GMEL,Greater Melbourne
5125503,1998/248,PBR,NON-ENTITY 658512,NON-ENTITY 658512,DE,1,,601546,,,,,,-37.838,145.438,6,VIC,3795,Private applicant,211051279,Monbulk - Silvan,2GMEL,Greater Melbourne
5125504,1998/249,PBR,Goldsash Corporation  Pty Ltd,GOLDSASH CORP,AU,1,1,84253,83119245082,119245082,ASIC,,,-31.861,115.985,8,WA,6055,SME,504031057,Beechboro,5GPER,Greater Perth
5125505,1998/250,PBR,Goldsash Corporation  Pty Ltd,GOLDSASH CORP,AU,1,1,84253,83119245082,119245082,ASIC,,,-31.861,115.985,8,WA,6055,SME,504031057,Beechboro,5GPER,Greater Perth
5125506,1998/251,PBR,NON-ENTITY 421815,NON-ENTITY 421815,AU,1,,602183,71885609891,,ABNL,,,-41.503,147.189,8,TAS,7258,Private applicant,602011052,Youngtown - Relbia,6RTAS,Rest of Tas.
5125507,1998/252,PBR,NON-ENTITY 781615,NON-ENTITY 781615,US,1,,601905,,,,,,-37.746,145.28,8,VIC,3115,Private applicant,211021262,Warrandyte - Wonga Park,2GMEL,Greater Melbourne
5125508,1998/253,PBR,NON-ENTITY 461917,NON-ENTITY 461917,DE,1,,602006,,,,,,-37.957,145.117,8,VIC,3169,Private applicant,212041310,Clayton South,2GMEL,Greater Melbourne
5125509,1998/254,PBR,NON-ENTITY 461917,NON-ENTITY 461917,DE,1,,602006,,,,,,-37.957,145.117,8,VIC,3169,Private applicant,212041310,Clayton South,2GMEL,Greater Melbourne
5125510,1998/255,PBR,NON-ENTITY 461917,NON-ENTITY 461917,DE,1,,602006,,,,,,-37.957,145.117,8,VIC,3169,Private applicant,212041310,Clayton South,2GMEL,Greater Melbourne
5125511,1998/256,PBR,NON-ENTITY 461917,NON-ENTITY 461917,DE,1,,602006,,,,,,-37.957,145.117,8,VIC,3169,Private applicant,212041310,Clayton South,2GMEL,Greater Melbourne
5125512,1998/257,PBR,NON-ENTITY 461917,NON-ENTITY 461917,DE,1,,602006,,,,,,-37.957,145.117,8,VIC,3169,Private applicant,212041310,Clayton South,2GMEL,Greater Melbourne
5125513,1998/258,PBR,NON-ENTITY 461917,NON-ENTITY 461917,DE,1,,602006,,,,,,-37.957,145.117,8,VIC,3169,Private applicant,212041310,Clayton South,2GMEL,Greater Melbourne
5125514,1998/260,PBR,Nachtvlinder B.V.,NACHTVLINDER,NL,1,1,184406,,,,,,-33.311,151.415,8,NSW,2259,SME,102021055,Tuggerah - Kangy Angy,1GSYD,Greater Sydney
5125515,1998/261,PBR,Nachtvlinder B.V.,NACHTVLINDER,NL,1,1,184406,,,,,,-33.311,151.415,8,NSW,2259,SME,102021055,Tuggerah - Kangy Angy,1GSYD,Greater Sydney
5125516,1998/262,PBR,Nachtvlinder B.V.,NACHTVLINDER,NL,1,1,184406,,,,,,-33.311,151.415,8,NSW,2259,SME,102021055,Tuggerah - Kangy Angy,1GSYD,Greater Sydney
5125517,1998/259,PBR,NDSU Research Foundation,NDSU RESEARCH FOUNDATION,US,1,1,187649,,,,,,,,0,QLD,4001,SME,,,,
5125518,1998/264,PBR,De Ruiter's Nieuwe Rozen B.V.,DE RUITERS NIEUWE ROZEN,NL,1,1,303500,,,,,,-38.087,145.236,8,VIC,3977,SME,214011376,Skye - Sandhurst,2GMEL,Greater Melbourne
5125519,1998/265,PBR,De Ruiter's Nieuwe Rozen B.V.,DE RUITERS NIEUWE ROZEN,NL,1,1,303500,,,,,,-38.087,145.236,8,VIC,3977,SME,214011376,Skye - Sandhurst,2GMEL,Greater Melbourne
5125520,1998/263,PBR,Interplant B.V.,INTERPLANT,NL,1,1,116424,,,,,,-38.087,145.236,8,VIC,3977,SME,214011376,Skye - Sandhurst,2GMEL,Greater Melbourne
5125521,1998/266,PBR,NON-ENTITY 137900,NON-ENTITY 137900,NZ,1,,602096,,,,,,-38.087,145.236,8,VIC,3977,Private applicant,214011376,Skye - Sandhurst,2GMEL,Greater Melbourne
5125522,1999/001,PBR,NON-ENTITY 632189,NON-ENTITY 632189,GB,1,,601529,,,,,,,,0,TAS,7173,Private applicant,,,,
5125523,1999/002,PBR,NON-ENTITY 632189,NON-ENTITY 632189,GB,1,,601529,,,,,,,,0,TAS,7173,Private applicant,,,,
5125524,1999/003,PBR,NON-ENTITY 647975,NON-ENTITY 647975,AU,1,,601797,,,,,,,,0,QLD,4161,Private applicant,,,,
5125525,1999/004,PBR,NON-ENTITY 647975,NON-ENTITY 647975,AU,1,,601797,,,,,,,,0,QLD,4161,Private applicant,,,,
5125526,1999/005,PBR,The State of Queensland acting through the Department of Agriculture Fisheries and Forestry,STATE OF QUEENSLAND ACTING THROUGH DEPARTMENT OF AGRICULTURE FISHERIES & FORESTRY,AU,1,1,210549,,,,,,,,0,QLD,4001,SME,,,,
5125527,1999/006,PBR,Minister for Agriculture Food and Fisheries,MINISTER FOR AGRICULTURE FOOD & FISHERIES,AU,1,1,174759,,,,,,,,0,SA,5001,SME,,,,
5125528,1999/006,PBR,Grains Research and Development Corporation,GRAINS RESEARCH & DEVELOPMENT CORP,AU,1,1,86044,55611223291,,ABNL,4,,,,0,SA,5001,Large firm,,,,
5125529,1999/008,PBR,NON-ENTITY 338905,NON-ENTITY 338905,AU,1,,601248,,,,,,,,0,TAS,7173,Private applicant,,,,
5125530,1999/008,PBR,NON-ENTITY 78914,NON-ENTITY 78914,AU,1,,601388,,,,,,,,0,TAS,7173,Private applicant,,,,
5125531,1999/009,PBR,NON-ENTITY 338905,NON-ENTITY 338905,AU,1,,601248,,,,,,,,0,TAS,7173,Private applicant,,,,
5125532,1999/009,PBR,NON-ENTITY 78914,NON-ENTITY 78914,AU,1,,601388,,,,,,,,0,TAS,7173,Private applicant,,,,
5125533,1999/007,PBR,NON-ENTITY 446738,NON-ENTITY 446738,AU,1,,602166,,,,,,,,0,NSW,2643,Private applicant,,,,
5125534,1999/010,PBR,The State of Queensland acting through the Department of Agriculture Fisheries and Forestry,STATE OF QUEENSLAND ACTING THROUGH DEPARTMENT OF AGRICULTURE FISHERIES & FORESTRY,AU,1,1,210549,,,,,,,,0,QLD,4001,SME,,,,
5125535,1999/010,PBR,Grains Research and Development Corporation,GRAINS RESEARCH & DEVELOPMENT CORP,AU,1,1,86044,55611223291,,ABNL,4,,,,0,QLD,4001,Large firm,,,,
5125536,1999/011,PBR,NON-ENTITY 362331,NON-ENTITY 362331,AU,1,,601498,,,,,,,,0,VIC,3502,Private applicant,,,,
5125537,1999/012,PBR,Minister for Agriculture Food and Fisheries,MINISTER FOR AGRICULTURE FOOD & FISHERIES,AU,1,1,174759,,,,,,,,0,SA,5001,SME,,,,
5125538,1999/012,PBR,Grains Research and Development Corporation,GRAINS RESEARCH & DEVELOPMENT CORP,AU,1,1,86044,55611223291,,ABNL,4,,,,0,SA,5001,Large firm,,,,
5125539,1999/013,PBR,Paul Ecke Ranch Inc,PAUL ECKE RANCH,DK,1,1,519499,,,,,,,,0,NSW,2777,SME,,,,
5125540,1999/016,PBR,Paul Ecke Ranch Inc,PAUL ECKE RANCH,DK,1,1,519499,,,,,,,,0,NSW,2777,SME,,,,
5125541,1999/014,PBR,Paul Ecke Poinsettia Europe,PAUL ECKE POINSETTIA EUROPE,DK,1,1,5935,,,,,,,,0,NSW,2777,SME,,,,
5125542,1999/015,PBR,Paul Ecke Poinsettia Europe,PAUL ECKE POINSETTIA EUROPE,DK,1,1,5935,,,,,,,,0,NSW,2777,SME,,,,
5125543,1999/017,PBR,Paul Ecke Poinsettia Europe,PAUL ECKE POINSETTIA EUROPE,DK,1,1,5935,,,,,,,,0,NSW,2777,SME,,,,
5125544,1999/018,PBR,Paul Ecke Poinsettia Europe,PAUL ECKE POINSETTIA EUROPE,DK,1,1,5935,,,,,,,,0,NSW,2777,SME,,,,
5125545,1999/019,PBR,Paul Ecke Poinsettia Europe,PAUL ECKE POINSETTIA EUROPE,DK,1,1,5935,,,,,,,,0,NSW,2777,SME,,,,
5125546,1999/023,PBR,Minister for Agriculture,MINISTER FOR AGRICULTURE,AU,1,1,174757,,,,,,,,0,SA,5001,SME,,,,
5125547,1999/023,PBR,Food & Fisheries,FOOD & FISHERIES,AU,1,1,341444,,,,,,,,0,SA,5001,SME,,,,
5125548,1999/023,PBR,Western Australian Agriculture Authority,WESTERN AUSTRALIAN AGRICULTURE AUTHORITY,AU,1,1,259810,86611226341,,ABNL,4,,,,0,SA,5001,Large firm,,,,
5125549,1999/023,PBR,Agriculture Victoria Services Pty Ltd,AGRICULTURE VICTORIA SERVICES,AU,1,1,352822,23006598198,6598198,ASIC,4,,,,0,SA,5001,Large firm,,,,
5125550,1999/023,PBR,Department of Primary Industries for and on behalf of the State of NSW,DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NSW,AU,1,1,305857,,,,,,,,0,SA,5001,SME,,,,
5125551,1999/023,PBR,GRDC,GRDC,AU,1,1,86799,42075257939,75257939,BW,,,,,0,SA,5001,SME,,,,
5125552,1999/023,PBR,The Woolmark Company,WOOLMARK CO,AU,1,1,264877,30067866657,67866657,ASIC,,95165558,,,0,SA,5001,SME,,,,
5125553,1999/025,PBR,The State of Queensland acting through the Department of Agriculture Fisheries and Forestry,STATE OF QUEENSLAND ACTING THROUGH DEPARTMENT OF AGRICULTURE FISHERIES & FORESTRY,AU,1,1,210549,,,,,,,,0,QLD,4001,SME,,,,
5125554,1999/026,PBR,The State of Queensland acting through the Department of Agriculture Fisheries and Forestry,STATE OF QUEENSLAND ACTING THROUGH DEPARTMENT OF AGRICULTURE FISHERIES & FORESTRY,AU,1,1,210549,,,,,,,,0,QLD,4001,SME,,,,
5125555,1999/020,PBR,Redlands Nursery Pty Ltd,REDLANDS NURSERY,AU,1,1,32435,14010917370,10917370,ASIC,,,,,0,QLD,4165,SME,,,,
5125556,1999/021,PBR,Redlands Nursery Pty Ltd,REDLANDS NURSERY,AU,1,1,32435,14010917370,10917370,ASIC,,,,,0,QLD,4165,SME,,,,
5125557,1999/024,PBR,Agri Obtentions SA,AGRI OBTENTIONS,FR,1,1,352713,,,,,,,,0,VIC,3401,SME,,,,
5125558,1999/022,PBR,Department of Primary Industries for and on behalf of the State of New South Wales and Rural Industries Research and Development Corporation,DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES & RURAL INDUSTRIES RESEARCH & DEVELOPMENT CORP,AU,1,1,305857,,,,,,,,0,NSW,2800,SME,,,,
5125559,1999/028,PBR,Instituto Nacional Investigacion Agropecuaria (INIA),INSTITUTO NACIONAL INVESTIGACION AGROPECUARIA INIA,UY,1,1,519517,,,,,,-37.125,145.597,8,VIC,3719,SME,204011054,Alexandra,2RVIC,Rest of Vic.
5125560,1999/027,PBR,Minister for Agriculture Food and Fisheries,MINISTER FOR AGRICULTURE FOOD & FISHERIES,AU,1,1,174759,,,,,,,,0,SA,5001,SME,,,,
5125561,1999/027,PBR,Grains Research and Development Corporation,GRAINS RESEARCH & DEVELOPMENT CORP,AU,1,1,86044,55611223291,,ABNL,4,,,,0,SA,5001,Large firm,,,,
5125562,1999/029,PBR,Vletter & Den Haan Beheer B.V.,VLETTER & DEN HAAN BEHEER,NL,1,1,253797,,,,,,,,0,VIC,3001,SME,,,,
5125563,1999/031,PBR,New Zealand Agriseeds Limited,NEW ZEALAND AGRISEEDS,NZ,1,1,190243,,,,,,,,0,VIC,3170,SME,,,,
5125564,1999/030,PBR,NON-ENTITY 591798,NON-ENTITY 591798,AU,1,,601628,,,,,,-27.72,153.094,8,QLD,4133,Private applicant,311031313,Chambers Flat - Logan Reserve,3GBRI,Greater Brisbane
5125565,1999/030,PBR,NON-ENTITY 568245,NON-ENTITY 568245,AU,1,,601510,,,,,,-27.72,153.094,8,QLD,4133,Private applicant,311031313,Chambers Flat - Logan Reserve,3GBRI,Greater Brisbane
5125566,1999/032,PBR,Yellow Rock Native Nursery Pty Ltd,YELLOW ROCK NATIVE NURSERY,AU,1,1,268867,84002651229,2651229,ASIC,,,-33.694,150.609,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5125567,1999/033,PBR,NON-ENTITY 258486,NON-ENTITY 258486,AU,1,,601389,,,,,,,,0,NSW,2777,Private applicant,,,,
5125568,1999/033,PBR,NON-ENTITY 314701,NON-ENTITY 314701,AU,1,,601593,,,,,,,,0,NSW,2777,Private applicant,,,,
5125569,1999/033,PBR,Yellow Rock Native Nursery Pty Ltd,YELLOW ROCK NATIVE NURSERY,AU,1,1,268867,84002651229,2651229,ASIC,,,,,0,NSW,2777,SME,,,,
5125570,1999/034,PBR,NON-ENTITY 87490,NON-ENTITY 87490,AU,1,,601973,,,,,,-37.898,145.026,9,VIC,3162,Private applicant,208021178,Caulfield - South,2GMEL,Greater Melbourne
5125571,1999/035,PBR,NON-ENTITY 87490,NON-ENTITY 87490,AU,1,,601973,,,,,,-37.898,145.026,9,VIC,3162,Private applicant,208021178,Caulfield - South,2GMEL,Greater Melbourne
5125572,1999/036,PBR,Commonwealth Scientific and Industrial Research Organisation,COMMONWEALTH SCIENTIFIC & INDUSTRIAL RESEARCH ORGANISATION,AU,1,1,288366,41687119230,,ABNL,3,,,,0,ACT,2601,Large firm,,,,
5125573,1999/037,PBR,Commonwealth Scientific and Industrial Research Organisation,COMMONWEALTH SCIENTIFIC & INDUSTRIAL RESEARCH ORGANISATION,AU,1,1,288366,41687119230,,ABNL,3,,,,0,ACT,2601,Large firm,,,,
5125574,1999/038,PBR,NON-ENTITY 123159,NON-ENTITY 123159,US,1,,601652,,,,,,,,0,QLD,4165,Private applicant,,,,
5125575,1999/039,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125576,1999/040,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125577,1999/041,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125578,1999/042,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125579,1999/043,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125580,1999/044,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125581,1999/045,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125582,1999/046,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125583,1999/047,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125584,1999/048,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125585,1999/049,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125586,1999/050,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125587,1999/051,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125588,1999/052,PBR,NON-ENTITY 824510,NON-ENTITY 824510,AU,1,,601692,,,,,,,,0,NSW,2250,Private applicant,,,,
5125589,1999/053,PBR,Minister for Agriculture Food and Fisheries,MINISTER FOR AGRICULTURE FOOD & FISHERIES,AU,1,1,174759,,,,,,,,0,SA,5001,SME,,,,
5125590,1999/053,PBR,Grains Research and Development Corporation,GRAINS RESEARCH & DEVELOPMENT CORP,AU,1,1,86044,55611223291,,ABNL,4,,,,0,SA,5001,Large firm,,,,
5125591,1999/054,PBR,Minister for Agriculture Food and Fisheries,MINISTER FOR AGRICULTURE FOOD & FISHERIES,AU,1,1,174759,,,,,,,,0,SA,5001,SME,,,,
5125592,1999/054,PBR,Grains Research and Development Corporation,GRAINS RESEARCH & DEVELOPMENT CORP,AU,1,1,86044,55611223291,,ABNL,4,,,,0,SA,5001,Large firm,,,,
5125593,1999/055,PBR,Advanced Specialty Hort Co of Aust P/L,ADVANCED SPECIALTY HORT CO OF AUST,AU,1,1,350888,,,,,,,,0,VIC,3788,SME,,,,
5125594,1999/056,PBR,Advanced Specialty Hort Co of Aust P/L,ADVANCED SPECIALTY HORT CO OF AUST,AU,1,1,350888,,,,,,,,0,VIC,3788,SME,,,,
5125595,1999/057,PBR,Advanced Specialty Hort Co of Aust P/L,ADVANCED SPECIALTY HORT CO OF AUST,AU,1,1,350888,,,,,,,,0,VIC,3788,SME,,,,
5125596,1999/058,PBR,The University of Melbourne,UNIVERSITY OF MELBOURNE,AU,1,1,245597,84002705224,,ABNL,3,,,,0,TAS,7173,Large firm,,,,
