﻿REGISTER_NAME	ADV_NAME	ADV_NUMBER	ADV_ROLE	ADV_SUB_TYPE	ADV_ROLE_STATUS	ADV_ABN	ADV_FIRST_PROVIDED_ADVICE	LICENCE_NAME	LICENCE_NUMBER	LICENCE_ABN	LICENCE_CONTROLLED_BY	ADV_START_DT	ADV_END_DT	OVERALL_REGISTRATION_STATUS	REGISTRATION_STATUS_UNDER_AFSL	REGISTRATION_START_DATE_UNDER_AFSL	REGISTRATION_END_DATE_UNDER_AFSL	ADV_CPD_FAILURE_YEAR	ADV_ADD_LOCAL	ADV_ADD_STATE	ADV_ADD_PCODE	ADV_ADD_COUNTRY	REP_APPOINTED_BY	REP_APPOINTED_NUM	REP_APPOINTED_ABN	ADV_DA_START_DT	ADV_DA_END_DT	ADV_DA_TYPE	ADV_DA_DESCRIPTION	FIN	FIN_CARBUNIT	FIN_DEPPAY_DPNONBAS	FIN_DEPPAY_DPNONCSH	FIN_DERIV	FIN_DERIV_DERWOOL	FIN_DERIV_DERELEC	FIN_DERIV_DERGRAIN	FIN_FOREXCH	FIN_GOVDEB	FIN_LIFEPROD_LIFEINV	FIN_LIFEPROD_LIFERISK	FIN_LIFEPROD_LIFERISK_LIFECONS	FIN_MINV_MIEXCLUDEIDPS	FIN_MINV_MIINCLUDEIDPS	FIN_MINV_MIIDPSONLY	FIN_MINV_MIOWN	FIN_MINV_MIHORSE	FIN_MINV_MITIME	FIN_MINV_IMIS	FIN_RSA	FIN_SECUR	FIN_SUPER	FIN_SUPER_SMSUPER	FIN_SUPER_SUPERHOLD	FIN_STDMARGLEND	FIN_NONSTDMARGLEND	FIN_AUSCARBCRDUNIT	FIN_ELIGINTREMSUNIT	FIN_MISFIN_MISMDA	FIN_MISFIN_MISFINRP	FIN_MISFIN_MISFINIP	FIN_FHSANONADIDUMMY	CLASSES_SECUR	CLASSES_SMIS	CLASSES_LIFEPROD_LIFERISK	CLASSES_SUPER	FIN_DERIV_LAWSECURITIES	FIN_DERIV_LAWFUTURE	FIN_MINV	FIN_SECURALL_SECURDEBENT	FIN_SECURALL	ABLE_TO_PROVIDE_TFAS	QUALIFICATIONS_AND_TRAINING	ADV_APPROVED_QUAL	MEMBERSHIPS	FURTHER_RESTRICTIONS
Financial Advisers	DARREN TREVOR LAWRENCE	000242318	Financial Adviser		Ceased		2001	CHARTER FINANCIAL PLANNING LIMITED	000234665	35002976294	AMP ADVICE HOLDINGS PTY LTD ~ AMP GROUP HOLDINGS LIMITED ~ AMP LIMITED	04/06/2013	27/11/2015										CHARTER FINANCIAL PLANNING LIMITED	000234665	35002976294																																																			One off licensee approval is required for all MDA services and products which are either not on the approved product list or Derivatives. 
Financial Advisers	BRADD SCOTT DUHRING	000242320	Financial Adviser	Financial Adviser	Current		2002	CONSULTUM FINANCIAL ADVISERS PTY LTD	000230323	65006373995	INSIGNIA FINANCIAL LTD	10/08/2016		Registered	Registered	01/01/2022			Port Augusta	SA	5700	Australia	CONSULTUM FINANCIAL ADVISERS PTY LTD	000230323	65006373995					0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	1	1	1	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	ASX Listed Product Accreditation Course - LPAC Online ~ Advanced Diploma of Financial Planning - Tribeca ~ Margin Lending & Geared Investments Adviser Accreditation - Kaplan		Financial Advice Association of Australia (FAAA)	
Financial Advisers	BRADD SCOTT DUHRING	000242320	Financial Adviser		Ceased		2002	WESTERN PACIFIC FINANCIAL GROUP PTY LTD	000224662	35050159156	INSIGNIA FINANCIAL LTD [Date Ceased: 17/03/2017]	03/05/2004	10/08/2016	Registered									WESTERN PACIFIC FINANCIAL GROUP PTY LTD	000224662	35050159156																																																ASX Listed Product Accreditation Course - LPAC Online ~ Advanced Diploma of Financial Planning - Tribeca ~ Margin Lending & Geared Investments Adviser Accreditation - Kaplan		Financial Advice Association of Australia (FAAA)	
Financial Advisers	MARK WILLIAMS	000242323	Financial Adviser		Ceased		2002	A.C.N. 133 593 012 PTY LTD	000331367	89133593012	CENTREPOINT ALLIANCE LIMITED [Date Ceased: 22/05/2023] ~ CLEARVIEW WEALTH LIMITED [Date Ceased: 30/11/2021]	23/10/2013	27/07/2018										A.C.N. 133 593 012 PTY LTD	000331367	89133593012																																																			Excludes SMSF
Financial Advisers	MARK WILLIAMS	000242323	Financial Adviser		Ceased		2002	APOGEE FINANCIAL PLANNING LIMITED	000230689	28056426932	MLC WEALTH LIMITED [Date Ceased: 21/08/2023] ~ NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023]	01/12/2003	16/10/2013																																																															
Financial Advisers	STEWART RUPPERT	000242324	Financial Adviser	Financial Adviser	Ceased	55794742740	1989	SYNCHRON ADVICE PTY LTD	000243313	33007207650	WT FINANCIAL GROUP LIMITED	30/01/2023	12/09/2023	Registered					Sydney	NSW	2000	Australia	SYNCHRON ADVICE PTY LTD	000243313	33007207650																																															Y	Advanced Diploma of Financial Services (Financial Planning) - Three Sixty Adviser Campus ~ Certified Financial Planner Program units 1-4 - Deakin University			
Financial Advisers	STEWART RUPPERT	000242324	Financial Adviser	Financial Adviser	Ceased	55794742740	1989	THE WEALTH PARTNERSHIP PTY LTD	000303000	67119153043	RAMSHEAD INVESTORS PTY LTD	27/12/2021	27/01/2023	Registered					Sydney	NSW	2000	Australia	THE WEALTH PARTNERSHIP PTY LTD	000303000	67119153043																																																Advanced Diploma of Financial Services (Financial Planning) - Three Sixty Adviser Campus ~ Certified Financial Planner Program units 1-4 - Deakin University			No
Financial Advisers	STEWART RUPPERT	000242324	Financial Adviser	Financial Adviser	Current	55794742740	1989	THE WEALTH PARTNERSHIP PTY LTD	000303000	67119153043	RAMSHEAD INVESTORS PTY LTD	26/09/2023		Registered	Registered	19/12/2023			Sydney	NSW	2000	Australia	PAUL JOSEPH MANKA	000238239						0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	N	Advanced Diploma of Financial Services (Financial Planning) - Three Sixty Adviser Campus ~ Certified Financial Planner Program units 1-4 - Deakin University			
Financial Advisers	STEWART RUPPERT	000242324	Financial Adviser		Ceased	55794742740	1989	SENTRY ADVICE PTY LTD	000227748	77103642888	SENTRY GROUP PTY LTD	01/05/2013	31/03/2017	Registered									SENTRY ADVICE PTY LTD	000227748	77103642888																																																Advanced Diploma of Financial Services (Financial Planning) - Three Sixty Adviser Campus ~ Certified Financial Planner Program units 1-4 - Deakin University			
Financial Advisers	STEWART RUPPERT	000242324	Financial Adviser		Ceased	55794742740	1989	SENTRY FINANCIAL PLANNING PTY LTD	000247105	74099029526	SENTRY GROUP PTY LTD [Date Ceased: 29/06/2020]	15/02/2006	01/10/2014	Registered																																																											Advanced Diploma of Financial Services (Financial Planning) - Three Sixty Adviser Campus ~ Certified Financial Planner Program units 1-4 - Deakin University			
Financial Advisers	DAVID CLARK	000242326	Financial Adviser	Financial Adviser	Current		2002	KODA CAPITAL PTY LTD	000452581	65166491961		04/04/2016		Registered	Registered	25/01/2024			Sydney	NSW	2000	Australia	KODA CAPITAL PTY LTD	000452581	65166491961					0	0	1	0	1	0	0	0	1	1	1	1	0	0	1	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Bachelor Degree - Economics - University of Western Sydney ~ CFP - Certified Financial Planner - Financial Planning Association of Australia ~ Graduate Diploma - Applied Finance and Investment - Securities Institute of Australia			
Financial Advisers	DAVID CLARK	000242326	Financial Adviser		Ceased		2002	APOGEE FINANCIAL PLANNING LIMITED	000230689	28056426932	MLC WEALTH LIMITED [Date Ceased: 21/08/2023] ~ NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023]	01/12/2003	01/04/2016	Registered									APOGEE FINANCIAL PLANNING LIMITED	000230689	28056426932																																																Bachelor Degree - Economics - University of Western Sydney ~ CFP - Certified Financial Planner - Financial Planning Association of Australia ~ Graduate Diploma - Applied Finance and Investment - Securities Institute of Australia			
Financial Advisers	ROMI BITAR	000242328	Financial Adviser		Ceased		2000	GUARDIANFP PTY LIMITED	000237641	40003677334	SUNCORP GROUP LIMITED [Date Ceased: 29/06/2023]	01/03/2010	25/09/2012	Registered																																																											Advanced Certificate in Accounting - East Gippsland TAFE ~ Associate Diploma in Accounting - East Gippsland TAFE ~ Bachelor of Business (Financial Planning) - RMIT University ~ Certified Financial Planner - Financial Planning Association of Australia ~ Life Risk Specialist - Financial Planning Association of Australia		Financial Advice Association of Australia (FAAA)	
Financial Advisers	ROMI BITAR	000242328	Financial Adviser		Ceased		2000	MAGNITUDE GROUP PTY LTD	000221557	54086266202	WESTPAC BANKING CORPORATION [Date Ceased: 23/11/2023]	01/07/2016	30/06/2017	Registered									FINANCIAL SOLUTIONS VICTORIA PTY LTD	001243845	92612358111																																																Advanced Certificate in Accounting - East Gippsland TAFE ~ Associate Diploma in Accounting - East Gippsland TAFE ~ Bachelor of Business (Financial Planning) - RMIT University ~ Certified Financial Planner - Financial Planning Association of Australia ~ Life Risk Specialist - Financial Planning Association of Australia		Financial Advice Association of Australia (FAAA)	
Financial Advisers	ROMI BITAR	000242328	Financial Adviser		Ceased		2000	MAGNITUDE GROUP PTY LTD	000221557	54086266202	WESTPAC BANKING CORPORATION [Date Ceased: 23/11/2023]	26/09/2012	30/06/2016	Registered									MAGNITUDE GROUP PTY LTD	000221557	54086266202																																																Advanced Certificate in Accounting - East Gippsland TAFE ~ Associate Diploma in Accounting - East Gippsland TAFE ~ Bachelor of Business (Financial Planning) - RMIT University ~ Certified Financial Planner - Financial Planning Association of Australia ~ Life Risk Specialist - Financial Planning Association of Australia		Financial Advice Association of Australia (FAAA)	
Financial Advisers	ROMI BITAR	000242328	Financial Adviser		Current		2000	TOTAL LICENSING SOLUTIONS PTY LTD	000495981			03/07/2017		Registered	Registered	01/01/2022							TOTAL LICENSING SOLUTIONS PTY LTD	000495981						0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Advanced Certificate in Accounting - East Gippsland TAFE ~ Associate Diploma in Accounting - East Gippsland TAFE ~ Bachelor of Business (Financial Planning) - RMIT University ~ Certified Financial Planner - Financial Planning Association of Australia ~ Life Risk Specialist - Financial Planning Association of Australia		Financial Advice Association of Australia (FAAA)	
Financial Advisers	MICHAEL THOMAS DAVID TOBIN	000242329	Financial Adviser	Financial Adviser	Current		1988	GPS WEALTH LTD	000254544	17005482726	COUNT LIMITED ~ DIVERGER LIMITED [Date Ceased: 25/03/2024]	01/10/2016		Registered	Registered	01/01/2022			Westlake	QLD	4074	Australia	DCR CONSULTING PTY LTD	000242379						0	0	0	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Certified Financial Planner - Deakin University ~ Margin Lending - KAPLAN Professional Education ~ Self - Managed Super Funds - KAPLAN Professional Education		Financial Advice Association of Australia (FAAA)	
Financial Advisers	MICHAEL THOMAS DAVID TOBIN	000242329	Financial Adviser		Ceased		1988	A.C.N. 116 900 362 LIMITED	000297239	50116900362		01/07/2005	02/05/2013	Registered																																																											Certified Financial Planner - Deakin University ~ Margin Lending - KAPLAN Professional Education ~ Self - Managed Super Funds - KAPLAN Professional Education		Financial Advice Association of Australia (FAAA)	
Financial Advisers	MICHAEL THOMAS DAVID TOBIN	000242329	Financial Adviser		Ceased		1988	MAGNITUDE GROUP PTY LTD	000221557	54086266202	WESTPAC BANKING CORPORATION [Date Ceased: 23/11/2023]	03/05/2013	30/09/2016	Registered									MAGNITUDE GROUP PTY LTD	000221557	54086266202																																																Certified Financial Planner - Deakin University ~ Margin Lending - KAPLAN Professional Education ~ Self - Managed Super Funds - KAPLAN Professional Education		Financial Advice Association of Australia (FAAA)	
Financial Advisers	LEANNE STEEN	000242330	Financial Adviser	Financial Adviser	Ceased		2002	PSK ADVISORY SERVICES PTY LTD	000234656	30008587595	PSK FINANCIAL SERVICES GROUP PTY LTD ~ AMP ADVICE HOLDINGS PTY LTD [Date Ceased: 06/12/2021] ~ AMP LIMITED [Date Ceased: 27/02/2016]	30/06/2013	27/01/2021						South Townsville	QLD	4810	Australia	PSK ADVISORY SERVICES PTY LTD	000234656	30008587595																																																			
Financial Advisers	PAUL ROGER LITTLE	000242331	Financial Adviser		Ceased		1994	APOGEE FINANCIAL PLANNING LIMITED	000230689	28056426932	MLC WEALTH LIMITED [Date Ceased: 21/08/2023] ~ NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023]	01/12/2003	12/11/2018										APOGEE FINANCIAL PLANNING LIMITED	000230689	28056426932																																																			
Financial Advisers	TRACIE LEANNE CLARK	000242335	Financial Adviser		Ceased		2003	FUTURO FINANCIAL SERVICES PTY LTD	000238478	30085870015	PICTURE WEALTH HOLDINGS LIMITED ~ HIGHFIELD GROUP PTY LTD [Date Ceased: 10/05/2023]	03/09/2012	01/03/2017										FUTURO FINANCIAL SERVICES PTY LTD	000238478	30085870015																																																			
Financial Advisers	RODNEY GEILMAN	000242337	Financial Adviser	Financial Adviser	Current		1996	COUNT FINANCIAL LIMITED	000227232	19001974625	COUNT LIMITED ~ COUNT MEMBER FIRM PTY LTD ~ COMMONWEALTH BANK OF AUSTRALIA [Date Ceased: 01/10/2019]	22/11/2019		Registered	Registered	01/01/2022			Balwyn	VIC	3103	Australia	COUNT FINANCIAL LIMITED	000227232	19001974625					0	0	1	1	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Advanced Strategies for Self Managed Superannuation - ThreeSixty ~ Bachelor of Business - Monash University ~ Diploma of Financial Planning - Kaplan Professional		Financial Advice Association of Australia (FAAA)	
Financial Advisers	RODNEY GEILMAN	000242337	Financial Adviser		Ceased		1996	APOGEE FINANCIAL PLANNING LIMITED	000230689	28056426932	MLC WEALTH LIMITED [Date Ceased: 21/08/2023] ~ NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023]	01/12/2003	21/11/2019	Registered									APOGEE FINANCIAL PLANNING LIMITED	000230689	28056426932																																																Advanced Strategies for Self Managed Superannuation - ThreeSixty ~ Bachelor of Business - Monash University ~ Diploma of Financial Planning - Kaplan Professional		Financial Advice Association of Australia (FAAA)	
Financial Advisers	ANNE GOORDEN	000242340	Financial Adviser	Financial Adviser	Ceased		2001	ENERGY INDUSTRIES SUPERANNUATION SCHEME PTY LIMITED	000441877	72077947285		06/07/2015	30/04/2020						Charlestown	NSW	2290	Australia	ENERGY INDUSTRIES SUPERANNUATION SCHEME PTY LIMITED	000441877	72077947285																																																			
Financial Advisers	ANNE GOORDEN	000242340	Financial Adviser		Ceased		2001	BRIDGES FINANCIAL SERVICES PTY LIMITED	000240837	60003474977	INSIGNIA FINANCIAL LTD	28/04/2014	01/07/2014																																																															
Financial Advisers	ANNE GOORDEN	000242340	Financial Adviser		Ceased		2001	LINK ADVICE PTY LTD	000258145	36105811836	AUSTRALIAN ADMINISTRATION SERVICES PTY. LIMITED	22/09/2014	03/07/2015										LINK ADVICE PTY LTD	000258145	36105811836																																																			
Financial Advisers	ANNE GOORDEN	000242340	Financial Adviser		Ceased		2001	PHILLIPSONS FINANCIAL PLANNING PTY LTD	000332836	87103720181	PHILLIPSONS ACCOUNTING SERVICES PTY LTD	01/03/2010	20/01/2012																																																															
Financial Advisers	ANNE GOORDEN	000242340	Financial Adviser		Ceased		2001	SECURITOR FINANCIAL GROUP PTY LIMITED	000240687	48009189495	WESTPAC BANKING CORPORATION [Date Ceased: 23/11/2023]	21/02/2012	02/04/2013																																																															
Financial Advisers	DEBORAH TRACEY LODGE	000242343	Financial Adviser		Ceased		2003	A.C.N. 133 593 012 PTY LTD	000331367	89133593012	CENTREPOINT ALLIANCE LIMITED [Date Ceased: 22/05/2023] ~ CLEARVIEW WEALTH LIMITED [Date Ceased: 30/11/2021]	23/10/2013	27/07/2018										A.C.N. 133 593 012 PTY LTD	000331367	89133593012																																																			Excludes SMSF
Financial Advisers	DEBORAH TRACEY LODGE	000242343	Financial Adviser		Ceased		2003	APOGEE FINANCIAL PLANNING LIMITED	000230689	28056426932	MLC WEALTH LIMITED [Date Ceased: 21/08/2023] ~ NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023]	01/12/2003	16/10/2013																																																															
Financial Advisers	KELLIE LEE SEYMOUR	000242467	Financial Adviser	Financial Adviser	Ceased		1998	CHARTER FINANCIAL PLANNING LIMITED	000234665	35002976294	AMP ADVICE HOLDINGS PTY LTD ~ AMP GROUP HOLDINGS LIMITED ~ AMP LIMITED	11/09/2012	15/11/2021						PORT MACQUARIE	NSW	2444	Australia	CHARTER FINANCIAL PLANNING LIMITED	000234665	35002976294																																																			One off licensee approval is required for all MDA services and products which are either not on the approved product list or Derivatives.
Financial Advisers	GRAEME JOHN RICHARDSON	000242508	Financial Adviser	Financial Adviser	Ceased		2003	AFFINIA FINANCIAL ADVISERS LIMITED	000237857	13085335397	COUNT LIMITED ~ TAL DAI-ICHI LIFE AUSTRALIA PTY LTD [Date Ceased: 05/07/2023]	25/03/2020	11/11/2020						Launceston	TAS	7250	Australia	AFFINIA FINANCIAL ADVISERS LIMITED	000237857	13085335397																																																			Not Authorised in SMSF
Financial Advisers	GRAEME JOHN RICHARDSON	000242508	Financial Adviser	Financial Adviser	Ceased		2003	GWM ADVISER SERVICES LIMITED	000230692	96002071749	NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023] ~ MLC WEALTH LIMITED [Date Ceased: 20/05/2021]	01/12/2003	25/03/2020						LAUNCESTON	TAS	7250	Australia	GWM ADVISER SERVICES LIMITED	000230692	96002071749																																																			
Financial Advisers	MATTHEW DAVID GARRETT	000242509	Financial Adviser	Financial Adviser	Current		2000	INVESTORY PTY LTD	000432670	69161021941	Absalon Investments Pty Ltd	15/11/2016		Registered	Registered	01/01/2022			Port Macquarie	NSW	2444	Australia	INVESTORY PTY LTD	000432670	69161021941					0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Advanced Diploma of Financial Services (Financial Planning) - Kaplan		Financial Advice Association of Australia (FAAA)	
Financial Advisers	MATTHEW DAVID GARRETT	000242509	Financial Adviser		Ceased		2000	MILLENNIUM 3 FINANCIAL SERVICES PTY LTD	000244252	61094529987	WT FINANCIAL GROUP LIMITED ~ INSIGNIA FINANCIAL LTD [Date Ceased: 18/12/2023] ~ AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED [Date Ceased: 05/10/2018]	27/01/2012	04/11/2016	Registered									MILLENNIUM 3 FINANCIAL SERVICES PTY LTD	000244252	61094529987																																																Advanced Diploma of Financial Services (Financial Planning) - Kaplan		Financial Advice Association of Australia (FAAA)	Government Debentures, Stocks or Bonds - Class of product only.
Financial Advisers	TIMOTHY JOHN SHAPTER	000242511	Financial Adviser		Ceased		2003	SENTINEL PRIVATE WEALTH PTY LTD	000344762	45141149304		26/10/2015	07/08/2017										SENTINEL PRIVATE WEALTH PTY LTD	000344762	45141149304	13/01/2020	12/01/2027	AFS banned/disqualification																																																
Financial Advisers	TIMOTHY JOHN SHAPTER	000242511	Financial Adviser		Ceased		2003	WEALTHSURE PTY LTD	000238030	93097405108		01/09/2008	05/07/2013										TIMOTHY JOHN SHAPTER	000242511		13/01/2020	12/01/2027	AFS banned/disqualification																																																
Financial Advisers	CRAIG ANDREW MCKENZIE	000242512	Financial Adviser	Financial Adviser	Ceased		2003	GWM ADVISER SERVICES LIMITED	000230692	96002071749	NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023] ~ MLC WEALTH LIMITED [Date Ceased: 20/05/2021]	01/12/2003	25/05/2021	Registered					GEELONG	VIC	3220	Australia	GWM ADVISER SERVICES LIMITED	000230692	96002071749																																																Advanced Diploma of Financial Planning FNS60404 - Tribeca ~ Diploma of Financial Planning FNS50804 - Tribeca ~ Self Managed Super Funds - Integratec Training		Financial Advice Association of Australia (FAAA)	
Financial Advisers	CRAIG ANDREW MCKENZIE	000242512	Financial Adviser	Financial Adviser	Current		2003	PERSONAL FINANCIAL SERVICES LTD	000234459	26098725145	FORTNUM PRIVATE WEALTH LTD ~ AUSTRALIAN UNITY LIMITED [Date Ceased: 01/12/2023]	26/05/2021		Registered	Registered	01/01/2022			North Geelong	VIC	3215	Australia	PERSONAL FINANCIAL SERVICES LTD	000234459	26098725145					0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Advanced Diploma of Financial Planning FNS60404 - Tribeca ~ Diploma of Financial Planning FNS50804 - Tribeca ~ Self Managed Super Funds - Integratec Training		Financial Advice Association of Australia (FAAA)	
Financial Advisers	GREGORY BRIDGE	000242515	Financial Adviser	Financial Adviser	Ceased		2000	MILLENNIUM 3 FINANCIAL SERVICES PTY LTD	000244252	61094529987	WT FINANCIAL GROUP LIMITED ~ INSIGNIA FINANCIAL LTD [Date Ceased: 18/12/2023] ~ AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED [Date Ceased: 05/10/2018]	24/09/2007	22/03/2024	Registered	Registered	01/01/2022							MILLENNIUM 3 FINANCIAL SERVICES PTY LTD	000244252	61094529987																																															Y	Bachelor of Business (Economics/Legal Studies) - Charles Sturt University ~ Diploma of Financial Planning - Financial Planning Association of Australia ~ Margin Lending - Colonial Geared Investments			Government Debentures, Stocks or Bonds - Class of product only; Superannuation - Not Authorised to provide SMSF advice.
Financial Advisers	GREGORY BRIDGE	000242515	Financial Adviser	Financial Adviser	Current		2000	MILLENNIUM 3 FINANCIAL SERVICES PTY LTD	000244252	61094529987	WT FINANCIAL GROUP LIMITED ~ INSIGNIA FINANCIAL LTD [Date Ceased: 18/12/2023] ~ AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED [Date Ceased: 05/10/2018]	22/03/2024		Registered					Erina	NSW	2250	Australia	TITAN FINANCIAL PLANNING PTY LTD	000325640	28130553687					0	0	2	0	0	0	0	0	0	2	2	2	0	0	2	0	0	0	0	0	2	0	2	0	0	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	Y	Bachelor of Business (Economics/Legal Studies) - Charles Sturt University ~ Diploma of Financial Planning - Financial Planning Association of Australia ~ Margin Lending - Colonial Geared Investments			'Superannuation - All' does not include Self Managed Superannuation Funds (SMSF) Advice
Financial Advisers	ABA LESLIE MELAMED	000242517	Financial Adviser	Financial Adviser	Ceased		1986	GWM ADVISER SERVICES LIMITED	000230692	96002071749	NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023] ~ MLC WEALTH LIMITED [Date Ceased: 20/05/2021]	01/12/2003	22/12/2020						BONDI	NSW	2026	Australia	GWM ADVISER SERVICES LIMITED	000230692	96002071749																																																			
Financial Advisers	ABA LESLIE MELAMED	000242517	Financial Adviser	Financial Adviser	Ceased		1986	WEALTH TODAY PTY LTD	000340289	62133393263	WT FINANCIAL GROUP LIMITED	23/12/2020	22/12/2021						Bondi	NSW	2026	Australia	FUTUREPLAN GROUP PTY LTD	001281051	52603096402																																																			
Financial Advisers	LOUIS GEORGIOU	000242522	Financial Adviser	Financial Adviser	Ceased		1987	GWM ADVISER SERVICES LIMITED	000230692	96002071749	NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023] ~ MLC WEALTH LIMITED [Date Ceased: 20/05/2021]	01/12/2003	17/04/2020	Not Registered					FLINDERS PARK	SA	5025	Australia	GWM ADVISER SERVICES LIMITED	000230692	96002071749																																																			
Financial Advisers	LOUIS GEORGIOU	000242522	Financial Adviser	Financial Adviser	Ceased		1987	SHARTRU WEALTH MANAGEMENT PTY LTD	000422409	46158536871		20/04/2020	29/09/2022	Not Registered	Not Registered	01/01/2022	29/09/2022		Flinders Park	SA	5025	Australia	SHARTRU WEALTH MANAGEMENT PTY LTD	000422409	46158536871																																															Y				
Financial Advisers	REGINA DUNN	000242527	Financial Adviser		Ceased		1998	GWM ADVISER SERVICES LIMITED	000230692	96002071749	NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023] ~ MLC WEALTH LIMITED [Date Ceased: 20/05/2021]	01/12/2003	17/04/2019										GWM ADVISER SERVICES LIMITED	000230692	96002071749																																																			
Financial Advisers	GAVIN JAY HANNAGAN	000242528	Financial Adviser	Financial Adviser	Ceased		2001	ENTRUST WEALTH MANAGEMENT PTY LTD	000222152	80100088168		22/06/2007	10/06/2021	Registered					Perth	WA	6000	Australia	ENTRUST WEALTH MANAGEMENT PTY LTD	000222152	80100088168																																																Bachelor of Commerce - Curtin University ~ Diploma of Financial Planning - Deakin University ~ FPC002B Ethics and Professionalism in Financial Advice - Kaplan ~ Financial Adviser Exam - FASEA	2019 - FPC002B Ethics and Professionalism in Financial Advice - Graduate Diploma (AQF 8) - Kaplan~2021 - Financial Adviser Exam - Other - FASEA		
Financial Advisers	GAVIN JAY HANNAGAN	000242528	Financial Adviser	Financial Adviser	Ceased		2001	EUROZ HARTLEYS LIMITED	000230052	33104195057	EUROZ HARTLEYS GROUP LIMITED	09/04/2021	24/10/2023	Registered	Not Registered	01/01/2022	24/10/2023		Perth	WA	6000	Australia	EUROZ HARTLEYS LIMITED	000230052	33104195057																																															Y	Bachelor of Commerce - Curtin University ~ Diploma of Financial Planning - Deakin University ~ FPC002B Ethics and Professionalism in Financial Advice - Kaplan ~ Financial Adviser Exam - FASEA	2019 - FPC002B Ethics and Professionalism in Financial Advice - Graduate Diploma (AQF 8) - Kaplan~2021 - Financial Adviser Exam - Other - FASEA		
Financial Advisers	GAVIN JAY HANNAGAN	000242528	Financial Adviser	Financial Adviser	Ceased		2001	EUROZ HARTLEYS SECURITIES PTY LTD	000243302	23089314983		07/12/2018	10/06/2021	Registered					Perth	WA	6000	Australia	EUROZ HARTLEYS SECURITIES PTY LTD	000243302	23089314983																																																Bachelor of Commerce - Curtin University ~ Diploma of Financial Planning - Deakin University ~ FPC002B Ethics and Professionalism in Financial Advice - Kaplan ~ Financial Adviser Exam - FASEA	2019 - FPC002B Ethics and Professionalism in Financial Advice - Graduate Diploma (AQF 8) - Kaplan~2021 - Financial Adviser Exam - Other - FASEA		
Financial Advisers	GAVIN JAY HANNAGAN	000242528	Financial Adviser	Financial Adviser	Current		2001	TWD LICENSEE SERVICES PTY LTD	000475964	88605064480	Troy Blyth MacMillan	13/11/2023		Registered	Registered	17/01/2024			West Perth	WA	6005	Australia	TWD LICENSEE SERVICES PTY LTD	000475964	88605064480					0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Bachelor of Commerce - Curtin University ~ Diploma of Financial Planning - Deakin University ~ FPC002B Ethics and Professionalism in Financial Advice - Kaplan ~ Financial Adviser Exam - FASEA	2019 - FPC002B Ethics and Professionalism in Financial Advice - Graduate Diploma (AQF 8) - Kaplan~2021 - Financial Adviser Exam - Other - FASEA		
