SAPOBJECTID,CLASS,GIS_USER_STATUS,OBJECT_TYPE,PLATFORM_FUNCTION,DECK_MATERIAL,SUBSTRUCTURE_MATERIAL,DECK_REDUCED_LEVEL,HANDRAIL_TYPE,MAXIMUM_HEIGHT,AREA_SQM,PHOTO_LINK,PHOTO_LEGACY,GIS_STARTUP_DATE,CUSTODIAN,GIS_DESCRIPTION,SORT_FIELD,GIS_OWNER,CREATED_DATE,LAST_EDITED_DATE,SHAPE_AREA
6000030709,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,none,0.6,49,https://msvnmap1/Asset_Photos/PLTF/000000006000030709.jpg,,14/10/2005,51000811,PLATFORM,PLAT320,GCCC,23/05/2014,8/09/2015,56.20697874
6000030632,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,none,0.5,36,https://msvnmap1/Asset_Photos/PLTF/000000006000030632.jpg,,12/04/2011,51000811,PLATFORM,PLAT2200,GCCC,23/05/2014,8/09/2015,31.04841374
6000094250,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timb_post paint_stl rail_infil,2,23.11,,https://msvnmap1/Asset_Photos/_legacy/10/e517p20.jpg,4/08/2004,51002358,PLATFORM,PLAT119,GCCC,23/05/2014,25/05/2014,23.10784972
6000094549,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,timber post wire strand infill,3,43.16,,https://msvnmap1/Asset_Photos/_legacy/45/A77p153.jpg,20/02/2002,51002358,PLATFORM INCL SEAT,PLAT6,GCCC,23/05/2014,22/08/2014,43.15892218
6000094548,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",2,66.67,,https://msvnmap1/Asset_Photos/_legacy/70/f37p70.jpg,7/06/2002,51002358,PLATFORM INCL SEAT,PLAT69,GCCC,23/05/2014,30/06/2014,66.67152852
6000094569,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post wire strand infill,2,49.87,,https://msvnmap1/Asset_Photos/_legacy/27/f311p26.jpg,20/11/2006,51002358,PLATFORM,PLAT760,GCCC,23/05/2014,25/05/2014,49.86693621
6000094574,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber ss_rail wire_infill,2,15,,https://msvnmap1/Asset_Photos/_legacy/61/x362p36.jpg,12/06/2002,51002358,PLATFORM,PLAT78,GCCC,23/05/2014,25/05/2014,15.00298465
6000094592,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,NA,1,8.98,,https://msvnmap1/Asset_Photos/_legacy/31/k69p67.jpg,26/07/2002,51002358,PLATFORM,PLAT84,GCCC,23/05/2014,25/05/2014,8.98440369
6000030510,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,none,0.7,12.28,https://msvnmap1/Asset_Photos/PLTF/000000006000030510.jpg,,1/07/2008,51000811,PLATFORM,PLAT1460,GCCC,23/05/2014,8/09/2015,12.18332715
6000094600,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,NA,1,9.96,,https://msvnmap1/Asset_Photos/_legacy/31/k69p68.jpg,29/07/2002,51002358,PLATFORM,PLAT88,GCCC,23/05/2014,25/05/2014,9.95507332
6000094605,PLATFORM,INSV,PLTF,FISHING,CONCRETE,CONCRETE,0,timber sless_rail wire_infill,2,34.93,,https://msvnmap1/Asset_Photos/_legacy/30/j21p23.jpg,27/03/2002,51002358,PLATFORM,PLAT940,GCCC,23/05/2014,22/08/2014,34.92249328
6000094617,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,1,57.22,,https://msvnmap1/Asset_Photos/_legacy/24/f232p88.jpg,15/05/2003,51002358,PLATFORM INCL SEAT,PLAT96,GCCC,23/05/2014,30/06/2014,57.22032925
6000094248,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,43.61,,https://msvnmap1/Asset_Photos/_legacy/60/j299p141.jpg,21/12/2006,51002358,PLATFORM INCL SEAT,PLAT1161,GCCC,23/05/2014,30/06/2014,43.61417229
6000094274,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,timber post wire strand infill,2,35.04,,https://msvnmap1/Asset_Photos/_legacy/31/k71p47.jpg,22/10/2004,51002358,PLATFORM INCL SEAT,PLAT123,GCCC,23/05/2014,22/08/2014,35.04288332
6000094303,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber tim_rail infil,1,52.87,,https://msvnmap1/Asset_Photos/_legacy/47/m4p27.jpg,2/07/2008,51002358,PLATFORM,PLAT1380,GCCC,23/05/2014,22/08/2014,52.87051344
6000094307,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,2,51.99,,https://msvnmap1/Asset_Photos/_legacy/38/E1p31.jpg,1/07/2008,51002358,PLATFORM,PLAT1480,GCCC,23/05/2014,25/05/2014,51.98905151
6000094446,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,30.62,,https://msvnmap1/Asset_Photos/_legacy/23/x88p60.jpg,24/05/2005,51002358,PLATFORM,PLAT280,GCCC,23/05/2014,22/08/2014,30.61740626
6000094335,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post wire strand infill,2,67.22,,https://msvnmap1/Asset_Photos/_legacy/40/e38p165.jpg,3/05/2002,51002358,PLATFORM INCL SEAT,PLAT15,GCCC,23/05/2014,22/08/2014,67.21716606
6000030598,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,timber post/timber infill,0,17.752,,https://msvnmap1/Asset_Photos/_legacy/60/A196p17.jpg,16/06/2009,51000811,PLATFORM,PLAT1980,GCCC,23/05/2014,17/07/2014,17.75193454
6000094365,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,1,18.5,,https://msvnmap1/Asset_Photos/_legacy/36/x130p9.jpg,5/08/2002,51002358,PLATFORM,PLAT2040,GCCC,23/05/2014,25/05/2014,18.49811524
6000094388,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"metal post, metal rail infill",2,63.42,,https://msvnmap1/Asset_Photos/_legacy/63/j365p18.jpg,10/02/2011,51002358,PLATFORM,PLAT2140,GCCC,23/05/2014,25/05/2014,63.27715824
6000094393,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,,5,20.81,,https://msvnmap1/Asset_Photos/_legacy/64/j400p24.jpg,23/03/2011,51002358,PLATFORM,PLAT2260,GCCC,23/05/2014,25/05/2014,20.76619025
6000094334,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,1,70.18,,https://msvnmap1/Asset_Photos/_legacy/41/x190p30.jpg,23/10/2008,51002358,PLATFORM INCL SEAT,PLAT1580,GCCC,23/05/2014,22/08/2014,70.18252874
6000094390,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,31.97,,https://msvnmap1/Asset_Photos/_legacy/23/k15p198.jpg,28/07/2005,51002358,PLATFORM,PLAT222,GCCC,23/05/2014,25/05/2014,31.9694566
6000094543,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post wire strand infill,1,24.6,,https://msvnmap1/Asset_Photos/_legacy/24/R41p32.jpg,15/06/2006,51002358,PLATFORM,PLAT621,GCCC,23/05/2014,25/05/2014,24.59896157
6000094598,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,NA,1,7.88,,https://msvnmap1/Asset_Photos/_legacy/31/k69p69.jpg,29/07/2002,51002358,PLATFORM,PLAT87,GCCC,23/05/2014,25/05/2014,7.883028955
6000094482,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,33.34,,https://msvnmap1/Asset_Photos/_legacy/23/k15p222.jpg,27/06/2005,51002358,PLATFORM,PLAT500,GCCC,23/05/2014,25/05/2014,33.3392435
6000060838,PLATFORM,INSV,PLTF,OTHER,TIMBER,STEEL,0,none,0,4,,https://msvnmap1/Asset_Photos/_legacy/76/s77p113.jpg,1/10/2013,51000811,PLATFORM OTHER,OTHE6181,GCCC,23/05/2014,4/09/2014,12.9357502
6000094473,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber tb_rail wire_infill,1,64.5,,https://msvnmap1/Asset_Photos/_legacy/29/J15p43.jpg,21/05/2002,51002358,PLATFORM INCL SEAT,PLAT35,GCCC,23/05/2014,23/07/2015,64.49845919
6000115996,PLATFORM,INSV,PLTF,OTHER,TIMBER,CONCRETE,0,,0.3,61.969,,https://msvnmap1/Asset_Photos/_legacy/38/g2p350.jpg,13/02/2012,51000811,Platform,,GCCC,18/03/2015,18/03/2015,61.96904993
6000094478,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,48.79,,https://msvnmap1/Asset_Photos/_legacy/24/k18p93.jpg,21/05/2002,51002358,PLATFORM INCL SEAT,PLAT47,GCCC,23/05/2014,23/07/2015,48.79039806
6000030574,PLATFORM,INSV,PLTF,OTHER,CONCRETE,CONCRETE,0,steel post rail and infill,2,53.42,,https://msvnmap1/Asset_Photos/_legacy/50/A115p144.jpg,29/05/2009,51101132,PLATFORM,PLAT1820,GCCC,23/05/2014,22/01/2015,53.42284555
6000030623,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post and timber infill,1,10.56,,https://msvnmap1/Asset_Photos/_legacy/63/x395p7.jpg,18/10/2010,51101132,PLATFORM,PLAT2180,GCCC,23/05/2014,23/01/2015,10.55562962
6000094544,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post wire strand infill,1,52.73,,https://msvnmap1/Asset_Photos/_legacy/24/R41p33.jpg,15/06/2006,51002358,PLATFORM,PLAT622,GCCC,23/05/2014,23/07/2015,52.73005958
6000115997,PLATFORM,INSV,PLTF,OTHER,TIMBER,CONCRETE,0,,0.3,20.001,,https://msvnmap1/Asset_Photos/_legacy/38/g2p335.jpg,13/02/2012,51000811,Platform,,GCCC,18/03/2015,18/03/2015,20.00115169
6000094545,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber ss_rail wire_infill,3,24.07,,https://msvnmap1/Asset_Photos/_legacy/61/x362p27.jpg,11/06/2002,51002358,PLATFORM,PLAT66,GCCC,23/05/2014,23/07/2015,24.06913872
6000094571,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,2,85.53,,https://msvnmap1/Asset_Photos/_legacy/27/f312p39.jpg,21/11/2006,51002358,PLATFORM,PLAT762,GCCC,23/05/2014,23/07/2015,85.53387257
6000115999,PLATFORM,INSV,PLTF,OTHER,TIMBER,CONCRETE,0,,0.3,64.075,,https://msvnmap1/Asset_Photos/_legacy/38/g2p339.jpg,13/02/2012,51000811,Platform,,GCCC,18/03/2015,18/03/2015,64.07459731
6000115998,PLATFORM,INSV,PLTF,OTHER,TIMBER,CONCRETE,0,,0.3,29.741,,https://msvnmap1/Asset_Photos/_legacy/38/g2p333.jpg,13/02/2012,51000811,Platform,,GCCC,18/03/2015,18/03/2015,29.7407871
6000030698,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post and timber infill,0,94.365,,https://msvnmap1/Asset_Photos/_legacy/77/j901zp170.jpg,29/12/1999,51003030,PLATFORM,PLAT2521,GCCC,23/05/2014,2/07/2015,94.145722
6000116014,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,0,32,https://msvnmap1/Asset_Photos/PLTF/000000006000116014.jpg,,26/01/2010,51002358,Platform,,GCCC,19/03/2015,19/03/2015,32.10414171
6000116000,PLATFORM,INSV,PLTF,OTHER,TIMBER,CONCRETE,0,,0.3,10.679,,https://msvnmap1/Asset_Photos/_legacy/38/g2p338.jpg,13/02/2012,51000811,Platform,,GCCC,18/03/2015,18/03/2015,10.67929699
6000030554,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post/wire strand infill,1,20.4,https://msvnmap1/Asset_Photos/PLTF/000000006000030554.jpg,,8/04/2009,51000811,PLATFORM,PLAT1681,GCCC,23/05/2014,25/09/2015,19.58839609
6000094359,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,timber post wire strand infill,2,34.2,,https://msvnmap1/Asset_Photos/_legacy/54/k221p92.jpg,23/09/2009,51002358,PLATFORM INCL SEAT.,PLAT1900,GCCC,23/05/2014,8/10/2015,34.19794545
6000094330,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,,1,9.71,,https://msvnmap1/Asset_Photos/_legacy/56/f306p135.jpg,28/06/2008,51002358,PLATFORM.,PLAT1502,GCCC,23/05/2014,8/10/2015,9.71013793
6000094215,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,timber chain_rail wire_infill,3,27.33,,https://msvnmap1/Asset_Photos/_legacy/53/j116p36.jpg,15/05/2007,51002358,PLATFORM INCL SEAT.,PLAT1040,GCCC,23/05/2014,8/10/2015,27.33158315
6000094218,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,timber post wire strand infill,3,33.98,,https://msvnmap1/Asset_Photos/_legacy/51/j100p271.jpg,15/05/2007,51002358,PLATFORM.,PLAT1043,GCCC,23/05/2014,8/10/2015,33.98197704
6000114566,PLATFORM,INSV,PLTF,VIEWING,TIMBER,,0,,1.6,27,,,30/11/2009,51000811,Platform,,GCCC,27/11/2014,25/09/2015,28.04485117
6000030640,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,none,1,19.04,,https://msvnmap1/Asset_Photos/_legacy/17/f137p57.jpg,22/09/2005,51000811,PLATFORM,PLAT241,GCCC,23/05/2014,25/09/2015,19.04073687
6000114202,PLATFORM,INSV,PLTF,VIEWING,TIMBER,CONCRETE,0,,0.5,18,https://msvnmap1/Asset_Photos/PLTF/000000006000114202.jpg,,20/04/2011,51000811,Platform,PATH29081,GCCC,11/11/2014,25/09/2015,18.08137464
6000094221,PLATFORM,INSV;NONM,PLTF,FISHING,TIMBER,TIMBER,0,timber post,2,185.91,,https://msvnmap1/Asset_Photos/_legacy/32/k75p43.jpg,30/05/2007,51002358,PLATFORM,PLAT1100,P,23/05/2014,22/09/2015,185.9058513
6000030566,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post/wire strand infill,2,76.95,,https://msvnmap1/Asset_Photos/_legacy/48/k186p145.jpg,25/05/2009,51000811,PLATFORM,PLAT1780,GCCC,23/05/2014,1/10/2015,76.94973734
6000030658,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,none,0.5,9.6,https://msvnmap1/Asset_Photos/PLTF/000000006000030658.jpg,,22/09/2005,51000811,PLATFORM,PLAT242,GCCC,23/05/2014,25/09/2015,7.346264715
6000030751,PLATFORM,INSV,PLTF,VIEWING,PAVED,TIMBER,0,timber post/wire strand infill,0,34.938,,https://msvnmap1/Asset_Photos/_legacy/67/t85p48.jpg,21/06/2013,51000989,PLATFORM,PLAT641,GCCC,23/05/2014,9/10/2015,34.93843364
6000094516,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,42.61,,https://msvnmap1/Asset_Photos/_legacy/24/k17p200.jpg,1/11/2005,51002358,PLATFORM INCL SEAT,PLAT560,GCCC,23/05/2014,17/09/2015,42.60669385
6000030686,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post and timber infill,0,27.685,,https://msvnmap1/Asset_Photos/_legacy/77/j901zp59.jpg,29/12/1999,51003030,PLATFORM,PLAT2520,GCCC,23/05/2014,9/10/2015,27.62018119
6000030740,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,none,0.5,27.52,https://msvnmap1/Asset_Photos/PLTF/000000006000030740.jpg,,22/09/2005,51000811,PLATFORM,PLAT460,GCCC,23/05/2014,25/09/2015,22.36454121
6000094308,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,1,10.58,,https://msvnmap1/Asset_Photos/_legacy/48/k181p25.jpg,16/04/2002,51002358,PLATFORM.,PLAT14,GCCC,23/05/2014,8/10/2015,10.57741156
6000030491,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post/wire strand infill,0.7,38.48,https://msvnmap1/Asset_Photos/PLTF/000000006000030491.jpg,,19/06/2007,51000811,PLATFORM,PLAT1400,GCCC,23/05/2014,25/09/2015,38.43166902
6000030667,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,none,1.1,20.25,https://msvnmap1/Asset_Photos/PLTF/000000006000030667.jpg,,22/09/2005,51000811,PLATFORM,PLAT243,GCCC,23/05/2014,25/09/2015,22.81068182
6000094309,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,,1,11.91,,https://msvnmap1/Asset_Photos/_legacy/56/f306p100.jpg,28/06/2008,51002358,PLATFORM.,PLAT1500,GCCC,23/05/2014,8/10/2015,11.91449143
6000094217,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,timber post wire strand infill,3,30.4,,https://msvnmap1/Asset_Photos/_legacy/60/A197p79.jpg,15/05/2007,51002358,PLATFORM.,PLAT1042,GCCC,23/05/2014,8/10/2015,30.40398814
6000030521,PLATFORM,INSV,PLTF,VIEWING,TIMBER,STEEL,0,timber post/wire strand infill,2,33.78,,https://msvnmap1/Asset_Photos/_legacy/42/A47p51.jpg,3/12/2008,51000811,PLATFORM,PLAT1600,GCCC,23/05/2014,24/09/2015,33.78065821
6000094576,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber sless_rail wire_infill,1,32.7,,https://msvnmap1/Asset_Photos/_legacy/28/k51p46.jpg,17/11/2006,51002358,PLATFORM,PLAT801,GCCC,23/05/2014,23/07/2015,32.69963945
6000094591,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,NA,1,16.98,,https://msvnmap1/Asset_Photos/_legacy/31/k69p65.jpg,26/07/2002,51002358,PLATFORM,PLAT83,GCCC,23/05/2014,23/07/2015,16.98405631
6000094251,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,timber post wire strand infill,2,27.9,,https://msvnmap1/Asset_Photos/_legacy/31/k73p15.jpg,5/04/2002,51002358,PLATFORM INCL SEAT,PLAT11,GCCC,23/05/2014,23/07/2015,27.89957618
6000094222,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,30.27,,https://msvnmap1/Asset_Photos/_legacy/24/k16p295.jpg,18/05/2004,51002358,PLATFORM INCL SEAT,PLAT110,GCCC,23/05/2014,23/07/2015,30.26741381
6000094246,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,33.04,,https://msvnmap1/Asset_Photos/_legacy/24/k16p174.jpg,11/06/2004,51002358,PLATFORM INCL SEAT,PLAT115,GCCC,23/05/2014,23/07/2015,33.03558511
6000094247,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,59.43,,https://msvnmap1/Asset_Photos/_legacy/32/j44p3.jpg,15/02/2007,51002358,PLATFORM INCL SEAT,PLAT1160,GCCC,23/05/2014,23/07/2015,59.42984569
6000094271,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,1,22.61,,https://msvnmap1/Asset_Photos/_legacy/10/e517p23.jpg,4/08/2004,51002358,PLATFORM INCL SEAT,PLAT120,GCCC,23/05/2014,23/07/2015,22.61135433
6000094304,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,1,38.35,,https://msvnmap1/Asset_Photos/_legacy/50/k196p49.jpg,19/05/2005,51002358,PLATFORM,PLAT139,GCCC,23/05/2014,23/07/2015,38.35180696
6000094357,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,1,3.68,,https://msvnmap1/Asset_Photos/_legacy/51/k206p4.jpg,21/04/2009,51002358,PLATFORM,PLAT1840,GCCC,23/05/2014,23/07/2015,3.67916381
6000094514,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,2,48.13,,https://msvnmap1/Asset_Photos/_legacy/24/f232p120.jpg,30/05/2002,51002358,PLATFORM INCL SEAT,PLAT54,GCCC,23/05/2014,23/07/2015,48.12651122
6000030792,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post/timber infill,0.6,40.05,https://msvnmap1/Asset_Photos/PLTF/000000006000030792.jpg,,31/10/2002,51000811,PLATFORM,PLAT93,GCCC,23/05/2014,8/09/2015,40.053612
6000030728,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post/wire strand infill,1.1,16.5,https://msvnmap1/Asset_Photos/PLTF/000000006000030728.jpg,,15/11/2005,51000811,PLATFORM,PLAT360,GCCC,23/05/2014,8/09/2015,17.65090583
6000030761,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post/timber infill,5,29.31,https://msvnmap1/Asset_Photos/PLTF/000000006000030761.jpg,,25/09/2006,51000811,PLATFORM,PLAT680,GCCC,23/05/2014,8/09/2015,29.31379928
6000030442,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,none,0.55,16.81,https://msvnmap1/Asset_Photos/PLTF/000000006000030442.jpg,,4/07/2007,51000811,PLATFORM,PLAT1140,GCCC,23/05/2014,8/09/2015,35.08418016
6000030453,PLATFORM,INSV,PLTF,OTHER,TIMBER,TIMBER,0,timber post/chain wire infill,1,87,https://msvnmap1/Asset_Photos/PLTF/000000006000030453.jpg,,10/04/2002,51000811,PLATFORM,PLAT12,GCCC,23/05/2014,8/09/2015,81.59103919
6000116016,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,0,37,,,26/01/2010,51002358,Platform,,GCCC,19/03/2015,8/09/2015,37.18848678
6000030783,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,none,0.5,14.4,https://msvnmap1/Asset_Photos/PLTF/000000006000030783.jpg,,2/11/2006,51000811,PLATFORM,PLAT740,GCCC,23/05/2014,8/09/2015,16.58622278
6000058618,PLATFORM,INSV,PLTF,OTHER,TBA,STEEL,0,none,0.6,0.18,,https://msvnmap1/Asset_Photos/_legacy/48/e102p146.jpg,21/11/2003,51000989,PLATFORM OTHER,OTHE371,GCCC,23/05/2014,13/05/2015,28.0930282
6000058569,PLATFORM,INSV,PLTF,OTHER,TBA,STEEL,0,none,0.6,0.18,,https://msvnmap1/Asset_Photos/_legacy/35/f402p37.jpg,19/11/2003,51000989,PLATFORM OTHER,OTHE360,GCCC,23/05/2014,12/05/2015,28.0930282
6000094416,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber timb_rail timb_infil,1,47.93,,https://msvnmap1/Asset_Photos/_legacy/65/x439p46.jpg,22/09/2011,51002358,PLATFORM INCL SEAT,PLAT2340,GCCC,23/05/2014,23/07/2015,47.93073278
6000094513,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,19.75,,https://msvnmap1/Asset_Photos/_legacy/47/v4p21.jpg,16/09/2005,51002358,PLATFORM,PLAT540,GCCC,23/05/2014,23/07/2015,19.75416125
6000094395,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber tb_rail tb_infill,1,35.3,,https://msvnmap1/Asset_Photos/_legacy/65/A267p56.jpg,20/05/2011,51002358,PLATFORM INCL SEAT,PLAT2320,GCCC,23/05/2014,23/07/2015,35.2157778
6000094306,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,1,19.68,,https://msvnmap1/Asset_Photos/_legacy/37/E10p87.jpg,8/08/2007,51002358,PLATFORM,PLAT1420,GCCC,23/05/2014,23/07/2015,19.68414892
6000094453,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber tb_rail wire_infill,1,18.66,,https://msvnmap1/Asset_Photos/_legacy/29/J15p66.jpg,21/05/2002,51002358,PLATFORM INCL SEAT,PLAT34,GCCC,23/05/2014,23/07/2015,18.66403668
6000094476,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,34.86,,https://msvnmap1/Asset_Photos/_legacy/24/k16p91.jpg,20/05/2002,51002358,PLATFORM INCL SEAT,PLAT42,GCCC,23/05/2014,23/07/2015,34.86275421
6000094243,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,79.16,,https://msvnmap1/Asset_Photos/_legacy/59/j298p199.jpg,18/05/2004,51002358,PLATFORM INCL SEAT,PLAT112,GCCC,23/05/2014,23/07/2015,79.15668614
6000094415,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber tb_rail tb_infill,1,42.03,,https://msvnmap1/Asset_Photos/_legacy/65/A267p40.jpg,20/05/2011,51002358,PLATFORM INCL SEAT,PLAT2321,GCCC,23/05/2014,23/07/2015,41.93164054
6000094421,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,1,38.72,,https://msvnmap1/Asset_Photos/_legacy/72/n10p34.jpg,5/07/2012,51002358,PLATFORM INCL SEAT,PLAT2460,GCCC,23/05/2014,23/07/2015,38.63886097
6000094604,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber sless_rail wire_infill,2,37.01,,https://msvnmap1/Asset_Photos/_legacy/14/e693p80.jpg,23/09/2002,51002358,PLATFORM,PLAT90,GCCC,23/05/2014,23/07/2015,37.0086912
6000094338,PLATFORM,INSV,PLTF,VIEWING,CONCRETE,CONCRETE,0,gal steel bar,4,177.015,,https://msvnmap1/Asset_Photos/_legacy/48/A106p40.jpg,12/12/2007,51002358,PLATFORM,PLAT1760,GCCC,23/05/2014,23/07/2015,177.0155542
6000094445,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,22,,https://msvnmap1/Asset_Photos/_legacy/59/A185p60.jpg,16/05/2002,51002358,PLATFORM INCL SEAT,PLAT26,GCCC,23/05/2014,23/07/2015,21.98856423
6000094450,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,43.38,,https://msvnmap1/Asset_Photos/_legacy/24/k16p265.jpg,21/05/2002,51002358,PLATFORM INCL SEAT,PLAT31,GCCC,23/05/2014,23/07/2015,43.3766615
6000094451,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,53.26,,https://msvnmap1/Asset_Photos/_legacy/35/c504p59.jpg,21/05/2002,51002358,PLATFORM INCL SEAT,PLAT33,GCCC,23/05/2014,23/07/2015,53.25763011
6000094515,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",2,15.52,,https://msvnmap1/Asset_Photos/_legacy/14/e696p342.jpg,30/05/2002,51002358,PLATFORM INCL SEAT,PLAT55,GCCC,23/05/2014,23/07/2015,15.52430745
6000094540,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",2,90,,https://msvnmap1/Asset_Photos/_legacy/66/t50p28.jpg,30/05/2002,51002358,PLATFORM INCL SEAT,PLAT60,GCCC,23/05/2014,23/07/2015,89.98800581
6000094521,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,55.49,,https://msvnmap1/Asset_Photos/_legacy/24/k16p133.jpg,23/12/2005,51002358,PLATFORM,PLAT601,GCCC,23/05/2014,23/07/2015,55.4931946
