tm_number,ci_no,approval_date,interest,header_case,last_amend_date
469614,1,10/16/2012,By copy of Personal Property Securities Register Verification Statement dated 28 September 2012 ,0,10/16/2012
470260,1,9/14/2007,Mortgage ,85138,9/14/2007
470303,1,2/11/2013,Security Interest ,454527,2/11/2013
470344,1,1/9/2003,Assignment of mortgage over trade marks to ANZ Fiduciary Services Pty Ltd ,384626,1/9/2003
470345,1,1/9/2003,Assignment of mortgage over trade marks to ANZ Fiduciary Services Pty Ltd ,384626,1/9/2003
470346,1,1/9/2003,Assignment of mortgage over trade marks to ANZ Fiduciary Services Pty Ltd ,384626,1/9/2003
470348,1,1/9/2003,Assignment of mortgage over trade marks to ANZ Fiduciary Services Pty Ltd ,384626,1/9/2003
470349,1,1/9/2003,Assignment of mortgage over trade marks to ANZ Fiduciary Services Pty Ltd ,384626,1/9/2003
470350,1,1/9/2003,Assignment of mortgage over trade marks to ANZ Fiduciary Services Pty Ltd ,384626,1/9/2003
470668,1,8/25/2000,Trade Mark License Agreement dated 1 July 1999,0,8/25/2000
470701,1,8/1/2005,By virtue of a Licence Agreement dated 31 March 2008 the Claimant asserts an interest in the trade marks identified ,166105,6/2/2010
471400,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
471557,1,3/29/2000,Mortgage,508652,3/29/2000
471558,1,3/29/2000,Mortgage,508652,3/29/2000
471559,1,3/29/2000,Mortgage,508652,3/29/2000
471560,1,3/29/2000,Mortgage,508652,3/29/2000
471561,1,3/29/2000,Mortgage,508652,3/29/2000
471562,1,3/29/2000,Mortgage,508652,3/29/2000
472436,1,6/22/2004,Deed of Charge dated 31 October 2001 ,77816,6/22/2004
472755,1,10/14/2002,License Agreement ,272083,10/14/2002
472811,1,2/11/2013,Security Interest ,76347,2/11/2013
473149,1,7/31/1996,"Deed of charge over the whole of the assets and undertakingsof Austereo Limited, Including the trade marks listed",0,7/31/1996
473150,1,7/31/1996,"Deed of charge over the whole of the assets and undertakingsof Austereo Limited, Including the trade marks listed",473149,7/31/1996
473152,1,7/31/1996,"Deed of charge over the whole of the assets and undertakingsof Austereo Limited, Including the trade marks listed",473149,7/31/1996
473153,1,7/31/1996,"Deed of charge over the whole of the assets and undertakingsof Austereo Limited, Including the trade marks listed",473149,7/31/1996
473191,1,9/19/2002,Fixed charge over the company's trade marks ,456346,9/19/2002
473476,1,10/13/1999,Licensed user,0,10/13/1999
473584,1,6/14/2002,Licence Agreement dated 31 May 2001 ,0,5/20/2008
473685,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
473686,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
473687,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
473689,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
473690,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
473691,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
473692,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
474207,1,6/20/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bonlac Trade Mark Licence Agreement ,45663,6/20/2001
474208,1,6/20/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bonlac Trade Mark Licence Agreement ,45663,6/20/2001
474575,1,5/27/1998,Licence dated 13 August 1997,0,5/27/1998
474576,1,5/27/1998,Licence dated 13 August 1997,474575,5/27/1998
474577,1,5/27/1998,Licence dated 13 August 1997,474575,5/27/1998
474743,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
474744,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
474745,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
474746,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
474747,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
475174,2,8/20/2008,"The nature of the interest or right is that of a security beneficiary under the various fixed and floating charges dated 17 April 1993 granted by McPherson's Limited in favour of Perpetual Trustees Consolidated Limited (as Security Trustee), and which were assigned by Perpetual Trustees Consolidated Limited to ANZ Fiduciary Services Pty Ltd (as replacement Security Trustee) on 11 July 2008 ",85599,8/20/2008
475174,1,6/15/2004,"The nature of the interest of right claimed by Perpetual Trustees Consolidated Limited, Australia and New Zealand Banking Group Limited and ANZ Banking Group (New Zealand) Limited (together, the "claimants") in respect of these Trade Marks is that of a security beneficiary under various deeds of charge dated 17 April 1993 Granted by McPherson's Limited and others in favour of Perpetual Trustees Consolidated Limited (as Security Trustee). ",102189,6/15/2004
475303,1,4/4/2013,Trade Mark and Technology Licence Agreement ,803311,4/4/2013
475304,1,4/4/2013,Trade Mark and Technology Licence Agreement ,803311,4/4/2013
475861,1,1/23/2002,A first priority security interest over the assets and undertakings of the owner. ,283023,1/23/2002
475862,1,1/23/2002,A first priority security interest over the assets and undertakings of the owner. ,283023,1/23/2002
475863,1,1/23/2002,A first priority security interest over the assets and undertakings of the owner. ,283023,1/23/2002
476094,1,11/29/2007,A Fixed Charge over the Trade Marks ,0,11/29/2007
476639,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
476644,1,12/15/2011,The Claimant has an interest in the Trade Marks as Chargee arising from a charge over the assets ( including trade marks) of the Owner/Applicant. ,51172,12/15/2011
476682,1,12/15/2011,The Claimant has an interest in the Trade Marks as Chargee arising from a charge over the assets ( including trade marks) of the Owner/Applicant. ,51172,12/15/2011
476819,1,2/11/2013,Security Interest ,76347,2/11/2013
476852,1,10/28/2009,Recordal of security interest ,326192,10/28/2009
476853,1,10/28/2009,Recordal of security interest ,326192,10/28/2009
476854,1,11/2/2009,Recordal of security interest ,573708,11/2/2009
476855,1,10/28/2009,Recordal of security interest ,326192,10/28/2009
476856,1,10/28/2009,Recordal of security interest ,326192,10/28/2009
476857,1,10/28/2009,Recordal of security interest ,326192,10/28/2009
477193,1,3/11/2005,Chargee under Deed of Charge ,254858,3/11/2005
477638,1,10/31/2003,"Deed of Charge (NSW and VIC) dated 12 June 2003, Deed of Charge (NSW and VIC) dated 12 June 2003, Deed of Charge (ACT) dated 12 June 2003, Deed of Charge (NT and outside Australia) dated 12June 2003 and Deed of Charge (QLD, SA, WA and TAS) dated 12 June 2003 ",355265,10/31/2003
478027,2,8/20/2008,"The nature of the interest or right is that of a security beneficiary under the various fixed and floating charges dated 17 April 1993 granted by McPherson's Limited in favour of Perpetual Trustees Consolidated Limited (as Security Trustee), and which were assigned by Perpetual Trustees Consolidated Limited to ANZ Fiduciary Services Pty Ltd (as replacement Security Trustee) on 11 July 2008 ",85599,8/20/2008
478211,1,7/8/2011,"Fixed charge, pursuant to a Group Deed of Charge in favour of Westpac Banking Corporation over all of Jarvis Walker Pty Ltd's present and future assets and interests including all real and personal property, intellectual property and goodwill. ",177735,7/8/2011
478358,1,8/10/2005,Charge ,424072,8/10/2005
478616,1,3/13/2014,Security Interest dated 28 February 2014 ,304264,3/13/2014
478792,1,3/13/2014,Security Interest dated 28 February 2014 ,304264,3/13/2014
478793,1,3/13/2014,Security Interest dated 28 February 2014 ,304264,3/13/2014
478794,1,3/13/2014,Security Interest dated 28 February 2014 ,304264,3/13/2014
479383,1,2/11/2013,Security Interest ,62498,2/11/2013
479881,1,9/16/2004,Trade Mark Licence ,837287,9/16/2004
479926,1,2/5/2008,The interest or right which is claimed in respect of the trade marks is a security in favour of listed companies by Trademark Security Agreement dated 24 October 2007 ,394934,2/6/2008
480605,1,3/11/2005,Chargee under Deed of Charge ,254858,3/11/2005
480786,1,6/19/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bega Trade Mark Licence Agreement (Other States) ,320308,6/19/2001
480786,2,6/19/2001,Sub Licence to use the trade marks subject to the terms and conditions expressed in the Bega Trade Mark Sub-Licence Agreement (NSW & ACT) ,320308,6/19/2001
480786,3,6/19/2001,Exclusive licence to use the trade marks subject to the terms and conditions expressed in the Bega Trade Mark Licence Agreement (NSW & ACT) ,320308,6/19/2001
480988,1,10/28/2009,Recordal of security interest ,326192,10/28/2009
480989,1,10/28/2009,Recordal of security interest ,326192,10/28/2009
481159,1,9/3/2002,Fixed charge over the company's trade marks ,0,9/3/2002
481276,1,3/5/1998,Exclusive licence,0,3/5/1998
481470,1,5/16/2008,"Pursuant to an agreement dated 30th January 2008 and made between Woolworths PLC ("Woolworths") and others on the one part and GMAC Commercial Finance PLC ("the Security Trustee" )on the other part,Woolworths charges with full title guarantee in favour of the Security Trustee a first fixed charge and a first floating charge in respect of this trade mark and in respect of the benefits of any revenues or other income arising thereunder and any claims for damages arising in respect thereto(by reason of infringement or otherwise) ",328493,10/28/2008
481871,1,5/29/2007,"The Claimant has an interest in the trade Marks as chargee arising from the following instruments dated on or about 15 May 2007 (a) Fixed and Floating Charge- All Assets and Undertaking (Vic,ACT,NT and Outside Australia) (b) Fixed and Floating Charge - Present Property (WA,Qld, SA and Tas). ",25230,5/29/2007
481944,1,10/28/2009,Recordal of security interest ,44109,10/28/2009
481977,1,1/22/2002,Mortgage debenture between Breville Pty Ltd (and others) and ANZ ,60939,1/22/2002
481978,1,1/22/2002,Mortgage debenture between Breville Pty Ltd (and others) and ANZ ,60939,1/22/2002
481996,3,3/2/2005,"Security interest pursuant to a Second Amended and Restated Trademark Security Agreement, dated 24 November 2003 ",0,3/2/2005
481996,1,7/5/1999,Security interest pursuant to a Security Agreement,0,7/5/1999
481996,2,7/18/2001,"Amended and Restated Security interest pursuant to a Security Agreement dated May 15, 2001 ",0,7/18/2001
482020,1,11/11/1998,Exclusive Licence and Option to Purchase,0,11/11/1998
482022,1,11/11/1998,Exclusive Licence and Option to Purchase,482020,11/11/1998
482860,1,6/20/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bonlac Trade Mark Licence Agreement ,45663,6/20/2001
483081,1,5/17/2007,Charge ,203877,5/17/2007
483630,1,4/7/2006,Mortgage ,167793,4/7/2006
483889,1,7/8/2011,"Fixed charge, pursuant to a Group Deed of Charge in favour of Westpac Banking Corporation over all of Jarvis Walker Pty Ltd's present and future assets and interests including all real and personal property, intellectual property and goodwill. ",177735,7/8/2011
483905,1,6/6/2013,By copy of Master Licence Agreement dated 28 May 2009 ,0,6/6/2013
483906,1,6/6/2013,By copy of Master Licence Agreement dated 28 May 2009 ,483905,6/6/2013
483907,1,6/6/2013,By copy of Master Licence Agreement dated 28 May 2009 ,483905,6/6/2013
483908,1,7/5/2012,By copy of Master Licence Agreement dated 28 May 2009 ,0,7/5/2012
484067,1,6/22/2004,Deed of Charge dated 31 October 2001 ,77816,6/22/2004
484081,1,8/13/2012,Licensing Agreement ,291458,5/1/2013
484676,1,10/14/2002,Authorised User Agreement dated 17 May 2002 ,0,10/14/2002
484679,1,10/14/2002,Authorised User Agreement dated 17 May 2002 ,484676,10/14/2002
484680,1,10/14/2002,Authorised User Agreement dated 17 May 2002 ,484676,10/14/2002
484681,1,10/14/2002,Authorised User Agreement dated 17 May 2002 ,484676,10/14/2002
485067,1,1/13/2003,"The Owner under a Security Agreement dated 31 March 1998 and Intellectual Property Supplement dated 24 October 2002 (entered into between, among others, the Claimant and the Owner) grants to the Claimant as Administrative Agent for certain named Secured parties, a first priority security interest over the assets and undertakings of the Owner. ",45223,1/13/2003
485094,1,9/6/2006,Interest as Mortgagee/Chargee under terms of fixed charge deed ,0,9/6/2006
485095,1,9/6/2006,Interest as Mortgagee/Chargee under terms of fixed charge deed ,485094,9/6/2006
485219,1,3/13/2014,Security Interest dated 28 February 2014 ,304264,3/13/2014
485381,3,11/30/2005,"Tripartite Deed dated 6 October 2005 between ANZ Fiduciary Services Pty Limited, Freedom Group Ltd and JWC (INT) Limited under which ANZ Fiduciary Services Pty Limited acquires certain rights in relation to and imposes certain restrictions on JWC (INT) Limited in connection with the exercise of its rights under the Licence Agreement dated 6 October 2005 between JWC (INT) Limited and Freedom Group Limited. ",303053,11/30/2005
485381,1,11/24/2005,Licence Agreement ,468177,11/24/2005
485381,2,11/30/2005,"Deed of Charge dated 28 November 2003 granted by Freedom Group Limited under which it charges in favour of ANZ Fiduciary Services Pty Limited all its rights and interests among others, under or in the Licence Agreement dated 6 October 2005 between JWC (INT) Limited and Freedom Group Limited ",303053,11/30/2005
485382,3,11/30/2005,"Tripartite Deed dated 6 October 2005 between ANZ Fiduciary Services Pty Limited, Freedom Group Ltd and JWC (INT) Limited under which ANZ Fiduciary Services Pty Limited acquires certain rights in relation to and imposes certain restrictions on JWC (INT) Limited in connection with the exercise of its rights under the Licence Agreement dated 6 October 2005 between JWC (INT) Limited and Freedom Group Limited. ",303053,11/30/2005
485382,1,11/24/2005,Licence Agreement ,0,11/24/2005
485382,2,11/30/2005,"Deed of Charge dated 28 November 2003 granted by Freedom Group Limited under which it charges in favour of ANZ Fiduciary Services Pty Limited all its rights and interests among others, under or in the Licence Agreement dated 6 October 2005 between JWC (INT) Limited and Freedom Group Limited ",303053,11/30/2005
485383,2,11/30/2005,"Deed of Charge dated 28 November 2003 granted by Freedom Group Limited under which it charges in favour of ANZ Fiduciary Services Pty Limited all its rights and interests among others, under or in the Licence Agreement dated 6 October 2005 between JWC (INT) Limited and Freedom Group Limited ",303053,11/30/2005
485383,1,11/24/2005,Licence Agreement ,485382,11/24/2005
485383,3,11/30/2005,"Tripartite Deed dated 6 October 2005 between ANZ Fiduciary Services Pty Limited, Freedom Group Ltd and JWC (INT) Limited under which ANZ Fiduciary Services Pty Limited acquires certain rights in relation to and imposes certain restrictions on JWC (INT) Limited in connection with the exercise of its rights under the Licence Agreement dated 6 October 2005 between JWC (INT) Limited and Freedom Group Limited. ",303053,11/30/2005
485500,1,1/25/1999,authorised user,321725,1/25/1999
485743,1,11/3/1999,Security Interest over Trade Mark Collateral,253145,11/3/1999
485909,1,1/11/2002,Licensed User Agreement dated 19 December 2001 ,366323,1/11/2002
485910,1,1/11/2002,Licensed User Agreement dated 19 December 2001 ,366323,1/11/2002
486227,1,10/28/2009,Recordal of security interest ,326192,10/28/2009
486228,1,10/28/2009,Recordal of security interest ,326192,10/28/2009
486229,1,10/28/2009,Recordal of security interest ,326192,10/28/2009
486447,1,10/28/2009,Recordal of security interest ,326192,10/28/2009
486448,1,10/28/2009,Recordal of security interest ,326192,10/28/2009
486746,1,6/22/2004,Deed of Charge dated 31 October 2001 ,77816,6/22/2004
486930,1,8/13/2012,Licensing Agreement ,291458,5/1/2013
487188,1,1/9/2013,Security Inerest dated 04 February 2012 ,925072,1/9/2013
487189,1,1/9/2013,Security Inerest dated 04 February 2012 ,925072,1/9/2013
487190,1,1/9/2013,Security Inerest dated 04 February 2012 ,925072,1/9/2013
487191,1,1/9/2013,Security Inerest dated 04 February 2012 ,925072,1/9/2013
487594,1,6/20/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bonlac Trade Mark Licence Agreement ,45663,6/20/2001
487814,1,7/3/2013,General Security Deed dated 20 June 2013 ,162169,7/3/2013
487815,1,7/3/2013,General Security Deed dated 20 June 2013 ,162169,7/3/2013
487816,1,7/3/2013,General Security Deed dated 20 June 2013 ,162169,7/3/2013
487817,1,7/3/2013,General Security Deed dated 20 June 2013 ,162169,7/3/2013
488023,1,7/3/2013,General Security Deed dated 20 June 2013 ,162169,7/3/2013
488451,1,7/31/1996,"Deed of charge over the whole of the assets and undertakingsof Austereo Limited, Including the trade marks listed",473149,7/31/1996
488456,1,7/31/1996,"Deed of charge over the whole of the assets and undertakingsof Austereo Limited, Including the trade marks listed",473149,7/31/1996
488457,1,7/31/1996,"Deed of charge over the whole of the assets and undertakingsof Austereo Limited, Including the trade marks listed",473149,7/31/1996
488458,1,7/31/1996,"Deed of charge over the whole of the assets and undertakingsof Austereo Limited, Including the trade marks listed",473149,7/31/1996
488459,1,7/31/1996,"Deed of charge over the whole of the assets and undertakingsof Austereo Limited, Including the trade marks listed",473149,7/31/1996
488854,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
488858,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
488946,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
488947,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
488948,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
488949,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
488950,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
488951,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
488952,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
488953,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
488955,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
489191,2,8/20/2008,"The nature of the interest or right is that of a security beneficiary under the various fixed and floating charges dated 17 April 1993 granted by McPherson's Limited in favour of Perpetual Trustees Consolidated Limited (as Security Trustee), and which were assigned by Perpetual Trustees Consolidated Limited to ANZ Fiduciary Services Pty Ltd (as replacement Security Trustee) on 11 July 2008 ",85599,8/20/2008
489378,1,6/20/1996,authorised user agreement,0,6/20/1996
489786,1,8/30/2005,Licence Agreement ,64923,4/28/2008
489831,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
489832,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
489833,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
489982,1,6/20/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bonlac Trade Mark Licence Agreement ,45663,6/20/2001
489996,1,6/20/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bonlac Trade Mark Licence Agreement ,45663,6/20/2001
490020,1,1/7/2005,Permitted user under Trade Mark Licence Deed dated 10 December 2004 ,0,1/7/2005
490340,1,4/12/2011,Licence to use the trade marks dated 9 October 2007 ,0,4/12/2011
490341,1,4/12/2011,Licence to use the trade marks dated 9 October 2007 ,490340,4/12/2011
490394,1,8/4/2006,Security interest created pursuant to a fixed and floating charge dated 31 July 2006 ,0,8/4/2006
490602,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
491247,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
491266,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
491416,1,12/12/2008,Fixed and Floating Charge ,138215,12/12/2008
491699,1,12/12/2008,Fixed and Floating Charge ,138215,12/12/2008
493959,1,3/8/2004,Interest under a fixed and floating charge which is fixed over trade marks ,322799,3/8/2004
493959,2,3/8/2004,Interest under a fixed and floating charge which is fixed over trade marks ,322799,3/8/2004
493959,3,3/8/2004,Interest under a fixed and floating charge which is fixed over trade marks ,322799,3/8/2004
494508,1,5/17/2007,Charge ,0,5/17/2007
494509,1,5/17/2007,Charge ,494508,5/17/2007
494510,1,5/17/2007,Charge ,494508,5/17/2007
494511,1,5/17/2007,Charge ,494508,5/17/2007
494787,2,3/8/2004,Interest under a fixed and floating charge which is fixed over trade marks ,322799,3/8/2004
494787,1,3/8/2004,Interest under a fixed and floating charge which is fixed over trade marks ,322799,3/8/2004
494787,3,3/8/2004,Interest under a fixed and floating charge which is fixed over trade marks ,322799,3/8/2004
494952,1,9/10/2009,Mortgage Debenture - Fixed Charge dated 28 August 2009 ,433911,9/10/2009
496182,1,1/25/1999,authorised user,321725,1/25/1999
496183,1,1/25/1999,authorised user,0,1/25/1999
496496,1,4/7/2006,Mortgage ,167793,4/7/2006
496512,1,1/19/2011,Interest as Chargee under Deed of Charge created 17 May 2010 ,438874,1/19/2011
496602,1,1/23/2002,A first priority security interest over the assets and undertakings of the owner. ,283023,1/23/2002
496935,1,9/27/2005,Fixed and floating charge over all present and future assets of Physico Intima Pty Limited ,672607,9/27/2005
496992,1,6/15/2004,"The nature of the interest of right claimed by Perpetual Trustees Consolidated Limited, Australia and New Zealand Banking Group Limited and ANZ Banking Group (New Zealand) Limited (together, the "claimants") in respect of these Trade Marks is that of a security beneficiary under various deeds of charge dated 17 April 1993 Granted by McPherson's Limited and others in favour of Perpetual Trustees Consolidated Limited (as Security Trustee). ",102189,6/15/2004
496992,2,8/20/2008,"The nature of the interest or right is that of a security beneficiary under the various fixed and floating charges dated 17 April 1993 granted by McPherson's Limited in favour of Perpetual Trustees Consolidated Limited (as Security Trustee), and which were assigned by Perpetual Trustees Consolidated Limited to ANZ Fiduciary Services Pty Ltd (as replacement Security Trustee) on 11 July 2008 ",85599,8/20/2008
497012,1,6/20/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bonlac Trade Mark Licence Agreement ,45663,6/20/2001
497016,1,10/31/2002,"A first priority security interest over the assets and undertaking of the Owner, including the trade marks ",413024,10/31/2002
497368,1,1/9/2003,Assignment of mortgage over trade marks to ANZ Fiduciary Services Pty Ltd ,384626,1/9/2003
497534,1,6/22/2004,Deed of Charge dated 31 October 2001 ,264529,6/22/2004
497698,1,1/17/2007,Mortgage ,451530,1/17/2007
497790,1,3/17/2014,Security Interest dated 31 January 2014 ,96965,3/19/2014
497791,1,3/17/2014,Security Interest dated 31 January 2014 ,96965,3/19/2014
497792,1,3/17/2014,Security Interest dated 31 January 2014 ,96965,3/19/2014
497793,1,3/17/2014,Security Interest dated 31 January 2014 ,96965,3/19/2014
498585,1,9/7/2000,Charge ,465780,9/7/2000
498585,2,1/7/2003,Registered Equitable Mortgage ASIC Charge No. 899144 and 901300 ,465780,1/7/2003
498718,1,8/4/2006,Security interest created pursuant to a fixed and floating charge dated 31 July 2006 ,490394,8/4/2006
498747,1,5/31/2004,Debenture ,0,5/31/2004
498811,1,7/3/2013,General Security Deed dated 20 June 2013 ,162169,7/3/2013
498812,1,7/3/2013,General Security Deed dated 20 June 2013 ,162169,7/3/2013
499068,1,3/8/2004,Interest under a fixed and floating charge which is fixed over trade marks ,322799,3/8/2004
499068,2,3/8/2004,Interest under a fixed and floating charge which is fixed over trade marks ,322799,3/8/2004
499068,3,3/8/2004,Interest under a fixed and floating charge which is fixed over trade marks ,322799,3/8/2004
499091,3,6/19/2001,Exclusive licence to use the trade marks subject to the terms and conditions expressed in the Bega Trade Mark Licence Agreement (NSW & ACT) ,320308,6/19/2001
499091,1,6/19/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bega Trade Mark Licence Agreement (Other States) ,320308,6/19/2001
499091,2,6/19/2001,Sub Licence to use the trade marks subject to the terms and conditions expressed in the Bega Trade Mark Sub-Licence Agreement (NSW & ACT) ,320308,6/19/2001
499199,1,11/24/1997,Right to permitted use of the trade mark in respect of all  goods for which a trade mark stands registered,0,11/24/1997
499923,1,1/12/2005,Mortgage ,414181,1/12/2005
500064,1,1/9/2003,Assignment of mortgage over trade marks to ANZ Fiduciary Services Pty Ltd ,384626,1/9/2003
500065,1,1/9/2003,Assignment of mortgage over trade marks to ANZ Fiduciary Services Pty Ltd ,384626,1/9/2003
500799,1,10/13/1999,Licensed user,473476,10/13/1999
501073,1,3/11/2005,Chargee under Deed of Charge ,254858,3/11/2005
501074,1,3/11/2005,Chargee under Deed of Charge ,254858,3/11/2005
501075,1,3/11/2005,Chargee under Deed of Charge ,254858,3/11/2005
501274,1,12/15/2008,fixed and Floating Charge ,239518,12/15/2008
501774,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
501775,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
502163,1,1/9/2003,Assignment of mortgage over trade marks to ANZ Fiduciary Services Pty Ltd ,384626,1/9/2003
502440,1,10/28/2009,Recordal of security interest ,44109,10/28/2009
502442,1,10/28/2009,Recordal of security interest ,44109,10/28/2009
502454,1,1/30/2006,"The nature of the interest or right claimed by Bank of America N.A. in respect of the trade marks is a charge over assets, including trade marks. ",44143,1/30/2006
502582,1,11/25/1997,License to use the trade mark,0,11/25/1997
503268,1,1/25/1999,authorised user,496183,1/25/1999
503293,1,1/25/1999,authorised user,496183,1/25/1999
504138,1,5/17/2007,Charge ,494508,5/17/2007
504466,1,1/8/2009,An Interest as Chargee ,151223,1/8/2009
504468,1,1/8/2009,An Interest as Chargee ,151223,1/8/2009
504820,1,6/20/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bonlac Trade Mark Licence Agreement ,45663,6/20/2001
505338,1,11/11/2002,Charge ,60490,11/11/2002
505373,1,12/12/2008,Fixed and Floating Charge ,138215,12/12/2008
505374,1,12/12/2008,Fixed and Floating Charge ,138215,12/12/2008
505375,1,12/12/2008,Fixed and Floating Charge ,138215,12/12/2008
505428,1,2/13/1997,Charge,108174,2/13/1997
505428,2,6/15/2004,"The nature of the interest or right claimed by Perpetual Trustees Consolidated Limited, Australia and New Zealand Banking Group Limited and ANZ Banking Group (New Zealand) Limited (together, the "claimants") in respect of these Trade Marks is that of a security beneficiary under the various fixed and floating charges dated 1 July 2003 granted by Cork International Pty Limited in favour of Perpetual Trustees Consolidated Limited (as Security Trustee) ",64520,6/15/2004
505429,1,2/13/1997,Charge,108174,2/13/1997
505429,2,6/15/2004,"The nature of the interest or right claimed by Perpetual Trustees Consolidated Limited, Australia and New Zealand Banking Group Limited and ANZ Banking Group (New Zealand) Limited (together, the "claimants") in respect of these Trade Marks is that of a security beneficiary under the various fixed and floating charges dated 1 July 2003 granted by Cork International Pty Limited in favour of Perpetual Trustees Consolidated Limited (as Security Trustee) ",64520,6/15/2004
505430,2,8/20/2008,The nature of the interest or right is that of a security beneficiary under the various fixed and floating charges dat ed 01 July 2003 granted by McPherson's Consumer Products Pty Ltd in favour of Perpetual Trustees Consolidated Limited (as Security Trustee) and which were assigned by Perpetual Trustees Consolidated Limited to ANZ Fiduciary Services Pty Ltd (as replacement Security Trustee) on 11 July 2008 ,64520,8/20/2008
505431,2,8/20/2008,The nature of the interest or right is that of a security beneficiary under the various fixed and floating charges dat ed 01 July 2003 granted by McPherson's Consumer Products Pty Ltd in favour of Perpetual Trustees Consolidated Limited (as Security Trustee) and which were assigned by Perpetual Trustees Consolidated Limited to ANZ Fiduciary Services Pty Ltd (as replacement Security Trustee) on 11 July 2008 ,64520,8/20/2008
505432,2,8/20/2008,The nature of the interest or right is that of a security beneficiary under the various fixed and floating charges dat ed 01 July 2003 granted by McPherson's Consumer Products Pty Ltd in favour of Perpetual Trustees Consolidated Limited (as Security Trustee) and which were assigned by Perpetual Trustees Consolidated Limited to ANZ Fiduciary Services Pty Ltd (as replacement Security Trustee) on 11 July 2008 ,64520,8/20/2008
505512,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
505583,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
505608,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
505609,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
505612,1,10/31/2002,Fixed and Floating company charge ,457866,10/31/2002
505728,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
505729,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
505730,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
506055,2,8/20/2008,"The nature of the interest or right is that of a security beneficiary under the various fixed and floating charges dated 17 April 1993 granted by McPherson's Limited in favour of Perpetual Trustees Consolidated Limited (as Security Trustee), and which were assigned by Perpetual Trustees Consolidated Limited to ANZ Fiduciary Services Pty Ltd (as replacement Security Trustee) on 11 July 2008 ",85599,8/20/2008
