Crash ID,State,Month,Year,Dayweek,Time,Crash Type,Bus Involvement,Heavy Rigid Truck Involvement,Articulated Truck Involvement,Speed Limit,Road User,Gender,Age,National Remoteness Areas,SA4 Name 2021,National LGA Name 2021,National Road Type,Christmas Period,Easter Period,Age Group,Day of week,Time of day,
20142072,Vic,6,2014,Friday,21:00,Multiple,No,No,No,100,Pedestrian,Male,35,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekend,Night,
20147025,NT,6,2014,Thursday,19:25,Multiple,No,No,No,70,Pedestrian,Female,57,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Night,
20142070,Vic,5,2014,Friday,22:15,Multiple,No,No,No,70,Motorcycle rider,Male,22,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekend,Night,
20145134,WA,5,2014,Sunday,00:08,Single,No,No,No,70,Driver,Male,21,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekend,Night,
20143071,Qld,5,2014,Saturday,00:00,Single,No,No,No,60,Passenger,Female,26,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekend,Night,
20143071,Qld,5,2014,Saturday,00:00,Single,No,No,No,60,Driver,Male,27,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekend,Night,
20143035,Qld,5,2014,Friday,19:00,Single,No,No,No,40,Driver,Male,34,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekend,Night,
20142028,Vic,5,2014,Sunday,20:45,Multiple,No,No,No,60,Passenger,Male,28,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekend,Night,
20142028,Vic,5,2014,Sunday,20:45,Multiple,No,No,No,60,Driver,Male,31,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekend,Night,
20141239,NSW,5,2014,Friday,19:30,Multiple,No,No,No,70,Motorcycle rider,Male,40,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Night,
20143078,Qld,5,2014,Tuesday,19:00,Single,No,No,No,60,Passenger,Male,20,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Night,
20141071,NSW,5,2014,Friday,00:01,Multiple,No,No,Yes,110,Motorcycle rider,Female,23,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Night,
20145044,WA,5,2014,Friday,21:20,Single,No,No,No,70,Pedal cyclist,Male,38,Major Cities of Australia,Perth - North East,Swan,ARTERIAL ROAD,No,No,26_to_39,Weekend,Night,
20142062,Vic,5,2014,Friday,02:00,Single,No,No,No,100,Driver,Female,35,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Night,
20144026,SA,5,2014,Monday,22:05,Single,No,No,No,100,Driver,Male,28,Inner Regional Australia,South Australia - South East,Alexandrina,Sub-arterial Road,No,No,26_to_39,Weekday,Night,
20141255,NSW,5,2014,Friday,05:40,Single,No,No,No,100,Driver,Female,29,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Night,
20145136,WA,5,2014,Tuesday,18:15,Multiple,No,No,No,80,Motorcycle rider,Male,60,Major Cities of Australia,Perth - North West,Joondalup,NATIONAL OR STATE HIGHWAY,No,No,40_to_64,Weekday,Night,
20141141,NSW,5,2014,Friday,04:00,Single,No,No,Yes,110,Driver,Male,60,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Night,
20143197,Qld,5,2014,Monday,18:00,Single,No,No,Yes,70,Driver,Male,61,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Night,
20141028,NSW,5,2014,Thursday,11:20,Multiple,No,No,No,80,Motorcycle rider,Male,19,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Day,
20145165,WA,5,2014,Sunday,12:00,Multiple,No,No,No,70,Motorcycle rider,Male,46,Major Cities of Australia,Perth - Inner,Perth,ARTERIAL ROAD,No,No,40_to_64,Weekend,Day,
20142064,Vic,5,2014,Saturday,14:25,Multiple,No,No,No,80,Driver,Female,55,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Day,
20147018,NT,5,2014,Sunday,11:30,Single,No,No,No,130,Driver,Male,54,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Day,
20141240,NSW,5,2014,Sunday,07:45,Multiple,No,No,No,50,Pedal cyclist,Female,57,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Day,
20141018,NSW,5,2014,Sunday,16:14,Multiple,No,No,No,60,Passenger,Male,54,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Day,
20143154,Qld,5,2014,Saturday,08:00,Multiple,No,No,No,60,Pedal cyclist,Male,61,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Day,
20141211,NSW,5,2014,Saturday,12:50,Multiple,No,No,No,80,Passenger,Male,58,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Day,
20142037,Vic,5,2014,Saturday,08:15,Single,No,No,No,100,Driver,Male,23,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekend,Day,
20143042,Qld,5,2014,Sunday,16:00,Multiple,No,No,No,50,Motorcycle rider,Male,21,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekend,Day,
20145071,WA,5,2014,Saturday,19:00,Multiple,No,No,No,100,Driver,Female,49,Inner Regional Australia,Mandurah,Murray,NATIONAL OR STATE HIGHWAY,No,No,40_to_64,Weekend,Night,
20143128,Qld,5,2014,Saturday,08:00,Multiple,No,No,Yes,80,Pedal cyclist,Male,58,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Day,
20146008,Tas,5,2014,Sunday,15:00,Single,No,No,No,50,Driver,Female,65,Outer Regional Australia,West and North West,Central Coast (Tas.),Arterial Road,No,No,65_to_74,Weekend,Day,
20147030,NT,5,2014,Saturday,10:00,Single,No,No,No,110,Driver,Male,46,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Day,
20143186,Qld,5,2014,Sunday,10:00,Single,No,No,No,90,Driver,Female,69,Unknown,Unknown,Unknown,,No,No,65_to_74,Weekend,Day,
20145051,WA,5,2014,Saturday,16:30,Single,No,No,No,90,Motorcycle rider,Male,70,Inner Regional Australia,Western Australia - Wheat Belt,Murray,ARTERIAL ROAD,No,No,65_to_74,Weekend,Day,
20143121,Qld,5,2014,Thursday,17:00,Multiple,No,No,No,100,Driver,Female,24,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Day,
20141005,NSW,5,2014,Saturday,06:00,Single,No,No,No,50,Driver,Male,80,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekend,Day,
20146008,Tas,5,2014,Sunday,15:00,Single,No,No,No,50,Passenger,Female,80,Outer Regional Australia,West and North West,Central Coast (Tas.),Arterial Road,No,No,75_or_older,Weekend,Day,
20143121,Qld,5,2014,Thursday,17:00,Multiple,No,No,No,100,Passenger,Male,0,Unknown,Unknown,Unknown,,No,No,0_to_16,Weekday,Day,
20143121,Qld,5,2014,Thursday,17:00,Multiple,No,No,No,100,Passenger,-9,0,Unknown,Unknown,Unknown,,No,No,0_to_16,Weekday,Day,
20142210,Vic,5,2014,Tuesday,15:45,Multiple,No,Yes,No,70,Passenger,Male,10,Unknown,Unknown,Unknown,,No,No,0_to_16,Weekday,Day,
20143072,Qld,5,2014,Tuesday,13:00,Multiple,No,No,Yes,100,Driver,Male,22,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Day,
20142134,Vic,5,2014,Friday,06:44,Multiple,No,No,No,80,Driver,Male,21,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Day,
20144053,SA,5,2014,Monday,14:20,Multiple,No,No,No,100,Motorcycle rider,Male,19,Outer Regional Australia,Barossa - Yorke - Mid North,Northern Areas,Collector Road,No,No,17_to_25,Weekday,Day,
20142137,Vic,5,2014,Thursday,14:25,Multiple,No,Yes,No,100,Driver,Male,38,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Day,
20143140,Qld,5,2014,Tuesday,16:00,Multiple,No,No,No,100,Driver,Male,28,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Day,
20147023,NT,5,2014,Friday,15:47,Multiple,No,No,No,130,Passenger,Male,27,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Day,
20147023,NT,5,2014,Friday,15:47,Multiple,No,No,No,130,Passenger,Female,36,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Day,
20147023,NT,5,2014,Friday,15:47,Multiple,No,No,No,130,Driver,Female,26,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Day,
20141193,NSW,5,2014,Saturday,18:40,Single,No,No,No,60,Driver,Male,92,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekend,Night,
20143081,Qld,5,2014,Friday,16:00,Multiple,No,No,Yes,100,Driver,Male,60,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20141034,NSW,5,2014,Thursday,11:53,Multiple,No,Yes,No,80,Driver,Male,44,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20142177,Vic,5,2014,Monday,16:30,Multiple,No,No,No,100,Driver,Male,43,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20146029,Tas,5,2014,Thursday,12:45,Multiple,No,Yes,No,100,Motorcycle rider,Male,45,Outer Regional Australia,West and North West,Kentish,Local Road,No,No,40_to_64,Weekday,Day,
20145121,WA,5,2014,Thursday,14:20,Multiple,Yes,No,No,40,Pedal cyclist,Female,43,Major Cities of Australia,Perth - Inner,Vincent,ARTERIAL ROAD,No,No,40_to_64,Weekday,Day,
20142130,Vic,5,2014,Monday,12:05,Multiple,No,No,No,60,Pedal cyclist,Male,54,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20141002,NSW,5,2014,Wednesday,08:25,Multiple,No,No,No,80,Driver,Female,56,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20141122,NSW,5,2014,Thursday,09:25,Single,No,No,No,110,Passenger,Male,63,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20141122,NSW,5,2014,Thursday,09:25,Single,No,No,No,110,Driver,Female,63,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20142006,Vic,5,2014,Thursday,06:56,Single,No,No,No,100,Driver,Male,40,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20147023,NT,5,2014,Friday,15:47,Multiple,No,No,No,130,Passenger,Male,40,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20147023,NT,5,2014,Friday,15:47,Multiple,No,No,No,130,Passenger,Male,44,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20143179,Qld,5,2014,Monday,12:00,Single,No,No,No,100,Motorcycle pillion passenger,Female,58,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20141230,NSW,5,2014,Thursday,16:09,Multiple,Yes,No,No,60,Pedal cyclist,Male,39,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Day,
20142054,Vic,5,2014,Monday,13:30,Single,No,No,No,100,Driver,Male,65,Unknown,Unknown,Unknown,,No,No,65_to_74,Weekday,Day,
20142122,Vic,5,2014,Monday,15:25,Single,No,No,No,100,Driver,Female,66,Unknown,Unknown,Unknown,,No,No,65_to_74,Weekday,Day,
20145007,WA,5,2014,Thursday,09:15,Single,No,No,No,110,Passenger,Male,73,Inner Regional Australia,Bunbury,Waroona,NATIONAL OR STATE HIGHWAY,No,No,65_to_74,Weekday,Day,
20144020,SA,5,2014,Wednesday,11:15,Single,No,No,No,60,Driver,Male,70,Major Cities of Australia,Adelaide - South,Onkaparinga,National or State Highway,No,No,65_to_74,Weekday,Day,
20144041,SA,5,2014,Monday,16:45,Single,No,No,No,110,Passenger,Male,23,Very Remote Australia,South Australia - Outback,Unincorporated SA,National or State Highway,No,No,17_to_25,Weekday,Day,
20141043,NSW,5,2014,Thursday,16:38,Multiple,No,No,No,90,Driver,Female,94,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekday,Day,
20141133,NSW,5,2014,Thursday,13:30,Multiple,No,No,Yes,110,Passenger,Female,18,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Day,
20143172,Qld,5,2014,Wednesday,17:00,Single,No,No,No,100,Passenger,Female,25,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Day,
20141209,NSW,5,2014,Monday,07:15,Multiple,No,No,Yes,110,Driver,Female,23,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Day,
20143147,Qld,5,2014,Wednesday,19:00,Multiple,No,No,Yes,100,Driver,Male,23,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Night,
20146001,Tas,5,2014,Thursday,12:35,Multiple,No,Yes,No,60,Driver,Female,77,Inner Regional Australia,Hobart,Clarence,Access road,No,No,75_or_older,Weekday,Day,
20143121,Qld,5,2014,Thursday,17:00,Multiple,No,No,No,100,Passenger,Male,33,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Day,
20141125,NSW,5,2014,Tuesday,17:30,Multiple,No,No,No,80,Motorcycle rider,Male,29,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Day,
20144029,SA,5,2014,Monday,12:35,Multiple,No,No,Yes,100,Driver,Male,90,Outer Regional Australia,Barossa - Yorke - Mid North,Yorke Peninsula,Arterial Road,No,No,75_or_older,Weekday,Day,
20143178,Qld,5,2014,Wednesday,20:00,Multiple,No,No,No,110,Passenger,Male,25,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Night,
20143188,Qld,5,2014,Friday,11:00,Multiple,No,No,No,50,Pedestrian,Female,69,Unknown,Unknown,Unknown,,No,No,65_to_74,Weekday,Day,
20141251,NSW,5,2014,Wednesday,10:25,Multiple,No,Yes,No,60,Driver,Male,61,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20143115,Qld,5,2014,Friday,16:00,Single,No,No,No,100,Driver,Male,61,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20141235,NSW,5,2014,Tuesday,13:30,Single,No,No,No,100,Motorcycle rider,Male,49,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20142104,Vic,5,2014,Wednesday,13:00,Multiple,No,No,No,100,Driver,Female,65,Unknown,Unknown,Unknown,,No,No,65_to_74,Weekday,Day,
20141159,NSW,5,2014,Wednesday,13:00,Single,No,No,No,100,Driver,Male,75,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekday,Day,
20141184,NSW,5,2014,Sunday,02:15,Single,No,No,No,100,Pedestrian,Male,25,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekend,Night,
20141275,NSW,5,2014,Wednesday,22:10,Multiple,No,No,Yes,100,Driver,Male,31,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Night,
20142021,Vic,5,2014,Sunday,06:15,Single,No,No,No,100,Pedestrian,Male,24,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekend,Day,
20141029,NSW,5,2014,Sunday,11:57,Single,Yes,No,No,50,Pedestrian,Male,53,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Day,
20144011,SA,5,2014,Saturday,17:40,Single,No,No,No,60,Pedestrian,Male,83,Major Cities of Australia,Adelaide - North,Port Adelaide Enfield,Arterial Road,No,No,75_or_older,Weekend,Day,
20141085,NSW,5,2014,Friday,13:47,Single,No,No,Yes,60,Pedestrian,Male,81,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekday,Day,
20141200,NSW,5,2014,Thursday,16:52,Single,No,Yes,No,60,Pedestrian,Female,39,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Day,
20144023,SA,5,2014,Friday,18:15,Single,No,No,No,60,Pedestrian,Female,91,Major Cities of Australia,Adelaide - West,West Torrens,Arterial Road,No,No,75_or_older,Weekend,Night,
20142182,Vic,5,2014,Thursday,13:19,Single,No,No,No,60,Pedestrian,Female,67,Unknown,Unknown,Unknown,,No,No,65_to_74,Weekday,Day,
20142047,Vic,5,2014,Thursday,18:43,Single,No,No,No,50,Pedestrian,Male,23,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Night,
20141257,NSW,5,2014,Wednesday,09:00,Single,No,No,No,100,Pedestrian,Female,78,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekday,Day,
20142168,Vic,5,2014,Wednesday,18:10,Single,No,No,No,80,Pedestrian,Male,26,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Night,
20142105,Vic,5,2014,Thursday,10:00,Single,Yes,No,No,60,Pedestrian,Male,75,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekday,Day,
20142164,Vic,5,2014,Tuesday,05:30,Single,No,Yes,No,70,Pedestrian,Male,52,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Night,
20142162,Vic,5,2014,Thursday,10:10,Single,No,Yes,No,60,Pedestrian,Male,77,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekday,Day,
20145062,WA,5,2014,Monday,06:47,Single,No,No,No,60,Pedestrian,Male,20,Major Cities of Australia,Perth - North East,Swan,ARTERIAL ROAD,No,No,17_to_25,Weekday,Day,
20141024,NSW,5,2014,Monday,19:05,Single,No,No,No,60,Pedestrian,Male,82,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekday,Night,
20142074,Vic,5,2014,Wednesday,19:20,Single,No,No,No,80,Pedestrian,Male,53,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Night,
20141278,NSW,5,2014,Saturday,19:10,Multiple,No,No,No,90,Pedestrian,Male,40,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Night,
20141067,NSW,4,2014,Friday,22:45,Single,No,No,No,70,Driver,Male,18,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekend,Night,
20145133,WA,4,2014,Sunday,20:11,Multiple,No,No,No,100,Driver,Male,26,Inner Regional Australia,Bunbury,Augusta Margaret River,NATIONAL OR STATE HIGHWAY,No,Yes,26_to_39,Weekend,Night,
20145133,WA,4,2014,Sunday,20:11,Multiple,No,No,No,100,Passenger,Female,28,Inner Regional Australia,Bunbury,Augusta Margaret River,NATIONAL OR STATE HIGHWAY,No,Yes,26_to_39,Weekend,Night,
20146019,Tas,4,2014,Monday,05:30,Multiple,No,No,No,100,Driver,Female,54,Outer Regional Australia,South East,Southern Midlands,Arterial Road,No,No,40_to_64,Weekend,Night,
20141051,NSW,4,2014,Saturday,22:30,Single,No,No,No,50,Driver,Female,32,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekend,Night,
20143080,Qld,4,2014,Friday,20:00,Multiple,No,No,Yes,80,Driver,Male,32,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekend,Night,
20142192,Vic,4,2014,Sunday,19:00,Single,No,No,No,100,Driver,Male,29,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekend,Night,
20141284,NSW,4,2014,Sunday,02:30,Single,No,No,No,80,Driver,Male,23,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekend,Night,
20145004,WA,4,2014,Thursday,02:10,Multiple,No,No,No,60,Passenger,Male,20,Major Cities of Australia,Perth - South West,Fremantle,ARTERIAL ROAD,No,No,17_to_25,Weekday,Night,
20145008,WA,4,2014,Monday,22:45,Single,No,No,No,50,Passenger,Male,35,Major Cities of Australia,Perth - North East,Mundaring,LOCAL ROAD,No,No,26_to_39,Weekday,Night,
20141252,NSW,4,2014,Thursday,03:05,Single,No,No,Yes,110,Passenger,Female,27,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Night,
20145004,WA,4,2014,Thursday,02:10,Multiple,No,No,No,60,Passenger,Male,26,Major Cities of Australia,Perth - South West,Fremantle,ARTERIAL ROAD,No,No,26_to_39,Weekday,Night,
20142029,Vic,4,2014,Saturday,00:50,Single,No,No,No,80,Passenger,Male,24,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekend,Night,
20142020,Vic,4,2014,Tuesday,19:20,Multiple,No,No,Yes,100,Driver,Male,69,Unknown,Unknown,Unknown,,No,No,65_to_74,Weekday,Night,
20143028,Qld,4,2014,Wednesday,19:00,Single,No,No,No,100,Driver,Male,38,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Night,
20145093,WA,4,2014,Thursday,19:40,Single,No,No,No,110,Driver,Male,20,Unknown,Unknown,Unknown,,No,Yes,17_to_25,Weekday,Night,
20141142,NSW,4,2014,Saturday,15:30,Multiple,No,No,No,50,Pedal cyclist,Male,76,Unknown,Unknown,Unknown,,No,Yes,75_or_older,Weekend,Day,
20141008,NSW,4,2014,Saturday,16:00,Single,No,No,No,60,Motorcycle rider,Male,18,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekend,Day,
20143080,Qld,4,2014,Friday,20:00,Multiple,No,No,Yes,80,Driver,Male,49,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Night,
20141272,NSW,4,2014,Sunday,10:25,Single,No,No,No,80,Driver,Male,25,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekend,Day,
20141219,NSW,4,2014,Wednesday,12:00,Single,No,No,No,100,Motorcycle rider,Male,66,Unknown,Unknown,Unknown,,No,No,65_to_74,Weekday,Day,
20143131,Qld,4,2014,Sunday,17:00,Multiple,No,No,No,60,Motorcycle rider,Female,43,Unknown,Unknown,Unknown,,No,Yes,40_to_64,Weekend,Day,
20144038,SA,4,2014,Sunday,15:00,Multiple,No,No,Yes,100,Driver,Female,42,Outer Regional Australia,Barossa - Yorke - Mid North,Goyder,Collector Road,No,No,40_to_64,Weekend,Day,
20142007,Vic,4,2014,Sunday,14:20,Multiple,No,No,No,100,Motorcycle rider,Female,29,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekend,Day,
20141158,NSW,4,2014,Sunday,15:58,Multiple,No,No,No,50,Motorcycle rider,Male,31,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekend,Day,
20141098,NSW,4,2014,Saturday,12:30,Multiple,No,Yes,No,100,Driver,Male,71,Unknown,Unknown,Unknown,,No,Yes,65_to_74,Weekend,Day,
20141189,NSW,4,2014,Saturday,12:04,Multiple,No,No,No,80,Driver,Female,85,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekend,Day,
20142119,Vic,4,2014,Saturday,11:45,Multiple,No,No,Yes,70,Driver,Male,87,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekend,Day,
20141106,NSW,4,2014,Monday,05:30,Multiple,No,No,No,100,Driver,Male,46,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekend,Night,
20145160,WA,4,2014,Thursday,12:55,Single,No,No,No,110,Passenger,Male,17,Very Remote Australia,Western Australia - Outback (South),Carnarvon,LOCAL ROAD,No,Yes,17_to_25,Weekday,Day,
20146031,Tas,4,2014,Monday,17:31,Multiple,No,No,No,50,Motorcycle rider,Male,20,Inner Regional Australia,Hobart,Glenorchy,Sub-arterial Road,No,No,17_to_25,Weekday,Day,
20146007,Tas,4,2014,Thursday,11:25,Multiple,No,No,No,100,Passenger,Female,32,Outer Regional Australia,West and North West,Circular Head,National or State Highway,No,Yes,26_to_39,Weekday,Day,
20142179,Vic,4,2014,Friday,07:56,Multiple,No,No,No,60,Motorcycle rider,Male,30,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Day,
20144034,SA,4,2014,Thursday,11:55,Multiple,No,No,No,110,Pedal cyclist,Male,36,Outer Regional Australia,South Australia - South East,Naracoorte Lucindale,Arterial Road,No,No,26_to_39,Weekday,Day,
20142188,Vic,4,2014,Tuesday,14:30,Multiple,No,No,Yes,100,Driver,Male,34,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Day,
20145084,WA,4,2014,Thursday,06:05,Multiple,No,No,No,80,Pedal cyclist,Male,35,Major Cities of Australia,Perth - South West,Rockingham,NATIONAL OR STATE HIGHWAY,No,No,26_to_39,Weekday,Day,
20142061,Vic,4,2014,Wednesday,14:35,Multiple,No,No,No,100,Driver,Male,53,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20143055,Qld,4,2014,Monday,08:00,Single,No,No,No,20,Pedal cyclist,Male,52,Unknown,Unknown,Unknown,,No,Yes,40_to_64,Weekday,Day,
20143198,Qld,4,2014,Thursday,14:00,Multiple,No,No,No,100,Passenger,Male,62,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20143074,Qld,4,2014,Friday,15:00,Single,No,No,No,100,Pedal cyclist,Male,61,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20143169,Qld,4,2014,Friday,16:00,Multiple,No,Yes,No,100,Driver,Male,43,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20142208,Vic,4,2014,Thursday,12:25,Multiple,No,No,Yes,100,Driver,Male,67,Unknown,Unknown,Unknown,,No,No,65_to_74,Weekday,Day,
20144040,SA,4,2014,Thursday,21:54,Multiple,No,No,No,110,Driver,Male,21,Outer Regional Australia,South Australia - South East,Wattle Range,Local Road,No,No,17_to_25,Weekday,Night,
20145115,WA,4,2014,Thursday,21:30,Single,No,No,No,110,Driver,Male,19,Remote Australia,Western Australia - Wheat Belt,Bruce Rock,ARTERIAL ROAD,No,Yes,17_to_25,Weekday,Night,
20146020,Tas,4,2014,Friday,07:05,Single,No,No,No,100,Driver,Male,26,Outer Regional Australia,West and North West,Circular Head,National or State Highway,No,No,26_to_39,Weekday,Day,
20145050,WA,4,2014,Thursday,08:40,Single,No,No,No,110,Driver,Male,70,Remote Australia,Western Australia - Outback (South),Greater Geraldton,NATIONAL OR STATE HIGHWAY,No,No,65_to_74,Weekday,Day,
20141001,NSW,4,2014,Thursday,08:48,Multiple,No,No,No,50,Pedal cyclist,Male,73,Unknown,Unknown,Unknown,,No,No,65_to_74,Weekday,Day,
20141134,NSW,4,2014,Thursday,12:20,Multiple,No,No,No,90,Passenger,Female,72,Unknown,Unknown,Unknown,,No,No,65_to_74,Weekday,Day,
20141252,NSW,4,2014,Thursday,03:05,Single,No,No,Yes,110,Driver,Male,29,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Night,
20145169,WA,4,2014,Thursday,10:59,Multiple,No,Yes,No,100,Motorcycle rider,Male,37,Unknown,Unknown,Unknown,,No,No,26_to_39,Weekday,Day,
20145135,WA,4,2014,Monday,20:00,Single,No,No,No,110,Driver,Male,61,Inner Regional Australia,Bunbury,Capel,NATIONAL OR STATE HIGHWAY,No,Yes,40_to_64,Weekday,Night,
20141156,NSW,4,2014,Wednesday,04:14,Single,No,No,No,90,Passenger,Female,19,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekday,Night,
20145034,WA,4,2014,Thursday,11:40,Multiple,No,No,No,50,Motorcycle rider,Male,86,Major Cities of Australia,Perth - South East,Canning,LOCAL ROAD,No,No,75_or_older,Weekday,Day,
20143006,Qld,4,2014,Monday,12:00,Multiple,No,No,No,80,Driver,Male,78,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekday,Day,
20145043,WA,4,2014,Tuesday,05:33,Multiple,No,No,No,110,Driver,Male,47,Inner Regional Australia,Bunbury,Collie,NATIONAL OR STATE HIGHWAY,No,No,40_to_64,Weekday,Night,
20143141,Qld,4,2014,Monday,11:00,Single,No,No,No,100,Passenger,Female,81,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekday,Day,
20142146,Vic,4,2014,Tuesday,15:10,Multiple,No,Yes,No,70,Driver,Female,58,Unknown,Unknown,Unknown,,No,No,40_to_64,Weekday,Day,
20141134,NSW,4,2014,Thursday,12:20,Multiple,No,No,No,90,Driver,Male,78,Unknown,Unknown,Unknown,,No,No,75_or_older,Weekday,Day,
20141149,NSW,4,2014,Friday,19:45,Single,No,No,No,60,Pedestrian,Male,19,Unknown,Unknown,Unknown,,No,No,17_to_25,Weekend,Night,
