OBJECTID,GIS_DESCRI,CREATED_DA,LAST_EDITE,POINT_X,POINT_Y,HAS_RAMP_L,FUNCTIONAL
246,PRAM RAMP,23/05/2014,23/05/2014,529441.3748,6919134.851,No,R-D-DAYSROADXXXXXXX
247,PRAM RAMP,23/05/2014,23/05/2014,529451.4759,6919149.058,No,R-D-DAYSROADXXXXXXX
248,PRAM RAMP,23/05/2014,23/05/2014,529211.9094,6919414.364,No,R-D-DAMIANLEEDINGWA
249,PRAM RAMP,23/05/2014,23/05/2014,529223.7175,6919424.542,No,R-D-DAMIANLEEDINGWA
250,PRAM RAMP,23/05/2014,23/05/2014,534385.3109,6902249.378,No,R-P-PAPPASWAYXXXXXX
251,PRAM RAMP,23/05/2014,23/05/2014,534390.0852,6902263.605,No,R-P-PAPPASWAYXXXXXX
252,PRAM RAMP,23/05/2014,23/05/2014,541159.5358,6902981.449,No,R-M-MAWARRASTRSURFS
253,PRAM RAMP,23/05/2014,23/05/2014,541160.146,6902984.069,No,R-M-MAWARRASTRSURFS
254,PRAM RAMP,23/05/2014,23/05/2014,529048.8478,6919627.431,No,R-H-HASEMANNCRESCEN
255,PRAM RAMP,23/05/2014,23/05/2014,529313.49,6919562.434,No,R-H-HASEMANNCRESCEN
256,PRAM RAMP,23/05/2014,23/05/2014,527211.4841,6915613.298,No,R-T-TORRINGTONSTREE
257,PRAM RAMP,23/05/2014,23/05/2014,527220.538,6915627.835,No,R-T-TORRINGTONSTREE
258,PRAM RAMP,23/05/2014,23/05/2014,541300.9768,6902922.321,No,R-T-THOMASDRIVEXXXX
259,PRAM RAMP,23/05/2014,23/05/2014,541290.4304,6902929.41,No,R-T-THOMASDRIVEXXXX
260,PRAM RAMP,23/05/2014,23/05/2014,541164.1865,6902950.845,No,R-T-THOMASDRIVEXXXX
261,PRAM RAMP,23/05/2014,23/05/2014,541155.5943,6902946.876,No,R-T-THOMASDRIVEXXXX
262,PRAM RAMP,23/05/2014,23/05/2014,541166.0831,6902974.171,No,R-T-THOMASDRIVEXXXX
263,PRAM RAMP,23/05/2014,23/05/2014,541219.0461,6902964.743,No,R-T-THOMASDRIVEXXXX
264,PRAM RAMP,23/05/2014,23/05/2014,541292.2692,6902948.996,No,R-T-THOMASDRIVEXXXX
265,PRAM RAMP,23/05/2014,23/05/2014,541308.5135,6902955.025,No,R-T-THOMASDRIVEXXXX
266,PRAM RAMP,23/05/2014,23/05/2014,527660.3301,6915995.9,No,R-M-MERSEYSTREETXXX
267,PRAM RAMP,23/05/2014,23/05/2014,527668.6502,6915992.901,No,R-M-MERSEYSTREETXXX
268,PRAM RAMP,23/05/2014,23/05/2014,527705.0143,6916124.114,No,R-W-WIMMERACRESCENT
269,PRAM RAMP,23/05/2014,23/05/2014,542717.2418,6899005.428,No,R-M-MARGARETAVENUEX
270,PRAM RAMP,23/05/2014,23/05/2014,542719.1054,6898989.052,No,R-M-MARGARETAVENUEX
271,PRAM RAMP,23/05/2014,23/05/2014,542742.8287,6899021.795,No,R-O-OLDBURLEIGHROAD
272,PRAM RAMP,23/05/2014,23/05/2014,542726.0319,6899019.166,No,R-O-OLDBURLEIGHROAD
273,PRAM RAMP,23/05/2014,23/05/2014,542749.8871,6898979.064,No,R-O-OLDBURLEIGHROAD
274,PRAM RAMP,23/05/2014,23/05/2014,542733.1398,6898976.244,No,R-O-OLDBURLEIGHROAD
275,PRAM RAMP,23/05/2014,23/05/2014,539430.4977,6903944.713,No,R-R-RIDGEWAYAVENUEX
276,PRAM RAMP,23/05/2014,23/05/2014,539418.5578,6903944.883,No,R-R-RIDGEWAYAVENUEX
277,PRAM RAMP,23/05/2014,23/05/2014,539563.6351,6903914.669,No,R-R-ROBYNSTREETXXXX
278,PRAM RAMP,23/05/2014,23/05/2014,539549.0647,6903915.289,No,R-R-ROBYNSTREETXXXX
279,PRAM RAMP,23/05/2014,23/05/2014,539448.5644,6903930.096,No,R-B-BENOWAROADXXXXX
280,PRAM RAMP,23/05/2014,23/05/2014,539523.5191,6903938.244,No,R-B-BENOWAROADXXXXX
281,PRAM RAMP,23/05/2014,23/05/2014,539535.5745,6903939.644,No,R-B-BENOWAROADXXXXX
282,PRAM RAMP,23/05/2014,23/05/2014,539540.5963,6903938.244,No,R-B-BENOWAROADXXXXX
283,PRAM RAMP,23/05/2014,23/05/2014,539726.5071,6907530.223,No,R-S-SANDYCOURTXXXXX
284,PRAM RAMP,23/05/2014,23/05/2014,539737.8286,6907531.423,No,R-S-SANDYCOURTXXXXX
285,PRAM RAMP,23/05/2014,23/05/2014,540562.5697,6906380.007,No,R-H-HINZESTREETXXXX
286,PRAM RAMP,23/05/2014,23/05/2014,540569.9085,6906368.01,No,R-H-HINZESTREETXXXX
287,PRAM RAMP,23/05/2014,23/05/2014,540526.4612,6906401.723,No,R-B-BAYSTREETXXXXXX
288,PRAM RAMP,23/05/2014,23/05/2014,540531.0376,6906390.685,No,R-B-BAYSTREETXXXXXX
289,PRAM RAMP,23/05/2014,23/05/2014,540587.2743,6906335.686,No,R-D-DAVENPORTSTREET
290,PRAM RAMP,23/05/2014,23/05/2014,540575.4332,6906328.998,No,R-D-DAVENPORTSTREET
291,PRAM RAMP,23/05/2014,23/05/2014,532286.5786,6919958.104,No,R-F-FINNEGANWAYXXXX
292,PRAM RAMP,23/05/2014,23/05/2014,532302.691,6919954.724,No,R-F-FINNEGANWAYXXXX
293,PRAM RAMP,23/05/2014,23/05/2014,539003.3053,6906708.551,No,R-F-FOXAVENUEXXXXXX
294,PRAM RAMP,23/05/2014,23/05/2014,539016.3172,6906706.781,No,R-F-FOXAVENUEXXXXXX
295,PRAM RAMP,23/05/2014,23/05/2014,532278.9594,6902405.756,No,R-T-THEDOMAINVEHICL
296,PRAM RAMP,23/05/2014,23/05/2014,532289.7862,6902399.568,No,R-T-THEDOMAINVEHICL
297,PRAM RAMP,23/05/2014,23/05/2014,532253.3479,6902436.82,No,R-M-MORTENSENROADXX
298,PRAM RAMP,23/05/2014,23/05/2014,539580.1433,6903919.848,No,R-G-GOLDENCRESCENTX
299,PRAM RAMP,23/05/2014,23/05/2014,539585.4454,6903926.107,No,R-G-GOLDENCRESCENTX
300,PRAM RAMP,23/05/2014,23/05/2014,539361.1255,6903845.783,No,R-C-COTLEWEASTSTREE
301,PRAM RAMP,23/05/2014,23/05/2014,539350.076,6903823.628,No,R-C-COTLEWEASTSTREE
302,PRAM RAMP,23/05/2014,23/05/2014,539287.2509,6903884.385,No,R-C-COTLEWSTREETXXX
303,PRAM RAMP,23/05/2014,23/05/2014,539302.3161,6903914.969,No,R-C-COTLEWSTREETXXX
304,PRAM RAMP,23/05/2014,23/05/2014,539310.0754,6903899.452,No,R-C-COTLEWSTREETXXX
305,PRAM RAMP,23/05/2014,23/05/2014,528921.6804,6919331.251,No,R-D-DAYSROADXXXXXXX
306,PRAM RAMP,23/05/2014,23/05/2014,528929.3161,6919317.704,No,R-D-DAYSROADXXXXXXX
307,PRAM RAMP,23/05/2014,23/05/2014,543125.9058,6894439.188,No,R-M-MOUNTAINVIEWAVE
308,PRAM RAMP,23/05/2014,23/05/2014,543124.0011,6894424.291,No,R-M-MOUNTAINVIEWAVE
309,PRAM RAMP,23/05/2014,23/05/2014,539591.7782,6903942.404,No,R-B-BENOWAROADXXXXX
310,PRAM RAMP,23/05/2014,23/05/2014,539583.6313,6903957.8,No,R-B-BENOWAROADXXXXX
311,PRAM RAMP,23/05/2014,23/05/2014,539541.66,6903923.647,No,R-B-BENOWAROADXXXXX
312,PRAM RAMP,23/05/2014,23/05/2014,539370.1547,6903878.867,No,R-B-BENOWAROADXXXXX
313,PRAM RAMP,23/05/2014,23/05/2014,539359.7154,6903870.998,No,R-B-BENOWAROADXXXXX
314,PRAM RAMP,23/05/2014,23/05/2014,539303.3386,6903825.667,No,R-B-BENOWAROADXXXXX
315,PRAM RAMP,23/05/2014,23/05/2014,539288.6115,6903845.823,No,R-B-BENOWAROADXXXXX
316,PRAM RAMP,23/05/2014,23/05/2014,539346.3159,6903890.464,No,R-B-BENOWAROADXXXXX
317,PRAM RAMP,23/05/2014,23/05/2014,537500.4177,6893813.245,No,R-G-GARDENWAYTHEXXX
318,PRAM RAMP,23/05/2014,23/05/2014,537621.7388,6893742.04,No,R-L-LAVERDRIVEXXXXX
319,PRAM RAMP,23/05/2014,23/05/2014,537602.6579,6893761.026,No,R-L-LAVERDRIVEXXXXX
320,PRAM RAMP,23/05/2014,23/05/2014,537396.5036,6893893.719,No,R-L-LAVERDRIVEXXXXX
321,PRAM RAMP,23/05/2014,23/05/2014,537384.0771,6893905.457,No,R-L-LAVERDRIVEXXXXX
322,PRAM RAMP,23/05/2014,23/05/2014,537344.7197,6893959.126,No,R-L-LAVERDRIVEXXXXX
323,PRAM RAMP,23/05/2014,23/05/2014,537237.8453,6894322.832,No,R-L-LAVERDRIVEXXXXX
324,PRAM RAMP,23/05/2014,23/05/2014,537233.0957,6894327.411,No,R-L-LAVERDRIVEXXXXX
325,PRAM RAMP,23/05/2014,23/05/2014,537236.1796,6894343.087,No,R-L-LAVERDRIVEXXXXX
326,PRAM RAMP,23/05/2014,23/05/2014,537238.5957,6894350.426,No,R-L-LAVERDRIVEXXXXX
327,PRAM RAMP,23/05/2014,23/05/2014,537216.2494,6894549.695,No,R-L-LAVERDRIVEXXXXX
328,PRAM RAMP,23/05/2014,23/05/2014,541581.8468,6900326.22,No,R-N-NARANGAAVENUEXX
329,PRAM RAMP,23/05/2014,23/05/2014,537268.0828,6894350.616,No,R-L-LAVERDRIVEXXXXX
330,PRAM RAMP,23/05/2014,23/05/2014,537270.0618,6894329.86,No,R-L-LAVERDRIVEXXXXX
331,PRAM RAMP,23/05/2014,23/05/2014,537403.7599,6893926.722,No,R-L-LAVERDRIVEXXXXX
332,PRAM RAMP,23/05/2014,23/05/2014,537412.9046,6893913.905,No,R-L-LAVERDRIVEXXXXX
333,PRAM RAMP,23/05/2014,23/05/2014,537612.7591,6893788.63,No,R-L-LAVERDRIVEXXXXX
334,PRAM RAMP,23/05/2014,23/05/2014,537394.7225,6893966.684,No,R-A-ARBOURAVENUEXXX
335,PRAM RAMP,23/05/2014,23/05/2014,537405.3349,6893954.157,No,R-A-ARBOURAVENUEXXX
336,PRAM RAMP,23/05/2014,23/05/2014,543504.7282,6888055.647,No,R-N-NINETEENTHAVENU
337,PRAM RAMP,23/05/2014,23/05/2014,543568.9386,6888213.985,No,R-N-NINETEENTHAVENU
338,PRAM RAMP,23/05/2014,23/05/2014,543578.6192,6888226.652,No,R-N-NINETEENTHAVENU
339,PRAM RAMP,23/05/2014,23/05/2014,543773.2706,6888326.012,No,R-N-NINETEENTHAVENU
340,PRAM RAMP,23/05/2014,23/05/2014,543470.9037,6888025.733,No,R-G-GUINEASCREEKROA
341,PRAM RAMP,23/05/2014,23/05/2014,542293.7765,6899957.865,No,R-A-AUSTRALIAAVENUE
342,PRAM RAMP,23/05/2014,23/05/2014,542275.7758,6899953.835,No,R-A-AUSTRALIAAVENUE
343,PRAM RAMP,23/05/2014,23/05/2014,534667.6321,6893908.836,No,R-O-OLDCOACHROTLLAI
344,PRAM RAMP,23/05/2014,23/05/2014,542688.134,6899245.19,No,R-O-OLDBURLEIGHROAD
345,PRAM RAMP,23/05/2014,23/05/2014,523924.5091,6928200.086,No,R-C-CONEBUSHCIRCUIT
346,PRAM RAMP,23/05/2014,23/05/2014,523920.6088,6928208.904,No,R-C-CONEBUSHCIRCUIT
347,PRAM RAMP,23/05/2014,23/05/2014,528889.9752,6919334.431,No,R-N-NIGHTJARSTREETX
348,PRAM RAMP,23/05/2014,23/05/2014,528901.5771,6919337.55,No,R-N-NIGHTJARSTREETX
349,PRAM RAMP,23/05/2014,23/05/2014,539612.0135,6905791.517,No,R-P-POHLMANSTREETXX
350,PRAM RAMP,23/05/2014,23/05/2014,539596.6598,6905793.357,No,R-P-POHLMANSTREETXX
351,PRAM RAMP,23/05/2014,23/05/2014,539145.8594,6905869.751,No,R-P-POHLMANSTREETXX
352,PRAM RAMP,23/05/2014,23/05/2014,539145.9666,6905853.615,No,R-P-POHLMANSTREETXX
353,PRAM RAMP,23/05/2014,23/05/2014,542167.4501,6894110.655,No,R-H-HONEYEATERDRIVE
354,PRAM RAMP,23/05/2014,23/05/2014,542164.8362,6894108.815,No,R-H-HONEYEATERDRIVE
355,PRAM RAMP,23/05/2014,23/05/2014,531959.5154,6922186.84,No,R-G-GAINSBOROUPMPMA
356,PRAM RAMP,23/05/2014,23/05/2014,531758.2509,6922197.568,No,R-G-GAINSBOROUPMPMA
357,PRAM RAMP,23/05/2014,23/05/2014,531759.9413,6922207.266,No,R-G-GAINSBOROUPMPMA
358,PRAM RAMP,23/05/2014,23/05/2014,532032.4829,6922149.178,No,R-G-GAINSBOROUPMPMA
359,PRAM RAMP,23/05/2014,23/05/2014,532062.003,6922154.826,No,R-G-GAINSBOROUPMPMA
360,PRAM RAMP,23/05/2014,23/05/2014,532063.0832,6922143.259,No,R-G-GAINSBOROUPMPMA
361,PRAM RAMP,23/05/2014,23/05/2014,532101.4676,6922173.243,No,R-H-HALIFAXCIRCUITX
362,PRAM RAMP,23/05/2014,23/05/2014,532030.6276,6922118.364,No,R-C-CUNNINGHAMNORTH
363,PRAM RAMP,23/05/2014,23/05/2014,533657.0627,6919651.106,No,R-F-FOXWELLROADXXXX
364,PRAM RAMP,23/05/2014,23/05/2014,544414.3108,6888250.628,No,R-S-SAFFRONSTREETXX
365,PRAM RAMP,23/05/2014,23/05/2014,544398.1984,6888243.719,No,R-S-SAFFRONSTREETXX
366,PRAM RAMP,23/05/2014,23/05/2014,544359.5006,6888212.895,No,R-S-SAFFRONSTREETXX
367,PRAM RAMP,23/05/2014,23/05/2014,544347.3298,6888194.399,No,R-S-SAFFRONSTREETXX
368,PRAM RAMP,23/05/2014,23/05/2014,526180.1021,6925752.534,No,R-B-BANKSDRIVEXXXXX
369,PRAM RAMP,23/05/2014,23/05/2014,525887.5478,6925642.996,No,R-B-BANKSDRIVEXXXXX
370,PRAM RAMP,23/05/2014,23/05/2014,525886.9211,6925656.414,No,R-B-BANKSDRIVEXXXXX
371,PRAM RAMP,23/05/2014,23/05/2014,526211.593,6925566.052,No,R-M-MILLYCIRCUITXXX
372,PRAM RAMP,23/05/2014,23/05/2014,526212.4506,6925575.85,No,R-M-MILLYCIRCUITXXX
373,PRAM RAMP,23/05/2014,23/05/2014,540767.0337,6905493.898,No,R-M-MERONSTREETXXXX
374,PRAM RAMP,23/05/2014,23/05/2014,540736.0045,6905484.53,No,R-M-MERONSTREETXXXX
375,PRAM RAMP,23/05/2014,23/05/2014,540737.3404,6905498.707,No,R-M-MERONSTREETXXXX
376,PRAM RAMP,23/05/2014,23/05/2014,540742.0323,6905478.161,No,R-L-LENNEBERGSTREET
377,PRAM RAMP,23/05/2014,23/05/2014,540755.6462,6905476.821,No,R-L-LENNEBERGSTREET
378,PRAM RAMP,23/05/2014,23/05/2014,540745.9408,6905502.046,No,R-L-LENNEBERGSTREET
379,PRAM RAMP,23/05/2014,23/05/2014,540760.1154,6905500.266,No,R-L-LENNEBERGSTREET
380,PRAM RAMP,23/05/2014,23/05/2014,540847.4636,6903777.017,No,R-R-REGATTAPARADEXX
381,PRAM RAMP,23/05/2014,23/05/2014,540861.7454,6903527.878,No,R-R-REGATTAPARADEXX
382,PRAM RAMP,23/05/2014,23/05/2014,544769.8303,6892695.803,No,R-H-HAYLESTREETXXXX
383,PRAM RAMP,23/05/2014,23/05/2014,544772.7329,6892712.159,No,R-H-HAYLESTREETXXXX
384,PRAM RAMP,23/05/2014,23/05/2014,533328.6967,6919906.744,No,R-J-JINDALBADRIVEXX
385,PRAM RAMP,23/05/2014,23/05/2014,533149.9845,6919832.299,No,R-P-PAMPHLETLANEXXX
386,PRAM RAMP,23/05/2014,23/05/2014,532621.7722,6920910.34,No,R-A-ALESSANDRACIRCU
387,PRAM RAMP,23/05/2014,23/05/2014,532538.6623,6920753.842,No,R-C-CIRRUSWAYXXXXXX
388,PRAM RAMP,23/05/2014,23/05/2014,529275.4931,6919256.746,No,R-C-COOMERAGRANDDRI
389,PRAM RAMP,23/05/2014,23/05/2014,529288.7607,6919253.307,No,R-C-COOMERAGRANDDRI
390,PRAM RAMP,23/05/2014,23/05/2014,534955.8986,6896369.215,No,R-M-MUDGEERABAROADX
391,PRAM RAMP,23/05/2014,23/05/2014,534956.7891,6896354.028,No,R-M-MUDGEERABAROADX
392,PRAM RAMP,23/05/2014,23/05/2014,535127.676,6904104.271,No,R-S-STEWARTPARADEXX
393,PRAM RAMP,23/05/2014,23/05/2014,535116.1813,6904106.06,No,R-S-STEWARTPARADEXX
394,PRAM RAMP,23/05/2014,23/05/2014,533261.559,6902090.521,No,R-C-CAYUGAROADXXXXX
395,PRAM RAMP,23/05/2014,23/05/2014,533273.6721,6902088.121,No,R-C-CAYUGAROADXXXXX
396,PRAM RAMP,23/05/2014,23/05/2014,533269.8213,6902132.052,No,R-C-CAYUGAROADXXXXX
397,PRAM RAMP,23/05/2014,23/05/2014,533284.8947,6902129.653,No,R-C-CAYUGAROADXXXXX
398,PRAM RAMP,23/05/2014,23/05/2014,533301.2462,6902095.38,No,R-M-MORTENSENROADXX
399,PRAM RAMP,23/05/2014,23/05/2014,533307.3811,6902107.607,No,R-M-MORTENSENROADXX
400,PRAM RAMP,23/05/2014,23/05/2014,533250.8476,6902113.516,No,R-M-MORTENSENROADXX
401,PRAM RAMP,23/05/2014,23/05/2014,533254.3109,6902127.303,No,R-M-MORTENSENROADXX
402,PRAM RAMP,23/05/2014,23/05/2014,524781.6811,6924499.489,No,R-W-WOLLOMBIAVENUEX
403,PRAM RAMP,23/05/2014,23/05/2014,524768.1662,6924500.949,No,R-W-WOLLOMBIAVENUEX
404,PRAM RAMP,23/05/2014,23/05/2014,524742.8267,6924418.076,No,R-H-HOLLANDERSCRESC
405,PRAM RAMP,23/05/2014,23/05/2014,524746.224,6924434.762,No,R-H-HOLLANDERSCRESC
406,PRAM RAMP,23/05/2014,23/05/2014,523821.3619,6928777.828,No,R-P-PASCOEROADXXXXX
407,PRAM RAMP,23/05/2014,23/05/2014,523815.2187,6928784.677,No,R-P-PASCOEROADXXXXX
408,PRAM RAMP,23/05/2014,23/05/2014,523811.3679,6928786.397,No,R-P-PASCOEROADXXXXX
409,PRAM RAMP,23/05/2014,23/05/2014,523804.227,6928788.676,No,R-P-PASCOEROADXXXXX
410,PRAM RAMP,23/05/2014,23/05/2014,530847.2912,6915138.035,No,R-G-GLOBALPLAZAXXXX
411,PRAM RAMP,23/05/2014,23/05/2014,530848.0086,6915134.455,No,R-G-GLOBALPLAZAXXXX
412,PRAM RAMP,23/05/2014,23/05/2014,530849.0064,6915131.886,No,R-G-GLOBALPLAZAXXXX
413,PRAM RAMP,23/05/2014,23/05/2014,530854.16,6915133.746,No,R-G-GLOBALPLAZAXXXX
414,PRAM RAMP,23/05/2014,23/05/2014,530847.8684,6915110.44,No,R-G-GLOBALPLAZAXXXX
415,PRAM RAMP,23/05/2014,23/05/2014,539334.7965,6908341.688,No,R-F-FIRSTAVENULBRDR
416,PRAM RAMP,23/05/2014,23/05/2014,539331.5723,6908327.181,No,R-F-FIRSTAVENULBRDR
417,PRAM RAMP,23/05/2014,23/05/2014,541410.8609,6893312.787,No,R-W-WISCONSINSTREET
418,PRAM RAMP,23/05/2014,23/05/2014,527710.2505,6916138.721,No,R-W-WIMMERACRESCENT
419,PRAM RAMP,23/05/2014,23/05/2014,536101.6586,6901776.085,No,R-N-NERANGBROADBSVC
420,PRAM RAMP,23/05/2014,23/05/2014,536096.035,6901771.266,No,R-N-NERANGBROADBSVC
421,PRAM RAMP,23/05/2014,23/05/2014,524600.1654,6924930.392,No,R-O-OAKOVERAVENUEXX
422,PRAM RAMP,23/05/2014,23/05/2014,524607.43,6924943.769,No,R-O-OAKOVERAVENUEXX
423,PRAM RAMP,23/05/2014,23/05/2014,524553.3702,6924952.777,No,R-T-TURNERCRESCENTX
424,PRAM RAMP,23/05/2014,23/05/2014,524542.0322,6924959.756,No,R-T-TURNERCRESCENTX
425,PRAM RAMP,23/05/2014,23/05/2014,524490.6935,6924986.62,No,R-P-PRESTONSTREETXX
426,PRAM RAMP,23/05/2014,23/05/2014,524477.2281,6924997.878,No,R-P-PRESTONSTREETXX
427,PRAM RAMP,23/05/2014,23/05/2014,524431.5956,6925028.052,No,R-B-BALLABALLACRESC
428,PRAM RAMP,23/05/2014,23/05/2014,524425.205,6925051.887,No,R-B-BALLABALLACRESC
429,PRAM RAMP,23/05/2014,23/05/2014,544244.3392,6886332.198,No,R-S-SIMPSONSROADXXX
430,PRAM RAMP,23/05/2014,23/05/2014,540133.1179,6894086.11,No,R-U-UNIVERSITYDRIVE
431,PRAM RAMP,23/05/2014,23/05/2014,540146.2288,6894068.023,No,R-U-UNIVERSITYDRIVE
432,PRAM RAMP,23/05/2014,23/05/2014,545708.7022,6888210.036,No,R-K-KPMCGRATHDRIVEX
433,PRAM RAMP,23/05/2014,23/05/2014,545695.3109,6888226.343,No,R-K-KPMCGRATHDRIVEX
434,PRAM RAMP,23/05/2014,23/05/2014,545639.5113,6888287.12,No,R-K-KPMCGRATHDRIVEX
435,PRAM RAMP,23/05/2014,23/05/2014,545626.8045,6888301.197,No,R-K-KPMCGRATHDRIVEX
436,PRAM RAMP,23/05/2014,23/05/2014,545558.9989,6888363.195,No,R-K-KPMCGRATHDRIVEX
437,PRAM RAMP,23/05/2014,23/05/2014,545547.1496,6888376.222,No,R-K-KPMCGRATHDRIVEX
438,PRAM RAMP,23/05/2014,23/05/2014,545459.9498,6888435.37,No,R-K-KPMCGRATHDRIVEX
439,PRAM RAMP,23/05/2014,23/05/2014,545443.2767,6888444.548,No,R-K-KPMCGRATHDRIVEX
440,PRAM RAMP,23/05/2014,23/05/2014,541760.1714,6891978.659,No,R-B-BOTTLEWOODCOURT
441,PRAM RAMP,23/05/2014,23/05/2014,541732.2675,6891999.375,No,R-S-SNOWGUMCOURTXXX
442,PRAM RAMP,23/05/2014,23/05/2014,538892.0771,6912268.389,No,R-P-PEBBLEBEACHDRIV
443,PRAM RAMP,23/05/2014,23/05/2014,542236.3607,6902586.55,No,R-O-ORCHIDAVENUEXXX
444,PRAM RAMP,23/05/2014,23/05/2014,542242.3142,6902587.569,No,R-O-ORCHIDAVENUEXXX
445,PRAM RAMP,23/05/2014,23/05/2014,540703.1778,6906805.691,No,R-M-MARINEPARALBRDR
446,PRAM RAMP,23/05/2014,23/05/2014,540737.9093,6906750.912,No,R-W-WELCHSTREETXXXX
447,PRAM RAMP,23/05/2014,23/05/2014,532038.3869,6922158.716,No,R-G-GAINSBOROUPMPMA
448,PRAM RAMP,23/05/2014,23/05/2014,524142.9745,6929176.827,No,R-B-BROOKSIDECIRCUI
449,PRAM RAMP,23/05/2014,23/05/2014,542906.4262,6896533.482,No,R-S-SURFSTMMDBCHWAT
450,PRAM RAMP,23/05/2014,23/05/2014,542922.3324,6896536.281,No,R-S-SURFSTMMDBCHWAT
451,PRAM RAMP,23/05/2014,23/05/2014,543231.197,6896368.085,No,R-W-WAVESTREETXXXXX
452,PRAM RAMP,23/05/2014,23/05/2014,543161.1238,6896352.848,No,R-W-WAVESTREETXXXXX
453,PRAM RAMP,23/05/2014,23/05/2014,543146.5782,6896348.929,No,R-W-WAVESTREETXXXXX
454,PRAM RAMP,23/05/2014,23/05/2014,545364.2568,6891565.943,No,R-G-GOLDCCLNGTOSRFR
455,PRAM RAMP,23/05/2014,23/05/2014,545358.2126,6891598.216,No,R-G-GOLDCCLNGTOSRFR
456,PRAM RAMP,23/05/2014,23/05/2014,526708.3227,6912429.456,No,R-M-MILLERSLANEXXXX
457,PRAM RAMP,23/05/2014,23/05/2014,526695.8549,6912428.106,No,R-M-MILLERSLANEXXXX
458,PRAM RAMP,23/05/2014,23/05/2014,526875.3175,6912542.023,No,R-M-MOUNTAINVIEWPAR
459,PRAM RAMP,23/05/2014,23/05/2014,526891.1578,6912538.654,No,R-M-MOUNTAINVIEWPAR
460,PRAM RAMP,23/05/2014,23/05/2014,538831.9154,6915482.655,No,R-G-GRICEAVENUEXXXX
461,PRAM RAMP,23/05/2014,23/05/2014,538762.4937,6915494.532,No,R-B-BRUCEAVENUEXXXX
462,PRAM RAMP,23/05/2014,23/05/2014,544167.76,6886697.994,No,R-S-SIMPSONSROADXXX
463,PRAM RAMP,23/05/2014,23/05/2014,544164.7998,6886686.676,No,R-S-SIMPSONSROADXXX
464,PRAM RAMP,23/05/2014,23/05/2014,544231.6571,6886338.877,No,R-S-SIMPSONSROADXXX
465,PRAM RAMP,23/05/2014,23/05/2014,538122.476,6892730.616,No,R-G-GEMVALEROADXXXX
466,PRAM RAMP,23/05/2014,23/05/2014,538196.7545,6892706.901,No,R-G-GEMVALEROADXXXX
467,PRAM RAMP,23/05/2014,23/05/2014,538210.3189,6892692.543,No,R-G-GEMVALEROADXXXX
468,PRAM RAMP,23/05/2014,23/05/2014,538198.9314,6892684.455,No,R-G-GEMVALEROADXXXX
469,PRAM RAMP,23/05/2014,23/05/2014,542845.2338,6897371.041,No,R-S-SEASIDEAVENUEXX
470,PRAM RAMP,23/05/2014,23/05/2014,542842.2158,6897387.558,No,R-S-SEASIDEAVENUEXX
471,PRAM RAMP,23/05/2014,23/05/2014,528487.1739,6922943.486,No,R-K-KAYSTREETXXXXXX
472,PRAM RAMP,23/05/2014,23/05/2014,530889.2461,6915429.805,No,R-O-OLDPACHWYOXECMR
473,PRAM RAMP,23/05/2014,23/05/2014,539748.1524,6895799.691,No,R-S-STIVESDRIVEXXXX
474,PRAM RAMP,23/05/2014,23/05/2014,539741.8196,6895812.038,No,R-S-STIVESDRIVEXXXX
475,PRAM RAMP,23/05/2014,23/05/2014,539685.8715,6895956.859,No,R-S-STIVESDRIVEXXXX
476,PRAM RAMP,23/05/2014,23/05/2014,539771.3727,6895759.509,No,R-C-COMMERCEDRIVEXX
477,PRAM RAMP,23/05/2014,23/05/2014,539761.9972,6895771.787,No,R-C-COMMERCEDRIVEXX
478,PRAM RAMP,23/05/2014,23/05/2014,542397.6988,6899975.221,No,R-A-AUSTRALIAAVENUE
479,PRAM RAMP,23/05/2014,23/05/2014,542395.1344,6899990.348,No,R-A-AUSTRALIAAVENUE
480,PRAM RAMP,23/05/2014,23/05/2014,542375.4351,6899969.252,No,R-A-AUSTRALIAAVENUE
481,PRAM RAMP,23/05/2014,23/05/2014,542372.6974,6899988.058,No,R-A-AUSTRALIAAVENUE
482,PRAM RAMP,23/05/2014,23/05/2014,544184.6475,6893366.746,No,R-T-THEESPLANADEBRL
483,PRAM RAMP,23/05/2014,23/05/2014,544196.7029,6893372.325,No,R-T-THEESPLANADEBRL
484,PRAM RAMP,23/05/2014,23/05/2014,532286.6611,6902439.719,No,R-M-MORTENSENROADXX
485,PRAM RAMP,23/05/2014,23/05/2014,532238.4723,6902603.726,No,R-W-WEEDONSROADXXXX
486,PRAM RAMP,23/05/2014,23/05/2014,532268.6109,6902481.731,No,R-W-WEEDONSROADXXXX
487,PRAM RAMP,23/05/2014,23/05/2014,527643.0468,6915989.971,No,R-S-SANTACLARARISEX
488,PRAM RAMP,23/05/2014,23/05/2014,527603.5987,6916015.536,No,R-I-ISAACSTREETXXXX
489,PRAM RAMP,23/05/2014,23/05/2014,532595.9544,6902540.459,No,R-G-GILSTONROADXXXX
490,PRAM RAMP,23/05/2014,23/05/2014,532527.5304,6902544.868,No,R-G-GILSTONROADXXXX
491,PRAM RAMP,23/05/2014,23/05/2014,532248.9198,6902440.059,No,R-G-GILSTONROADXXXX
492,PRAM RAMP,23/05/2014,23/05/2014,527586.8761,6916022.315,No,R-I-ISAACSTREETXXXX
