Gender,Taxable status,State/Territory,Taxable income range,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
Female,Taxable,NA,"e. $25,001 to $30,000",2008,2008,55049539,2007,4413669,1480,750063,9,2718,2008,4181876,8,18993,1833,48062148,293,1103193,27,94218,38,117340,287,1778432,4,31619,14,115607,13,274580,928,1005210,41,26911,111,323845,110,137845,2008,57145036,217,338847,174,163296,708,181492,142,206490,634,752869,12,5931,23,6338,14,23491,336,100052,338,81664,1192,1969798,86,1798874,81,240014,1,789,63,469735,33,42681,21,212675,1,77257,5,8035,53,533374,53,136132,65,819642,37,433075,65,268178,41,31665,57,22271,145,4037541,100,960218,52,179629,144,1641405,89,1562197,55,-305908,145,1256289,29,24506,11,31392,5,87602,20,21629,71,1849454,65,840927,73,913865,61,64701,12,16354,7,3410,1898,843791,10,8604,343,6891862,16,175730,578,1820,7815800
Female,Taxable,NA,"f. $30,001 to $37,000",2243,2243,74995279,2243,7266928,1676,1030539,14,3271,2243,6911136,15,36560,2053,65913603,368,1664817,45,212236,57,170909,248,1215822,127,1289541,20,196107,21,393660,1128,1257650,65,27249,174,615182,173,262604,2243,77990768,338,547109,229,149960,903,233218,186,330292,849,1046177,26,16276,53,17607,29,41270,547,158557,425,90415,1502,2787541,163,3148809,110,389265,1,-8461,88,443441,47,62534,28,431223,0,0,13,80238,64,832644,63,167023,81,1762594,51,987420,99,590008,67,185390,79,53335,214,4686816,149,1521937,91,293597,214,2089021,104,1600898,112,-818637,216,782261,19,20998,14,42843,5,106250,39,49796,85,2368473,73,1273843,94,1174867,78,118544,23,40898,20,22230,2161,961318,14,13142,429,8288156,37,402016,795,2040,11462299
Female,Taxable,NA,"g. $37,001 to $40,000",846,846,32573476,846,3695529,679,475523,6,2539,846,3640404,11,32896,784,28929491,137,534873,17,142529,22,72899,75,321648,62,567697,3,27488,8,207723,463,445960,22,28218,62,259594,60,107359,846,33831162,150,239862,111,80595,339,89742,93,158959,350,411927,15,5213,16,18543,13,30317,213,78535,166,40110,592,1255083,55,1038340,46,260401,2,10378,30,254995,18,44429,11,264384,0,0,4,2711,22,216519,22,25436,31,395182,18,152151,29,201901,18,84018,23,27567,61,1513496,51,492587,27,80651,63,692061,28,478500,35,-230303,63,248197,11,23526,4,3012,6,73669,20,27040,40,1385936,35,727173,44,758342,39,77558,11,23673,8,5642,819,346013,46,17563,178,3724087,16,176533,325,780,5362866
Female,Taxable,NA,"h. $40,001 to $45,000",1234,1234,52374998,1234,6994132,1012,789639,14,5605,1234,7076102,22,64783,1150,47951902,231,1234810,19,111531,37,88821,93,377196,88,640079,13,129077,12,508785,672,751374,51,28700,120,411800,121,176143,1234,54737358,247,472321,141,169616,536,152019,131,188286,556,903319,12,5929,24,3986,20,48969,408,140630,261,53076,911,2350997,111,2028926,90,401644,2,41388,46,343075,19,17990,11,297114,1,3172,4,40589,32,321085,32,47560,41,675252,29,538090,50,373312,31,63942,42,53753,129,2692657,98,1084881,49,193836,129,1381327,60,748962,70,-716349,130,32613,15,2670,8,6904,8,161546,35,49872,42,1003287,39,445485,46,595387,38,98410,20,53549,17,24723,1191,432797,69,24088,264,5508149,16,159834,548,1145,9228435
Female,Taxable,NA,"i. $45,001 to $50,000",1072,1072,50890886,1072,7793496,944,843556,10,2971,1072,8125050,35,103415,1003,46650401,203,506361,26,192288,42,94787,42,198327,41,279547,7,52139,14,409801,649,831829,44,40000,114,362438,113,154999,1072,52802468,243,494678,164,134739,468,134378,116,152010,528,460821,13,7075,18,32678,24,59220,379,146765,259,65561,834,1833468,104,1988494,77,400099,4,79434,47,393605,22,32029,11,155676,0,0,6,30879,51,776518,51,196333,58,1295473,19,308996,54,508176,40,80871,51,72552,106,2306965,89,885214,54,218072,109,1129083,43,583149,66,-508553,109,74596,30,35758,9,28831,4,107271,28,33954,29,914299,27,438002,31,522193,24,89281,12,30541,14,24130,1041,299755,74,26798,225,4794225,11,140375,525,998,9713734
Female,Taxable,NA,"j. $50,001 to $55,000",831,831,43567258,830,7304011,762,759626,3,1393,831,7768754,71,183472,789,41281753,145,326602,13,47177,30,101467,33,155353,21,123319,5,55220,9,247456,495,480739,37,10424,86,283357,86,120159,831,44999372,194,339440,120,119755,359,96516,114,225174,443,355786,7,2456,22,8286,15,26242,295,118956,198,37388,669,1403130,79,1350310,84,378199,2,24441,47,181175,28,16463,9,146529,0,0,7,151399,33,309064,33,79798,44,625386,25,553928,42,304383,29,80906,33,24083,91,1587565,70,718719,42,85085,91,827800,36,414718,56,-458757,92,-44039,16,81959,6,1454,2,38406,28,33042,26,1125298,24,704012,30,351100,21,97073,8,20995,15,24997,813,173655,53,22991,190,4172556,13,239006,423,787,8997018
Female,Taxable,NA,"k. $55,001 to $60,000",758,758,43561240,758,7976609,693,765715,10,4906,758,8509861,171,407020,723,41228878,132,722333,21,125167,35,140703,22,77343,10,60702,9,133523,8,282112,481,461217,29,11912,90,177712,90,76149,758,45221892,196,379765,122,107911,302,85032,102,170200,433,549298,15,13349,31,8001,15,4481,297,92196,183,42793,599,1591449,92,1522957,64,311587,1,10224,41,328781,23,40237,4,74483,2,41773,4,16300,34,631090,34,166555,46,1109851,24,378895,35,354739,26,107794,29,55679,122,2521940,116,1373302,51,156078,126,1270074,43,445393,82,-722906,126,-277513,17,26788,3,5090,4,111500,21,25691,19,420705,17,120774,20,338393,14,74577,7,19709,12,11264,735,101434,56,32227,175,3643992,5,58488,433,721,9636903
Female,Taxable,NA,"l. $60,001 to $70,000",1126,1126,72833498,1126,14520679,1014,1269690,17,8906,1126,15455152,235,705998,1055,67632704,183,907269,29,223947,47,331236,17,96254,13,54244,9,63061,16,572239,723,849188,47,44815,131,566188,130,240073,1126,75224638,260,461417,179,181719,423,110786,131,224343,657,820187,15,6986,30,37584,18,41964,408,150250,245,46556,903,2312111,118,1900257,126,649415,0,0,53,664838,23,46560,6,70256,2,76884,7,13844,55,1018382,55,272469,59,1621362,27,357527,59,759288,43,195499,53,147834,159,3350187,129,1537628,70,242917,162,1707665,62,770960,99,-908983,162,-138023,28,51163,4,549,8,190615,34,39329,35,1454784,34,888403,40,688842,30,169436,16,41316,25,22486,753,40211,68,66926,243,5204292,19,219673,656,1049,16606394
Female,Taxable,NA,"m. $70,001 to $80,000",841,841,62952690,841,13559130,761,1109588,28,16657,841,14458100,146,611646,796,58081829,126,1306407,16,147167,31,355579,6,28385,8,91167,9,174955,7,222844,549,769235,57,59608,127,596538,126,256395,841,65848292,188,369735,165,186839,294,68360,107,192453,518,1135008,11,4785,31,45546,16,59754,365,138196,178,43086,692,2518855,94,1514113,104,582774,3,6641,51,982583,32,135618,5,134708,0,0,8,34098,51,1261927,51,381485,58,1769801,36,453023,44,388019,29,75390,36,82973,123,2291762,108,1231520,46,139215,121,1225286,40,364064,83,-668323,123,-304259,32,94266,9,97483,8,198923,44,74741,34,1121935,31,516588,36,725836,26,169311,9,34555,24,25075,0,0,51,70636,151,2978665,6,64769,572,795,15216009
Female,Taxable,NA,"n. $80,001 to $90,000",566,566,48039361,566,11107749,527,873418,30,19322,566,11787689,105,555199,543,44694704,83,750942,20,265425,29,346216,6,30831,4,12542,11,150375,7,124734,375,512989,46,70571,105,241019,103,97157,566,49785611,148,294262,123,150071,205,52772,76,138468,379,586727,17,15877,19,23297,13,34834,295,143633,149,32710,481,1628756,64,861853,99,712721,1,-22014,41,381787,20,44559,2,57520,0,0,6,17827,41,781203,41,234357,47,1526146,18,652422,42,399396,32,165761,34,92020,96,1872815,93,1079488,45,166065,98,944004,24,220325,75,-537067,99,-316742,12,89234,5,4993,4,105000,34,51055,16,1323780,12,722810,18,634166,11,174395,8,20283,10,14126,0,0,49,68007,111,2514086,12,146081,416,541,12464150
Female,Taxable,NA,"o. $90,001 to $100,000",429,429,40581824,429,9956375,387,711035,76,54680,429,10475464,55,358474,412,37730356,66,180812,12,213066,25,492216,1,1054,4,11711,5,28174,6,113029,290,367662,27,8854,77,286688,76,122824,429,41562909,107,184764,94,109148,123,38657,58,96405,277,312134,5,2647,15,9333,11,15327,205,60977,116,38155,372,966698,71,1188046,64,447586,0,0,39,337741,22,83396,3,98320,1,2622,2,14255,32,355976,32,106804,36,597717,20,348077,42,621103,29,116164,34,140927,73,1332751,70,765178,34,113102,74,688098,20,221881,56,-455508,76,-233627,9,22756,9,4379,1,35000,25,38660,14,4852203,16,4439242,17,437103,12,118811,6,4738,13,13545,0,0,35,72783,59,1266348,4,25478,308,411,10796502
Female,Taxable,NA,"p. $100,001 to $150,000",829,829,98511534,829,26725666,756,1730577,116,120393,829,27896160,71,511914,760,83961659,120,1833135,38,856083,62,1178059,7,24094,3,38738,7,38251,5,117323,548,1184836,91,277368,216,1546779,215,661515,829,101891138,198,402367,155,199339,195,53678,111,290893,529,1252370,24,15310,43,144074,38,106701,411,217397,214,79531,709,3132996,102,1842704,140,1929203,6,6687,95,2565448,52,338516,4,106510,3,15574,6,58438,89,2486613,89,786501,104,4281270,59,1406118,102,1222663,84,546088,80,231485,200,5097015,172,2714197,88,335186,200,2563404,62,803558,138,-1319330,200,-515772,25,221962,14,78569,11,289831,50,80996,32,2966803,33,1022137,41,2471003,34,725776,5,5168,12,11571,0,0,83,379020,77,1212984,4,75839,674,756,25949554
Female,Taxable,NA,"q. $150,001 to $180,000",151,151,24668787,151,7355410,133,413987,10,14759,151,7535806,5,47717,137,20164576,26,492645,9,183372,12,524986,0,0,0,0,4,30617,4,154698,106,327881,19,12781,50,352422,50,151262,151,25394978,28,76434,31,51180,30,5343,16,66165,90,307370,5,2484,9,13420,10,31908,79,52087,48,18485,128,709371,27,554650,36,329715,0,0,22,673701,15,100079,2,193999,0,0,2,9962,22,994762,22,329134,28,1835889,22,1224255,23,290297,19,215138,18,32566,47,1319038,37,473207,20,58676,47,676445,25,315538,22,-204828,47,110710,5,17372,2,107,2,26429,23,58066,5,233391,5,80043,5,42982,2,22087,5,7112,1,1781,0,0,18,199141,7,78397,0,0,130,136,6761707
Female,Taxable,NA,"r. $180,001 to $250,000",143,143,29661150,143,9719614,115,447363,23,51318,143,9525176,5,73040,116,19010968,14,1488269,17,720304,16,873809,1,2358,0,0,4,57458,3,127196,93,345063,19,25355,47,564082,47,220201,143,31242504,29,63777,20,28225,20,4389,10,48073,76,915709,5,1554,13,12202,9,16395,67,75925,40,27435,112,1348424,36,630439,31,327458,0,0,28,1665061,16,416015,1,186755,1,17102,1,1555,33,3080215,33,1115956,39,5930198,7,232910,19,57979,16,28353,19,114797,47,1369989,34,348551,24,69823,47,660174,32,411375,15,-119934,47,291441,6,883,1,10633,3,103570,16,51170,5,436880,6,115143,6,484480,4,176686,5,16115,2,5434,0,0,28,627699,4,82194,0,0,103,114,6753093
Female,Taxable,NA,"s. $250,001 to $500,000",75,75,24350851,75,9066402,61,381590,4,18224,75,8988581,1,4143,57,13851290,7,1445054,15,693574,20,1862424,0,0,0,0,4,33908,1,54085,50,333679,13,45712,31,778353,31,333572,75,25276315,12,55953,13,25804,9,2317,7,30425,40,588817,0,0,4,4141,7,17631,33,38465,24,28334,60,888622,12,274028,17,298677,0,0,17,1137466,15,172756,0,0,0,0,0,0,15,2440655,15,990902,21,3406137,14,286297,13,361105,12,360262,14,77453,20,783921,13,238903,10,69560,21,339292,12,281091,9,-144925,21,136166,9,342995,3,4218,2,64950,9,31785,3,963485,3,326345,3,635785,3,239319,4,5085,1,57,0,0,17,597262,1,4143,0,0,60,58,5590243
Female,Taxable,NA,"t. $500,001 to $1,000,000",8,8,5137465,8,2099873,8,99607,1,7736,8,2053668,0,0,6,2248871,1,10799,2,183894,2,686931,0,0,0,0,0,0,0,0,6,24327,2,83,5,128719,5,55164,8,5189920,2,13920,0,0,0,0,0,0,5,13361,0,0,1,11610,2,4172,5,7077,2,2306,6,52446,0,0,2,53045,0,0,2,757401,2,15696,0,0,0,0,0,0,1,252500,1,113625,2,253017,2,151809,3,13958,3,13958,3,1876,1,2880,1,2491,1,629,1,1008,0,0,1,-1248,1,-1248,2,290,0,0,0,0,0,0,0,0,0,0,1,262959,1,117475,0,0,0,0,0,0,2,222909,0,0,0,0,7,6,1023215
Female,Taxable,NA,"u. $1,000,001 or more",4,4,5753486,4,2491935,3,78838,0,0,4,2641271,0,0,3,1939002,2,1909746,1,22825,1,261672,0,0,0,0,0,0,0,0,2,3503,2,13470,3,17853,3,7651,4,6563046,1,3250,1,234,2,2213,1,1837,2,781632,2,1017,0,0,1,101,2,6548,2,2109,4,809560,0,0,0,0,0,0,2,325,0,0,0,0,0,0,0,0,1,142851,1,67140,2,153349,1,125947,1,3344,1,3344,1,5120,2,109377,2,81776,2,21213,2,66073,0,0,2,-59685,2,-59685,2,168,1,181,0,0,1,10619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3880,0,0,0,0,3,3,883028
Female,Taxable,NSW,"a. Less than or equal to $6,000",3000,2999,7172032,2997,2268397,35,1166,10,451,3000,2244595,4,16701,502,1569059,61,142629,1,1126,3,63932,1,2909,0,0,3,5862,5,16134,635,388819,68,15847,260,242169,260,103657,2997,9649441,6,7409,21,24240,46,7780,6,10578,134,57208,73,54962,3,7138,17,2042,190,128829,1072,452377,1340,1497937,17,199603,21,196929,55,251857,603,509890,168,33030,6,28982,2,27612,8,92891,244,574430,242,183416,303,1278085,220,5589106,77,6651,78,8238,67,823,1464,30815713,1026,10378402,637,1970919,1460,12976031,1406,5954569,59,-464208,1465,5490361,242,53202,39,30930,45,660232,41,84502,53,1581044,44,1536173,54,-8101,41,32635,4,1304,0,0,54,16717,13,2065,227,3784565,8,90451,752,382,421323
Female,Taxable,NSW,"b. $6,001 to $10,000",1226,1226,9664367,1222,2989596,14,1824,4,352,1226,2947239,0,0,196,1544862,25,103511,1,7358,1,784,1,533,0,0,2,3636,5,22958,88,113065,24,7528,45,86688,45,37150,1226,10663431,8,12828,6,6650,21,3597,2,4534,75,36833,46,15008,3,4433,0,0,106,89346,615,294951,750,754241,9,169969,9,3505,28,295012,151,296854,15,7399,2,16967,0,0,7,39409,56,324552,56,103155,71,756748,102,3060355,16,9961,16,9961,13,527,938,21524917,487,4319119,372,1027880,939,8788304,916,7514798,22,-125184,939,7389614,109,39119,18,44389,13,247000,26,39061,31,701594,27,490705,34,175899,28,62095,2,552,0,0,42,18173,5,2645,75,1207661,6,58240,188,161,296008
Female,Taxable,NSW,"c. $10,001 to $18,200",1818,1818,25467814,1793,7110306,29,7127,28,6034,1818,6942511,3,18622,320,4217798,46,203169,3,27427,3,7379,5,7221,0,0,6,62587,5,96742,207,393707,36,31835,97,219260,96,93982,1818,27932365,18,26667,18,19106,54,13198,6,26106,131,69257,67,24127,7,12143,4,6023,156,145803,927,506851,1149,1993945,20,438554,21,168542,115,2527591,275,963695,30,36752,0,0,2,75695,7,48714,110,947050,107,276818,129,1777588,155,4326400,25,43798,21,11134,18,653,1327,38811297,532,4913643,525,2022160,1327,14814997,1280,17465428,48,-404931,1328,17060497,177,40651,28,45170,47,1072575,38,72089,54,2083117,46,1568937,58,458783,48,158573,6,10853,0,0,242,107498,8,5680,96,1673814,3,32090,335,283,896146
Female,Taxable,NSW,"d. $18,201 to $25,000",105827,105827,2403533569,105794,95868674,82269,16516941,237,58207,105827,62068859,112,269651,89709,1926147496,20513,35965497,1033,4338402,778,1757207,19282,114465766,140,815171,730,5520295,450,7034725,62324,87299139,4379,2255056,16834,31164194,16798,13344190,105827,2550467382,19522,34182100,6185,4371379,53760,14375546,6455,11180522,51507,28649917,1055,450322,2180,2361003,975,1979000,31220,8765496,43463,9345874,85314,140052391,5381,121440170,4048,28570820,1327,5871389,9758,97509332,2993,3803997,1082,11518396,56,968881,1006,6538779,3179,19338646,2719,615119,4102,57074275,4498,113004809,3040,5714299,2691,2321828,2428,144891,12133,224474063,9074,91242033,4949,12862707,12152,98984855,6241,59631439,5997,-38246971,12252,21384468,3239,4863630,637,2136242,1199,21681974,1383,2620631,10978,485471668,10553,313274555,11124,140572222,9679,3369597,820,343088,445,146506,103649,45573703,166,18346,22757,434821592,837,8701736,52622,86662,203425732
Female,Taxable,NSW,"e. $25,001 to $30,000",115530,115530,3178691054,115503,206998605,99236,52766646,279,82977,115530,200908887,436,978894,102053,2694129831,25969,38656735,1330,6580180,1065,2544308,18997,103429234,820,6132677,985,8522179,597,10840883,69625,97280863,5078,2470164,19852,38401490,19807,16432888,115530,3357754700,26436,46970132,7800,5620772,66512,18689389,7721,13102052,64194,38684139,1322,516775,2705,2322342,1175,2278840,40429,11541975,54237,11245077,99327,174280558,8294,188245946,5592,42717638,1390,6105203,10633,117964422,3730,5212597,1109,13171551,56,673402,1104,7950486,3698,21583673,3606,1460405,4771,61600834,5211,111486995,3771,8348934,3386,3522854,3100,321592,13430,232629641,10475,99710887,5673,13901558,13469,103884402,6242,58932330,7321,-43799536,13580,15132794,3768,4394951,631,1736345,1199,20197547,1770,2990526,9531,401024024,9249,265665880,9686,131111218,8173,8578233,1132,1012183,880,511473,115152,51223325,276,78925,23359,452172745,1019,9693118,59875,100341,330695523
Female,Taxable,NSW,"f. $30,001 to $37,000",184785,184785,6220915108,184749,545601530,158127,100487109,462,163522,184785,524542570,985,2573944,160470,5157980199,42881,76787207,2203,12090984,1768,4961953,18788,83106484,13143,142896987,1710,18530771,2247,40797804,114982,204251720,10126,6301605,37504,111025613,37441,47539021,184785,6548983632,45895,85051504,13742,10605598,106112,30748144,11860,20650918,107128,71626679,2366,902127,4855,4543354,2495,5181830,72355,23930704,96434,22069451,163070,318741008,14220,309168005,11302,90506075,2492,24986428,20688,261505731,7762,15287528,1494,21869709,115,1906089,1719,11672761,7467,47506731,7262,3890618,9721,134377605,9981,277311170,8038,21015014,6803,7500634,6208,754367,23520,427203786,17732,174271115,9822,24216245,23584,190890211,11296,113874958,12456,-76048743,23787,37826215,6953,8279562,1132,3616891,1994,36599479,3479,6309760,12734,612765013,12408,407348628,13075,198469185,10787,17897341,2929,3584465,2353,1676838,184474,82087967,537,260650,31234,599077477,1604,16179410,101114,157796,718054230
Female,Taxable,NSW,"g. $37,001 to $40,000",83970,83970,3231601592,83955,341330238,76404,55687221,236,92078,83970,344816206,685,1778544,74397,2771030724,19771,35244039,1109,6573675,857,2429986,5504,20281173,5887,55022274,826,10780983,1209,27227371,52609,92413110,4581,3019237,17277,56363001,17246,24130968,83970,3393601680,23234,43533074,6931,5662954,49965,14954453,5583,9218061,51751,37156152,1182,455996,2376,2628016,1088,2080980,35604,11853814,46477,10199145,75814,158628553,6776,141812088,6113,49127064,1066,11662077,9329,125220054,3703,7179387,629,9693722,66,743522,744,4521410,3296,22235382,3284,2307286,4354,69979084,4533,110612178,3647,9828797,3174,3647123,2943,457225,10688,198398045,8283,83385643,4602,11198448,10733,88380627,4963,50754223,5832,-35322344,10812,15431879,3343,3415852,507,1316382,878,17299983,1897,3342980,4863,309791339,4742,224894794,4994,82597566,4075,9192205,1633,3067888,1291,1252017,83873,35454900,2100,266834,13170,246004306,715,7130799,46594,73460,424270916
Female,Taxable,NSW,"h. $40,001 to $45,000",129469,129469,5496154708,129453,692969541,122503,100155041,405,176141,129469,725959618,1394,4025738,117759,4911548085,30664,46485993,1790,12101389,1385,4526295,5735,19956583,6905,54713095,1369,19394612,1574,39199237,81663,133427997,6964,4288596,26601,76601330,26553,32803966,129469,5754810209,39129,72717805,12469,9926852,79492,24120492,8952,14707990,84657,65859842,2014,740770,3512,3274203,1686,3111857,58356,17986639,74407,16464173,118904,255529053,11025,223664059,10108,74897905,1462,12634406,12537,160848885,5371,9295540,902,15401048,183,2352485,1077,7758158,5195,36711776,5194,4811745,6721,101866272,6778,141534306,5273,14987774,4612,5442304,4329,841599,16967,309159806,13484,135719533,7359,18082764,17077,139421032,7559,74900515,9620,-58964007,17189,15936508,5065,4960523,773,2600949,1129,21478413,3021,4865600,6792,370370637,6658,245130943,6984,119964067,5592,16815007,2390,5664136,2198,2382346,129350,46983303,3312,917472,20171,382396250,1116,11280103,73171,116858,822887354
Female,Taxable,NSW,"i. $45,001 to $50,000",109837,109837,5209421794,109819,765409109,106268,98659294,388,183805,109837,819048780,1719,5079627,101030,4717270696,25784,40497819,1747,12384599,1301,5212460,3224,10992239,4278,28981855,1279,18314186,1152,30400534,71187,117490644,6145,4109948,23431,71591226,23384,30637606,109837,5448579508,35412,67853932,12179,9884396,66817,20386045,7914,13773006,75430,63823622,1903,715783,3158,2874513,1487,2850895,51611,16569340,63994,14455263,101817,236971002,9544,190043281,9914,562547668,1274,14926933,11007,150551835,4668,8596251,747,14311815,191,3048837,982,10166698,4585,36046442,4582,5705175,5953,99816117,5984,121535172,4507,12938536,4039,5244517,3749,898779,15307,281210581,12417,125357388,6649,16528651,15393,126383437,6658,67259124,8809,-54318017,15491,12941107,4647,5106471,669,1724825,967,18343184,3071,5103015,5475,300571748,5387,197454286,5666,96228960,4427,16791055,1936,4927818,1989,2400134,109726,31664096,3165,1164432,17884,346697763,890,9377314,65702,100383,873271487
Female,Taxable,NSW,"j. $50,001 to $55,000",94301,94301,4944514941,94285,810339456,92103,95730925,382,193739,94301,875404741,5553,13250767,87290,4495297340,21647,37282292,1532,12604636,1187,4912921,1779,6158888,2327,14775016,1143,17382849,838,23838181,62695,104064881,5702,3909264,21376,72410481,21339,31020471,94301,5173154498,31261,61605429,11807,9481733,55049,16733811,6932,12667702,66936,61348863,1800,720867,2799,2564077,1414,2981673,45373,21790089,55044,13105980,87924,226577732,7944,154531390,9937,74107929,1197,16162840,10201,156976388,4363,9939973,576,10228447,125,2247637,845,5565736,4381,39951990,4380,7064987,5589,107488464,5305,116470031,4113,12083731,3719,5321770,3450,863929,14528,275862671,11996,127851751,6441,16690856,14609,125062761,6188,61659116,8518,-55406863,14724,6252253,4406,4092554,668,2197931,894,18255778,3006,5100363,4647,321962247,4566,228679367,4829,89231081,3748,16905674,1622,4255604,1880,2293272,94223,20116572,2784,1423150,16178,323260123,760,8053481,59977,86768,902280087
Female,Taxable,NSW,"k. $55,001 to $60,000",78236,78236,4493642470,78220,799460972,76767,87857490,427,256892,78236,866957404,12453,29135411,72706,4109526328,17302,31809314,1304,11131649,997,4784120,1064,3337345,1224,7867578,1016,16209379,652,18517401,53298,92519455,5150,3855371,19156,64146634,19115,27467178,78236,4695751090,26500,53309289,10892,9378115,43902,13194897,6257,11303726,57205,57986511,1733,742650,2458,2406771,1289,2926629,39643,14699338,45766,11391119,73195,199448444,7374,137336371,9667,75489407,1043,15888129,8368,130480418,3610,7992861,489,10132080,128,1826984,749,5382065,3753,35556414,3752,6891495,4818,91686818,4702,106405749,3616,11414792,3296,5239164,3042,855381,13257,257876293,11107,122964260,5981,15963797,13323,116628854,5414,55787858,7981,-53462597,13405,2325261,3921,4061881,574,1483426,816,17070125,2757,4894604,3969,229745953,3935,145712541,4164,80128191,3200,16426237,1351,3704163,1750,2076608,78166,10821836,2332,1600971,12778,256095701,496,5577564,53277,72320,885421633
Female,Taxable,NSW,"l. $60,001 to $70,000",127842,127842,8282264421,127830,1611721086,125823,162583926,1045,678296,127842,1753012231,22161,65439788,118945,7560395391,27683,56820217,2175,23589121,1671,10129569,1011,3492910,1224,8131135,1725,27033691,1034,29865735,88544,164299784,9182,7135862,33286,128066072,33215,54815239,127842,8644797948,44699,91249637,19910,17198757,67181,19819532,10374,19675663,96707,110963318,3173,1300607,4205,5252809,2347,5720100,67044,26459754,74965,19970319,120337,358577187,13104,237375153,18606,158487874,1726,29921129,14799,258205611,6639,17104776,726,15495315,201,3154435,1237,8933900,7017,78596041,7016,16692223,8924,192538620,8364,183942838,6549,20262527,6023,9589995,5575,1875452,23980,479256763,20314,231539154,11188,30641344,24137,215915958,9700,101248074,14563,-100083767,24288,1164307,6827,7367823,956,3002055,1378,30451565,5290,10250043,6180,399725032,6109,259579296,6492,133808430,4940,30015607,2192,5900004,2935,3586993,88818,4564802,3861,3463871,22762,449413006,727,8130285,93781,118284,1770019545
