SAPOBJECTID,CLASS,GIS_USER_STATUS,PATH_SURFACE,PATH_USE,LENGTH_M,WIDTH_M,DEPTH_MM,AREA_SQM,GIS_PROJECT,PHOTO_LINK,PHOTO_LEGACY,GIS_STARTUP_DATE,FUNCTIONAL_LOC,CUSTODIAN,DESCRIPTION,SORT_FIELD,GIS_OWNER,CREATED_DATE,LAST_EDITED_DATE,SHAPE_LEN
1000008801,PATHWAY,INSV,CONCRETE,PEDESTRIAN,60,0.9,0,54,,,,1/01/2009,R-G-GUINEASCREEKROA,51002358,PEDESTRIAN PATHWAY,10440,GCCC,23/05/2014,24/06/2014,60.62715849
1000003329,PATHWAY,INSV,CONCRETE,PEDESTRIAN,7.93,1,75,7.93,,,https://msvnmap1/Asset_Photos/_legacy/49/k197p9.jpg,28/05/2009,K-BETTYD,51000811,PATHWAY PEDESTRIAN,PATH21301,GCCC,23/05/2014,24/06/2014,7.92748454
1000009689,PATHWAY,INSV,CONCRETE,PEDESTRIAN,147,1.2,0,176.4,,,,1/04/1970,R-B-BAYSTREETXXXXXX,51002358,PEDESTRIAN PATHWAY.,11292,GCCC,23/05/2014,8/10/2015,147.2892294
1000006699,PATHWAY,INSV,CONCRETE,SHARED,54.88,2.5,0,136.93,,,https://msvnmap1/Asset_Photos/_legacy/50/k196p19.jpg,19/05/2005,K-AZZURR,51002358,PATHWAY SHARED,PATH4765,GCCC,23/05/2014,24/06/2014,54.76788829
1000009695,PATHWAY,INSV,CONCRETE,PEDESTRIAN,14,2,0,28,RN63,,,28/09/2010,R-W-WORONGARYROADXX,51002358,PEDESTRIAN PATHWAY.,11298,GCCC,23/05/2014,8/10/2015,14.2121609
1000009707,PATHWAY,INSV,CONCRETE,PEDESTRIAN,116,1.2,0,139.2,,,,24/04/2007,R-B-BRAKESTREETXXXX,51002358,PEDESTRIAN PATHWAY.,11309,GCCC,23/05/2014,8/10/2015,116.2864979
1000003330,PATHWAY,INSV,PAVED,PEDESTRIAN,2.51,0.8,75,2.01,,,https://msvnmap1/Asset_Photos/_legacy/49/k197p10.jpg,28/05/2009,K-BETTYD,51000811,PATHWAY PEDESTRIAN,PATH21302,GCCC,23/05/2014,27/08/2014,2.506613085
1000008785,PATHWAY,INSV,CONCRETE,PEDESTRIAN,90,1.2,0,108,,,,1/04/1987,R-H-HINDESTREETXXXX,51002358,PEDESTRIAN PATHWAY,10424,GCCC,23/05/2014,24/06/2014,90.16039053
1000003335,PATHWAY,INSV,CONCRETE,PEDESTRIAN,77,2,75,153.9,CAW0,,https://msvnmap1/Asset_Photos/_legacy/49/v18p32.jpg,15/04/2009,K-KEITHH,51000811,PATHWAY PEDESTRIAN,PATH21342,GCCC,23/05/2014,27/08/2014,76.95341333
1000003337,PATHWAY,INSV,EARTH,PEDESTRIAN,72.52,2,75,144.68,,,https://msvnmap1/Asset_Photos/_legacy/52/h11p383.jpg,19/11/2002,K-MUSG01,51000811,PATHWAY PEDESTRIAN,PATH2135,GCCC,23/05/2014,24/06/2014,72.33574532
1000009475,PATHWAY,INSV,CONCRETE,PEDESTRIAN,44,1.2,0,52.8,,,,1/01/2009,R-E-EXPOCOURTXXXXXX,51002358,PEDESTRIAN PATHWAY,11087,GCCC,23/05/2014,24/06/2014,44.60026621
1000009477,PATHWAY,INSV,CONCRETE,PEDESTRIAN,362,1.2,0,434.4,,,,1/01/1989,R-E-EXPOCOURTXXXXXX,51002358,PEDESTRIAN PATHWAY,11088,GCCC,23/05/2014,24/06/2014,361.5182863
1000009478,PATHWAY,INSV,CONCRETE,PEDESTRIAN,440,1.2,0,528,,,,1/04/1970,R-F-FALCONERSTREETX,51002358,PEDESTRIAN PATHWAY,11089,GCCC,23/05/2014,24/06/2014,441.1782975
1000009480,PATHWAY,INSV,CONCRETE,PEDESTRIAN,75,1.2,0,90,,,,12/05/1993,R-F-FIFTEENTHAVENUE,51002358,PEDESTRIAN PATHWAY,11091,GCCC,23/05/2014,24/06/2014,75.81994773
1000006496,PATHWAY,INSV,BITUMEN,PEDESTRIAN,3.69,1,0,3.69,,,https://msvnmap1/Asset_Photos/_legacy/D130P17.jpg,12/02/2002,Y-RIVER-GARDINE,51002358,PATHWAY PEDESTRIAN,PATH294,GCCC,23/05/2014,24/06/2014,3.683356885
1000015480,PATHWAY,INSV,CONCRETE,PEDESTRIAN,35,1.2,0,42,,,,8/08/2002,R-E-ETONDRIVEXXXXXX,51002358,PEDESTRIAN PATHWAY,16617,GCCC,23/05/2014,24/06/2014,35.86630841
1000015487,PATHWAY,INSV,CONCRETE,PEDESTRIAN,499,1.5,0,734.13,6000006512,,,30/11/2007,R-O-OLDPACHWYOXECMR,51002358,PEDESTRIAN PATHWAY,16624,GCCC,23/05/2014,17/06/2015,489.4200117
1000015569,PATHWAY,INSV,CONCRETE,PEDESTRIAN,42,1.2,0,50.4,,,,1/01/2009,R-E-EASTPARKWATERSX,51002358,PEDESTRIAN PATHWAY,16701,GCCC,23/05/2014,24/06/2014,42.54258809
1000015653,PATHWAY,INSV,CONCRETE,PEDESTRIAN,248,1.2,0,297.6,,,,3/05/2007,R-L-LINKDRIVEXXXXXX,51002358,PEDESTRIAN PATHWAY,16787,GCCC,23/05/2014,1/09/2014,247.714507
1000000233,PATHWAY,INSV,CONCRETE,PEDESTRIAN,12.68,1.2,75,15.17,,,https://msvnmap1/Asset_Photos/_legacy/25/f263p32.jpg,12/07/2004,K-TEPE01,51000811,PATHWAY PEDESTRIAN,PATH4211,GCCC,23/05/2014,27/08/2014,12.6437428
1000000234,PATHWAY,INSV,CONCRETE,PEDESTRIAN,26.19,1.4,75,36.54,,,https://msvnmap1/Asset_Photos/_legacy/25/f263p16.jpg,12/07/2004,K-TEPE01,51000811,PATHWAY PEDESTRIAN,PATH4212,GCCC,23/05/2014,27/08/2014,26.09733619
1000000237,PATHWAY,INSV,CONCRETE,PEDESTRIAN,73.42,2,0,146.34,,,https://msvnmap1/Asset_Photos/_legacy/10/e517p49.jpg,4/08/2004,K-COMORE,51000811,PATHWAY PEDESTRIAN,PATH4221,GCCC,23/05/2014,27/08/2014,73.16740024
1000000238,PATHWAY,INSV,CONCRETE,PEDESTRIAN,37.22,1.2,75,44.65,,,https://msvnmap1/Asset_Photos/_legacy/28/k53p41.jpg,4/08/2004,K-BAYMIL,51000811,PATHWAY PEDESTRIAN,PATH4225,GCCC,23/05/2014,27/08/2014,37.20633735
1000000239,PATHWAY,INSV,CONCRETE,PEDESTRIAN,382.89,1.2,75,456.66,DR30,,https://msvnmap1/Asset_Photos/_legacy/66/t55p26.jpg,16/08/2004,K-MICH02,51000811,PATHWAY PEDESTRIAN,PATH4230,GCCC,23/05/2014,24/06/2014,382.5304
1000000240,PATHWAY,INSV,CONCRETE,PEDESTRIAN,14.52,1.2,75,15.25,DR30,,https://msvnmap1/Asset_Photos/_legacy/66/t55p29.jpg,16/08/2004,K-MICH02,51000811,PATHWAY PEDESTRIAN,PATH4232,GCCC,23/05/2014,27/08/2014,14.49641594
1000000241,PATHWAY,INSV,CONCRETE,PEDESTRIAN,39.47,1.2,75,46.9,CJ88,,https://msvnmap1/Asset_Photos/_legacy/66/t55p17.jpg,4/04/2004,K-MICH02,51000811,PATHWAY PEDESTRIAN,PATH4233,GCCC,23/05/2014,27/08/2014,39.38105425
1000012661,PATHWAY,INSV,CONCRETE,PEDESTRIAN,359,1.2,0,430.8,,,,1/01/2006,R-F-FERRYROADXXXXXX,51002358,PEDESTRIAN PATHWAY,14106,GCCC,23/05/2014,24/06/2014,358.1154331
1000012752,PATHWAY,INSV,CONCRETE,PEDESTRIAN,243,1.2,0,291.6,,,,1/01/1988,R-O-OLYMPICCIRCUITX,51002358,PEDESTRIAN PATHWAY,14191,GCCC,23/05/2014,1/09/2014,242.4660625
1000005519,PATHWAY,INSV,CONCRETE,PEDESTRIAN,33.44,1.2,0,40.09,6000006557,,https://msvnmap1/Asset_Photos/_legacy/61/x355p42.jpg,19/11/2002,F-ADSURF,51003030,PATHWAY PEDESTRIAN,PATH2149,GCCC,23/05/2014,7/10/2015,33.41416443
1000012758,PATHWAY,INSV,CONCRETE,PEDESTRIAN,76,1.2,0,91.2,,,,13/07/1994,R-P-PARADISEPARADEX,51002358,PEDESTRIAN PATHWAY,14196,GCCC,23/05/2014,24/06/2014,76.02269172
1000012760,PATHWAY,INSV,CONCRETE,PEDESTRIAN,46,1.2,0,55.2,DPH9,,,1/03/2010,R-P-PARADISEPARADEX,51002358,PEDESTRIAN PATHWAY,14198,GCCC,23/05/2014,24/06/2014,46.30328959
1000012761,PATHWAY,INSV,CONCRETE,PEDESTRIAN,192,1.2,0,230.4,,,,25/08/1992,R-P-PARADISEPARADEX,51002358,PEDESTRIAN PATHWAY,14199,GCCC,23/05/2014,24/06/2014,191.9758758
1000012762,PATHWAY,INSV,CONCRETE,PEDESTRIAN,12,1.2,0,14.4,,,,10/03/1999,R-P-PARKAVENUBURLGH,51002358,PEDESTRIAN PATHWAY,14201,GCCC,23/05/2014,24/06/2014,12.56722115
1000005037,PATHWAY,INSV,CONCRETE,PEDESTRIAN,10.13,1,75,10.14,,,https://msvnmap1/Asset_Photos/_legacy/3/c613p1.jpg,29/10/2003,K-RAROTO,51000811,PATHWAY PEDESTRIAN,PATH3279,GCCC,23/05/2014,24/06/2014,10.13593679
1000005039,PATHWAY,INSV,CONCRETE,PEDESTRIAN,173.3,1.2,75,207.7,,,https://msvnmap1/Asset_Photos/_legacy/61/x358p87.jpg,29/10/2003,K-RAROTO,51000811,PATHWAY PEDESTRIAN,PATH3280,GCCC,23/05/2014,27/08/2014,173.0778751
1000005042,PATHWAY,INSV,CONCRETE,PEDESTRIAN,53.24,1.8,75,95.54,,,https://msvnmap1/Asset_Photos/_legacy/61/x358p86.jpg,29/10/2003,K-RAROTO,51000811,PATHWAY PEDESTRIAN,PATH3282,GCCC,23/05/2014,24/06/2014,53.08229776
1000006493,PATHWAY,INSV,SAND,PEDESTRIAN,17.11,2.5,0,42.78,,,https://msvnmap1/Asset_Photos/_legacy/67/A292p88.jpg,20/02/2012,Y-BEACH-NARROWN,51002358,PATHWAY PEDESTRIAN,PATH29260,GCCC,23/05/2014,22/08/2014,17.13174666
1000004571,PATHWAY,INSV,CONCRETE,PEDESTRIAN,82.87,1.2,75,99.13,,,https://msvnmap1/Asset_Photos/_legacy/2/c244p16.jpg,20/08/2003,K-COLLEG,51000811,PATHWAY PEDESTRIAN,PATH2928,GCCC,23/05/2014,24/06/2014,82.61152163
1000019700,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,17.7,1.2,0,21.6,6000006854,,,19/07/2014,R-G-GOLDCSTHWYSTHPT,51002358,Pathway,,GCCC,3/09/2015,10/09/2015,17.70354749
1000005572,PATHWAY,INSV,CONCRETE,SHARED,144,2.5,0,371.395,6000006512,,,1/01/2009,R-V-VARSITYPARADEXX,51002358,SHARED PATHWAY,17487,GCCC,23/05/2014,17/06/2015,148.557885
1000005563,PATHWAY,INSV,CONCRETE,SHARED,16,2.5,0,42.329,6000006512,,,30/03/1982,R-G-GREENACREDRIVEX,51002358,SHARED PATHWAY,17478,GCCC,23/05/2014,17/06/2015,16.93157819
1000004351,PATHWAY,INSV,CONCRETE,PEDESTRIAN,22.56,1.6,75,31.87,PN184381/03/DA5,,https://msvnmap1/Asset_Photos/_legacy/64/x401p260.jpg,25/05/2011,K-TALLOW,51000811,PATHWAY PEDESTRIAN,PATH27377,GCCC,23/05/2014,24/09/2015,22.56918964
1000019731,PATHWAY,INSV,CONCRETE,SHARED,510.5,3,0,1531.5,50118,,,1/12/2014,K-BURREP,51002358,Pathway,,GCCC,17/09/2015,17/09/2015,510.490201
1000018857,PATHWAY,INSV,CONCRETE,SHARED,775.7,1.5,0,1181.766,6000006512,,https://msvnmap1/Asset_Photos/_legacy/67/t78p4.jpg,20/02/2002,K-COOKEM,51002358,PATHWAY SHARED,PATH331,GCCC,6/06/2014,17/09/2015,775.6968573
1000000429,PATHWAY,INSV,CONCRETE,PEDESTRIAN,12.01,1,75,11.97,,,https://msvnmap1/Asset_Photos/_legacy/51/k210p40.jpg,13/09/2005,K-VARS02,51000811,PATHWAY PEDESTRIAN,PATH6208,GCCC,23/05/2014,24/06/2014,11.97160106
1000000186,PATHWAY,INSV,BITUMEN,PEDESTRIAN,12.79,1.5,75,19.2,6000007191,,https://msvnmap1/Asset_Photos/_legacy/59/A183p94.jpg,15/03/2004,K-KERRYD,51000811,PATHWAY PEDESTRIAN,PATH4119,GCCC,15/09/2015,18/09/2015,12.8016006
1000004355,PATHWAY,INSV,CONCRETE,PEDESTRIAN,96,2,75,187,PN184381/03/DA5,,https://msvnmap1/Asset_Photos/_legacy/64/x401p218.jpg,25/05/2011,K-TALLOW,51000811,PATHWAY PEDESTRIAN,PATH27380,GCCC,23/05/2014,24/09/2015,96.0550904
1000004437,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,117.8,1.8,75,208.67,,,https://msvnmap1/Asset_Photos/_legacy/76/s96p26.jpg,6/08/2003,K-ALEXGR,51000811,PATHWAY PEDESTRIAN,PATH2803,GCCC,23/05/2014,24/09/2015,117.8576228
1000004607,PATHWAY,INSV,CONCRETE,PEDESTRIAN,21.08,1.2,75,26.57,,,https://msvnmap1/Asset_Photos/_legacy/2/c258p6.jpg,27/08/2003,K-ROESTR,51000811,PATHWAY PEDESTRIAN,PATH2964,GCCC,23/05/2014,24/09/2015,21.08785405
1000019309,PATHWAY,INSV,CONCRETE,PEDESTRIAN,108.41,1.2,0,130.09,3777,https://msvnmap1/Asset_Photos/PATH/000000001000019309.jpg,,6/02/2015,R-H-HAYLESTREETXXXX,51002358,Pathway,,GCCC,11/05/2015,11/05/2015,108.4139584
1000000188,PATHWAY,INSV,BITUMEN,PEDESTRIAN,137.33,1.8,75,247.45,6000007191,,https://msvnmap1/Asset_Photos/_legacy/59/A183p121.jpg,15/03/2004,K-KERRYD,51000811,PATHWAY PEDESTRIAN,PATH4122,GCCC,15/09/2015,18/09/2015,137.469096
1000000700,PATHWAY,INSV,CONCRETE,PEDESTRIAN,98.68,1.2,75,118.2,DAX1,,https://msvnmap1/Asset_Photos/_legacy/21/h32p103.jpg,24/01/2006,K-OVALDR,51000811,PATHWAY PEDESTRIAN.,PATH7627,GCCC,23/05/2014,8/10/2015,98.50308239
1000012668,PATHWAY,INSV,CONCRETE,PEDESTRIAN,584,1.2,0,698.36,6000006512,,,1/01/2009,R-B-BERMUDASTREETXX,51002358,PEDESTRIAN PATHWAY.,14112,GCCC,23/05/2014,8/10/2015,581.9668317
1000008389,PATHWAY,INSV,CONCRETE,PEDESTRIAN,85,1.2,0,102,,,,1/01/2009,R-B-BROADSTREETXXXX,51002358,PEDESTRIAN PATHWAY,10096,GCCC,23/05/2014,24/06/2014,85.50217178
1000012677,PATHWAY,INSV,CONCRETE,PEDESTRIAN,133,1.2,0,159.6,,,,1/01/2006,R-H-HOOKERBOULEVARD,51002358,PEDESTRIAN PATHWAY.,14121,GCCC,23/05/2014,8/10/2015,133.3312137
1000006726,PATHWAY,INSV,BITUMEN,SHARED,16.1,2.4,0,38.5,,,https://msvnmap1/Asset_Photos/_legacy/44/e68p191.jpg,28/03/2002,K-ROBI03,51002358,PATHWAY SHARED,PATH610,GCCC,23/05/2014,24/06/2014,16.04476427
1000008393,PATHWAY,INSV,CONCRETE,PEDESTRIAN,322,2,0,644,,,,1/01/2009,R-C-CAPTAINCOOKDRIV,51002358,PEDESTRIAN PATHWAY,10098,GCCC,23/05/2014,24/06/2014,321.6636228
1000012679,PATHWAY,INSV,CONCRETE,PEDESTRIAN,741,2,0,1478.434,6000006512,,,1/07/2007,R-N-NERANGBROADBEAC,51002358,PEDESTRIAN PATHWAY.,14123,GCCC,23/05/2014,8/10/2015,739.2172133
1000008407,PATHWAY,INSV,CONCRETE,PEDESTRIAN,70,1.2,0,84,,,,1/04/1970,R-D-DAKARADRIVEXXXX,51002358,PEDESTRIAN PATHWAY,10101,GCCC,23/05/2014,24/06/2014,70.2105669
1000012715,PATHWAY,INSV,CONCRETE,PEDESTRIAN,189,1.2,0,226.8,,,,1/01/2006,R-G-GOLDCCLNGTOSRFR,51002358,PEDESTRIAN PATHWAY.,14158,GCCC,23/05/2014,8/10/2015,189.215794
1000012718,PATHWAY,INSV,CONCRETE,PEDESTRIAN,54,2,0,108,,,,1/01/2006,R-G-GOLDCCLNGTOSRFR,51002358,PEDESTRIAN PATHWAY.,14161,GCCC,23/05/2014,8/10/2015,54.63746847
1000012742,PATHWAY,INSV,CONCRETE,PEDESTRIAN,247,2,0,494,,,,1/01/2006,R-R-ROSSSTREETXXXXX,51002358,PEDESTRIAN PATHWAY.,14181,GCCC,23/05/2014,8/10/2015,246.2056213
1000003315,PATHWAY,INSV,CONCRETE,PEDESTRIAN,164.24,1.3,75,213.4,DMT4,,https://msvnmap1/Asset_Photos/_legacy/49/v12p20.jpg,27/05/2009,K-DUXOVA,51000811,PATHWAY PEDESTRIAN,PATH21240,GCCC,23/05/2014,24/06/2014,164.1518323
1000013031,PATHWAY,INSV,CONCRETE,PEDESTRIAN,37,2,0,74,RM96,,,6/12/2010,R-P-PIMPAMAJACOBSWE,51002358,PEDESTRIAN PATHWAY.,14464,GCCC,23/05/2014,8/10/2015,37.04001557
1000003480,PATHWAY,INSV,BITUMEN,PEDESTRIAN,20.4,2.4,75,48.96,CFD3,,https://msvnmap1/Asset_Photos/_legacy/54/j125p117.jpg,27/11/2002,K-FRASCO,51000811,PATHWAY PEDESTRIAN,PATH2218,GCCC,23/05/2014,24/06/2014,20.40330375
1000003477,PATHWAY,INSV,CONCRETE,PEDESTRIAN,105.21,2,75,209.9,,,https://msvnmap1/Asset_Photos/_legacy/62/j333p11.jpg,11/08/2009,K-SCEN01,51000811,PATHWAY PEDESTRIAN,PATH22180,GCCC,23/05/2014,24/06/2014,104.9468795
1000000027,PATHWAY,INSV,CONCRETE,Pedestrian,27.97,1.2,75,33.61,6000004135,,,15/01/2004,F-ACMIAM,51000989,PATHWAY PEDESTRIAN.,PATH3760,GCCC,9/09/2015,8/10/2015,28.01422108
1000008772,PATHWAY,INSV,CONCRETE,PEDESTRIAN,63,1.2,0,75.6,,,,1/04/1970,R-H-HEDGESAVENUEXXX,51002358,PEDESTRIAN PATHWAY,10412,GCCC,23/05/2014,24/06/2014,62.96259949
1000000028,PATHWAY,INSV,CONCRETE,Pedestrian,8.11,1.2,75,9.7,6000004135,,,15/01/2004,F-ACMIAM,51000989,PATHWAY PEDESTRIAN.,PATH3761,GCCC,9/09/2015,8/10/2015,8.077725957
1000008773,PATHWAY,INSV,CONCRETE,PEDESTRIAN,91,1.2,0,109.2,,,,1/01/2009,R-H-HEDGESAVENUEXXX,51002358,PEDESTRIAN PATHWAY,10413,GCCC,23/05/2014,24/06/2014,90.96822176
1000002207,PATHWAY,INSV,CONCRETE,PEDESTRIAN,86.27,1.5,75,129.33,CX51,,https://msvnmap1/Asset_Photos/_legacy/33/R170p42.jpg,23/04/2007,K-RUFOUS,51000811,PATHWAY PEDESTRIAN.,PATH14020,GCCC,23/05/2014,8/10/2015,86.21891384
1000001759,PATHWAY,INSV,TIMBER,PEDESTRIAN,2,0.5,0,1,,,https://msvnmap1/Asset_Photos/_legacy/76/s51p592.jpg,1/07/2012,K-COUN02,51000811,PATHWAY PEDESTRIAN.,OTHE6162,GCCC,23/05/2014,8/10/2015,3.299703525
1000012203,PATHWAY,INSV,CONCRETE,PEDESTRIAN,252,1.6,0,403.2,,,,1/04/1995,R-D-DRURYAVENUEXXXX,51002358,PEDESTRIAN PATHWAY.,13680,GCCC,23/05/2014,8/10/2015,253.1684154
1000012205,PATHWAY,INSV,CONCRETE,PEDESTRIAN,50,1.2,0,60,,,,31/08/2005,R-D-DUDLEYSTREETXXX,51002358,PEDESTRIAN PATHWAY.,13682,GCCC,23/05/2014,8/10/2015,50.35981497
1000012240,PATHWAY,INSV,CONCRETE,PEDESTRIAN,33,1.2,0,39.6,,,,1/04/1991,R-K-KPMCGRATHDRIVEX,51002358,PEDESTRIAN PATHWAY.,13715,GCCC,23/05/2014,8/10/2015,33.23946345
1000012300,PATHWAY,INSV,CONCRETE,PEDESTRIAN,43,1.2,0,51.6,,,,1/04/1970,R-O-OLIVESTREETXXXX,51002358,PEDESTRIAN PATHWAY.,13774,GCCC,23/05/2014,8/10/2015,43.0940444
1000019684,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,60,4,0,240,6000006854,,,19/07/2014,R-P-PARKLANDSDRIVEX,51002358,Pathway,,GCCC,1/09/2015,1/09/2015,60.32112903
1000019634,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,116,3.5,0,406,6000006854,,,19/07/2014,R-C-CYPRESSAVENUEXX,51002358,Pathway.,,GCCC,31/08/2015,1/09/2015,115.5956902
1000019635,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,271,4,0,1084,6000006854,,,19/07/2014,R-S-SURFERSPARADISE,51002358,Pathway,,GCCC,31/08/2015,1/09/2015,270.6821392
1000019636,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,127,3.5,0,444.5,6000006854,,,19/07/2014,R-C-CYPRESSAVENUEXX,51002358,Pathway,,GCCC,31/08/2015,1/09/2015,127.0095341
1000019569,PATHWAY,INSV,CONCRETE,PEDESTRIAN,74.84,1.5,0,112.26,PN321444/03/DA1,http://MSVNMAP1/ASSET_PHOTOS/PATH/000000001000019569.jpg,,24/06/2015,K-CIRRUS,51000811,Pathway,,GCCC,28/07/2015,1/09/2015,74.84011276
1000002038,PATHWAY,INSV,CONCRETE,PEDESTRIAN,15.18,1.5,75,22.75,,,https://msvnmap1/Asset_Photos/_legacy/28/J5p53.jpg,10/11/2006,K-DARWAL,51000811,PATHWAY PEDESTRIAN.,PATH11847,GCCC,23/05/2014,8/10/2015,15.17088104
1000000003,PATHWAY,INSV,CONCRETE,PEDESTRIAN,15.82,1.7,75,26.79,6000007191,,https://msvnmap1/Asset_Photos/_legacy/64/x403p27.jpg,12/01/2004,K-CHAR05,51000811,PATHWAY PEDESTRIAN,PATH3669,GCCC,15/09/2015,8/10/2015,15.76329881
1000009949,PATHWAY,INSV,CONCRETE,PEDESTRIAN,107,1.5,0,160.5,,,,26/02/2007,R-R-RANKINPARADEXXX,51002358,PEDESTRIAN PATHWAY.,11542,GCCC,23/05/2014,8/10/2015,106.6392882
1000005057,PATHWAY,INSV,CONCRETE,PEDESTRIAN,12.72,1.2,0,15.264,6000006661,,https://msvnmap1/Asset_Photos/_legacy/76/j703p4.jpg,31/10/2012,F-DPMIAM,51003030,PATHWAY PEDESTRIAN,PATH32920,GCCC,23/05/2014,8/10/2015,12.74083868
1000009945,PATHWAY,INSV,CONCRETE,PEDESTRIAN,35,1.2,0,42,,,,1/04/1992,R-Q-QUEENSLANDAVENU,51002358,PEDESTRIAN PATHWAY.,11538,GCCC,23/05/2014,8/10/2015,35.58278198
1000009950,PATHWAY,INSV,CONCRETE,PEDESTRIAN,47,1.2,0,56.4,,,,1/04/1992,R-R-REDONDOAVENUEXX,51002358,PEDESTRIAN PATHWAY.,11543,GCCC,23/05/2014,8/10/2015,47.07580034
1000008918,PATHWAY,INSV,CONCRETE,PEDESTRIAN,108,1.3,0,140.4,,,,7/10/1981,R-A-ARMRICKAVENUEXX,51002358,PEDESTRIAN PATHWAY,10551,GCCC,23/05/2014,24/06/2014,108.7960745
1000003509,PATHWAY,INSV,CONCRETE,PEDESTRIAN,32.92,1,75,32.85,PN131806/03/DA6,,https://msvnmap1/Asset_Photos/_legacy/54/A140p40.jpg,27/10/2009,K-MYRTLE,51000811,PATHWAY PEDESTRIAN,PATH22562,GCCC,23/05/2014,24/06/2014,32.85423613
1000003511,PATHWAY,INSV,BITUMEN,PEDESTRIAN,177.84,8,75,1420.96,,,https://msvnmap1/Asset_Photos/_legacy/52/h12p29.jpg,4/12/2002,K-WALLYF,51000811,PATHWAY PEDESTRIAN,PATH2258,GCCC,23/05/2014,24/06/2014,177.6221696
1000005520,PATHWAY,INSV,CONCRETE,PEDESTRIAN,3.05,1.2,0,3.66,6000006557,,https://msvnmap1/Asset_Photos/_legacy/61/x355p43.jpg,19/11/2002,F-ADSURF,51003030,PATHWAY PEDESTRIAN,PATH2150,GCCC,23/05/2014,7/10/2015,3.047402599
1000012662,PATHWAY,INSV,CONCRETE,PEDESTRIAN,70,1.5,0,105,,,,1/01/2006,R-F-FERRYROADXXXXXX,51002358,PEDESTRIAN PATHWAY,14107,GCCC,23/05/2014,24/06/2014,70.65207208
1000012663,PATHWAY,INSV,CONCRETE,PEDESTRIAN,27,2,0,54,,,,1/01/2006,R-F-FERRYROADXXXXXX,51002358,PEDESTRIAN PATHWAY,14108,GCCC,23/05/2014,24/06/2014,26.91794616
1000012764,PATHWAY,INSV,CONCRETE,PEDESTRIAN,69,1.2,0,82.8,,,,1/04/1970,R-P-PARRSTREETXXXXX,51002358,PEDESTRIAN PATHWAY,14203,GCCC,23/05/2014,24/06/2014,69.59068208
1000005413,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,74.15,1.2,0,88.87,6000006557,,https://msvnmap1/Asset_Photos/_legacy/62/x369p37.jpg,19/11/2002,F-ADSURF,51003030,PATHWAY PEDESTRIAN,PATH2151,GCCC,23/05/2014,7/10/2015,74.06349969
1000005414,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,11.8,1.2,0,14.12,6000006557,,https://msvnmap1/Asset_Photos/_legacy/62/x369p49.jpg,19/11/2002,F-ADSURF,51003030,PATHWAY PEDESTRIAN,PATH2152,GCCC,23/05/2014,7/10/2015,11.76715604
1000004992,PATHWAY,INSV,CONCRETE,PEDESTRIAN,180.18,1,75,180.14,,,https://msvnmap1/Asset_Photos/_legacy/62/j331p5.jpg,17/10/2003,K-ATOLIP,51000811,PATHWAY PEDESTRIAN,PATH3261,GCCC,23/05/2014,24/06/2014,180.1359063
1000018708,PATHWAY,INSV,CONCRETE,PEDESTRIAN,42,1.2,0,50.4,,,,1/04/1988,R-R-REMEMBRANCEDRIV,51002358,PEDESTRIAN PATHWAY.,7213,GCCC,23/05/2014,8/10/2015,42.14994565
1000018711,PATHWAY,INSV,CONCRETE,PEDESTRIAN,181,1.5,0,271.5,,,,1/04/1988,R-F-FERNYAVENUEXXXX,51002358,PEDESTRIAN PATHWAY.,7216,GCCC,23/05/2014,8/10/2015,180.705253
1000018712,PATHWAY,INSV,CONCRETE,PEDESTRIAN,19,1.2,0,22.8,DLQ6,,,30/03/2010,R-P-PARNOOSTREETXXX,51002358,PEDESTRIAN PATHWAY.,7217,GCCC,23/05/2014,8/10/2015,18.78277516
1000018714,PATHWAY,INSV,CONCRETE,PEDESTRIAN,53,1.2,0,63.6,,,,1/01/2009,R-G-GOLDCCLNGTOSRFR,51002358,PEDESTRIAN PATHWAY.,7219,GCCC,23/05/2014,8/10/2015,53.49451111
1000018718,PATHWAY,INSV,CONCRETE,PEDESTRIAN,40,1.5,0,60,B751,,,23/03/2011,R-W-WYBERBASTREETXX,51002358,PEDESTRIAN PATHWAY.,7222,GCCC,23/05/2014,8/10/2015,40.90445084
1000018719,PATHWAY,INSV,CONCRETE,PEDESTRIAN,49,1.2,0,64.593,6000006512,,,1/01/2009,R-V-VAUGHANDRIVEXXX,51002358,PEDESTRIAN PATHWAY.,7223,GCCC,23/05/2014,8/10/2015,53.82720092
1000018720,PATHWAY,INSV,CONCRETE,PEDESTRIAN,46,1.5,0,69,DTP6,,,21/01/2011,R-B-BURRASTREESURFS,51002358,PEDESTRIAN PATHWAY.,7224,GCCC,23/05/2014,8/10/2015,46.12497294
