Unique ID,Calendar Year of Insolvency,SA3 of Debtor,SA3 Code of Debtor,GCCSA of Debtor,GCCSA Code of Debtor,State of Debtor,Sex of Debtor,Family Situation,Debtor Occupation Code (ANZSCO),Debtor Occupation Name (ANZSCO),Main Cause of Insolvency,Business Related Insolvency,Debtor Income,Primary Income Source,Unsecured Debts,Value of Assets,Type of Party,Non-Compliance Type,Result of Non-Compliance,Number of Instances,Outcome of Non-Compliance,Non-Compliance Conviction Result
3214842,2016,Lake Macquarie - West,11102,Rest of NSW,1RNSW,New South Wales,Male,Couple with Dependants,62,Sales Assistants and Salespersons,Other causes or causes unknown,No,$0-$49999,Business earnings,$500000-$549999,$0-$49999,,,,,,
3477707,2007,Campbelltown (NSW),12302,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,62,Sales Assistants and Salespersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3438303,2008,Lachlan Valley,10302,Rest of NSW,1RNSW,New South Wales,Male,Single without Dependants,14,"Hospitality, Retail and Service Managers",Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3501247,2009,Parramatta,12504,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,89,Other Labourers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3463778,2010,Auburn,12501,Greater Sydney,1GSYD,New South Wales,Female,Single without Dependants,99,AFSA,Domestic discord or relationship breakdowns,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3478559,2011,Eastern Suburbs - North,11801,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,34,Electrotechnology and Telecommunications Trades Workers,Domestic discord or relationship breakdowns,No,$0-$49999,Gross Wages and Salary,$200000-$249999,$0-$49999,,,,,,
3585877,2012,Gosford,10201,Greater Sydney,1GSYD,New South Wales,Male,Couple without Dependants,13,Specialist Managers,Other business reason or reason unknown,Yes,$0-$49999,Self Employment,$150000-$199999,$0-$49999,,,,,,
3625344,2013,Campbelltown (NSW),12302,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,73,Road and Rail Drivers,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3645637,2014,Fairfield,12702,Greater Sydney,1GSYD,New South Wales,Female,Single without Dependants,41,Health and Welfare Support Workers,Ill health or absence of health insurance,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3045471,2015,Eastern Suburbs - South,11802,Greater Sydney,1GSYD,New South Wales,Male,Couple with Dependants,55,Numerical Clerks,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3214864,2016,Eastern Suburbs - South,11802,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,13,Specialist Managers,Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3583136,2007,Richmond Valley - Coastal,11201,Rest of NSW,1RNSW,New South Wales,Female,Couple with Dependants,99,AFSA,Adverse legal action,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3559670,2008,Camden,12301,Greater Sydney,1GSYD,New South Wales,Male,Couple with Dependants,33,Construction Trades Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3837739,2009,Campbelltown (NSW),12302,Greater Sydney,1GSYD,New South Wales,Female,Single with Dependants,,,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3585880,2010,Richmond Valley - Coastal,11201,Rest of NSW,1RNSW,New South Wales,Female,Couple with Dependants,14,"Hospitality, Retail and Service Managers",Excessive interest payments on loan monies and capital losses on repayments,Yes,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3463013,2011,Canterbury,11902,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,73,Road and Rail Drivers,"Gambling, speculation & extravagance in living",No,$0-$49999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3582906,2012,Hornsby,12102,Greater Sydney,1GSYD,New South Wales,Female,Couple with Dependants,14,"Hospitality, Retail and Service Managers","Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3625271,2013,Eastern Suburbs - North,11801,Greater Sydney,1GSYD,New South Wales,Male,Single with Dependants,43,Hospitality Workers,Excessive drawings including failure to provide for taxation,Yes,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3645558,2014,Mount Druitt,11603,Greater Sydney,1GSYD,New South Wales,Female,Couple with Dependants,42,Carers and Aides,Unemployment or loss of income,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3013378,2015,Shoalhaven,11401,Rest of NSW,1RNSW,New South Wales,Male,Single with Dependants,89,Other Labourers,Other business reason or reason unknown,Yes,$0-$49999,Gross Wages and Salary,$50000-$99999,$300000-$349999,Creditor,Info Request,Creditor Claims & Dividends,1,,Unknown
3295741,2016,Warringah,12203,Greater Sydney,1GSYD,New South Wales,Female,Couple with Dependants,62,Sales Assistants and Salespersons,Ill health or absence of health insurance,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3410977,2007,Dural - Wisemans Ferry,11502,Greater Sydney,1GSYD,New South Wales,Female,Single without Dependants,53,General Clerical Workers,Domestic discord or relationship breakdowns,No,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3583137,2008,Lachlan Valley,10302,Rest of NSW,1RNSW,New South Wales,Female,Couple without Dependants,,,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3553466,2010,Shoalhaven,11401,Rest of NSW,1RNSW,New South Wales,Male,Couple without Dependants,62,Sales Assistants and Salespersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3551945,2011,Merrylands - Guildford,12503,Greater Sydney,1GSYD,New South Wales,Male,Couple without Dependants,61,Sales Representatives and Agents,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$100000-$149999,$0-$49999,,,,,,
3601880,2012,Baulkham Hills,11501,Greater Sydney,1GSYD,New South Wales,Female,Couple with Dependants,59,Other Clerical and Administrative Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3625329,2013,Botany,11701,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,62,Sales Assistants and Salespersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3645606,2014,Tweed Valley,11203,Rest of NSW,1RNSW,New South Wales,Female,Couple without Dependants,43,Hospitality Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3013476,2015,Richmond Valley - Coastal,11201,Rest of NSW,1RNSW,New South Wales,Male,Single without Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3327051,2016,Liverpool,12703,Greater Sydney,1GSYD,New South Wales,Male,Couple with Dependants,83,Factory Process Workers,Unemployment or loss of income,No,$0-$49999,Other,$0-$49999,$0-$49999,,,,,,
3534194,2007,Canada Bay,12001,Greater Sydney,1GSYD,New South Wales,Male,Couple with Dependants,99,AFSA,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3496044,2008,Campbelltown (NSW),12302,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,43,Hospitality Workers,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3460626,2010,Ryde - Hunters Hill,12602,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,33,Construction Trades Workers,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3564007,2011,South Coast,10104,Rest of NSW,1RNSW,New South Wales,Male,Couple with Dependants,61,Sales Representatives and Agents,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3407540,2012,Bathurst,10301,Rest of NSW,1RNSW,New South Wales,Male,Single without Dependants,39,Other Technicians and Trades Workers,"Inability to collect debts due to disputes, faulty work or bad debts",Yes,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3626686,2013,Pittwater,12202,Greater Sydney,1GSYD,New South Wales,Male,Couple without Dependants,35,Food Trades Workers,Other causes or causes unknown,No,$50000-$99999,Gross Wages and Salary,$150000-$199999,$0-$49999,,,,,,
3645617,2014,Newcastle,11103,Rest of NSW,1RNSW,New South Wales,Male,Couple with Dependants,59,Other Clerical and Administrative Workers,"Gambling, speculation & extravagance in living",No,$0-$49999,Other,$0-$49999,$0-$49999,,,,,,
3013465,2015,Campbelltown (NSW),12302,Greater Sydney,1GSYD,New South Wales,Female,Single with Dependants,41,Health and Welfare Support Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3216387,2016,Sydney Inner City,11703,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,53,General Clerical Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3434912,2007,Port Stephens,10603,Rest of NSW,1RNSW,New South Wales,Male,Single without Dependants,99,AFSA,Ill health or absence of health insurance,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3599371,2008,Bringelly - Green Valley,12701,Greater Sydney,1GSYD,New South Wales,Male,Couple with Dependants,44,Protective Service Workers,Unemployment or loss of income,No,$0-$49999,Unknown,$100000-$149999,$0-$49999,,,,,,
3843844,2009,Sydney Inner City,11703,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,,,Ill health or absence of health insurance,No,$50000-$99999,Gross Wages and Salary,$200000-$249999,$0-$49999,Bankrupt,Objection to Discharge,Extension to Bankruptcy Period,1,8 Years,
3429783,2010,Mount Druitt,11603,Greater Sydney,1GSYD,New South Wales,Female,Single with Dependants,83,Factory Process Workers,Domestic discord or relationship breakdowns,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3575560,2011,Blue Mountains,12401,Greater Sydney,1GSYD,New South Wales,Male,Couple without Dependants,22,"Business, Human Resource and Marketing Professionals",Lack of sufficient initial working capital,Yes,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3429255,2012,Lachlan Valley,10302,Rest of NSW,1RNSW,New South Wales,Male,Single without Dependants,32,Automotive and Engineering Trades Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$100000-$149999,$0-$49999,,,,,,
3625437,2013,Hurstville,11903,Greater Sydney,1GSYD,New South Wales,Female,Couple without Dependants,59,Other Clerical and Administrative Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3645635,2014,Canterbury,11902,Greater Sydney,1GSYD,New South Wales,Female,Couple with Dependants,39,Other Technicians and Trades Workers,Other causes or causes unknown,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3216376,2016,Blacktown,11601,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,23,"Design, Engineering, Science and Transport Professionals",Lack of business ability including underquoting or failure to assess potential of business,Yes,$0-$49999,Self Employment,More Than $1000000,$0-$49999,,,,,,
3448133,2007,Canterbury,11902,Greater Sydney,1GSYD,New South Wales,Female,Single without Dependants,52,Personal Assistants and Secretaries,Ill health or absence of health insurance,No,$50000-$99999,Unknown,$100000-$149999,$0-$49999,,,,,,
3839232,2008,Croa - Miranda - Caringbah,12801,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,,,Excessive drawings including failure to provide for taxation,Yes,$50000-$99999,Unknown,$150000-$199999,$0-$49999,,,,,,
3839832,2009,Fairfield,12702,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,,,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3575881,2010,Campbelltown (NSW),12302,Greater Sydney,1GSYD,New South Wales,Female,Couple without Dependants,99,AFSA,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3570748,2011,Jimboomba,31104,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,99,AFSA,Other causes or causes unknown,No,$0-$49999,Government benefits/Pensions,More Than $1000000,More Than $1000000,,,,,,
3521780,2012,Fairfield,12702,Greater Sydney,1GSYD,New South Wales,Male,Couple without Dependants,82,Construction and Mining Labourers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Self Employment,$50000-$99999,$0-$49999,,,,,,
3625278,2013,Camden,12301,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,62,Sales Assistants and Salespersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Lump Sum termination payments,$50000-$99999,$0-$49999,,,,,,
3645538,2014,Lower Hunter,10601,Rest of NSW,1RNSW,New South Wales,Male,Single without Dependants,33,Construction Trades Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3013489,2015,Penrith,12403,Greater Sydney,1GSYD,New South Wales,Female,Single without Dependants,59,Other Clerical and Administrative Workers,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3216354,2016,Pennant Hills - Epping,12601,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,61,Sales Representatives and Agents,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$100000-$149999,Other,$200000-$249999,$0-$49999,,,,,,
3422946,2007,Newcastle,11103,Rest of NSW,1RNSW,New South Wales,Female,Single without Dependants,99,AFSA,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3546878,2008,Mount Druitt,11603,Greater Sydney,1GSYD,New South Wales,Female,Couple without Dependants,35,Food Trades Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3606200,2009,Sydney Inner City,11703,Greater Sydney,1GSYD,New South Wales,Male,Couple without Dependants,73,Road and Rail Drivers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3580403,2010,Penrith,12403,Greater Sydney,1GSYD,New South Wales,Female,Couple with Dependants,51,Office Managers and Program Administrators,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3546797,2010,Penrith,12403,Greater Sydney,1GSYD,New South Wales,Male,Couple with Dependants,22,"Business, Human Resource and Marketing Professionals","Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$100000-$149999,$0-$49999,,,,,,
3592627,2011,Bankstown,11901,Greater Sydney,1GSYD,New South Wales,Female,Couple without Dependants,39,Other Technicians and Trades Workers,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3513777,2012,Dapto - Port Kembla,10701,Rest of NSW,1RNSW,New South Wales,Female,Single with Dependants,59,Other Clerical and Administrative Workers,Excessive interest payments on loan monies and capital losses on repayments,Yes,$0-$49999,Government benefits/Pensions,$0-$49999,$300000-$349999,,,,,,
3632880,2013,Lake Macquarie - East,11101,Rest of NSW,1RNSW,New South Wales,Male,Couple with Dependants,71,Machine and Stationary Plant Operators,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$100000-$149999,Gross Wages and Salary,$50000-$99999,$0-$49999,Bankrupt,Info Request,Income and Contribution Liability Assessments,1,,Unknown
3632539,2014,Eastern Suburbs - South,11802,Greater Sydney,1GSYD,New South Wales,Female,Couple without Dependants,85,Food Preparation Assistants,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3861952,2015,Sutherland - Menai - Heathcote,12802,Greater Sydney,1GSYD,New South Wales,Male,Couple without Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3862016,2016,Blacktown,11601,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,32,Automotive and Engineering Trades Workers,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3230923,2017,Tamworth - Gunnedah,11004,Rest of NSW,1RNSW,New South Wales,Male,Couple with Dependants,35,Food Trades Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3998165,2018,Strathfield - Burwood - Ashfield,12003,Greater Sydney,1GSYD,New South Wales,Female,Couple with Dependants,43,Hospitality Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$150000-$199999,$0-$49999,,,,,,
3510898,2008,Canada Bay,12001,Greater Sydney,1GSYD,New South Wales,Female,Single with Dependants,55,Numerical Clerks,Domestic discord or relationship breakdowns,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3430780,2009,Canada Bay,12001,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,71,Machine and Stationary Plant Operators,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Unknown,$0-$49999,$0-$49999,,,,,,
3580706,2010,Carlingford,12502,Greater Sydney,1GSYD,New South Wales,Male,Couple without Dependants,39,Other Technicians and Trades Workers,Ill health or absence of health insurance,No,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3445417,2011,Bankstown,11901,Greater Sydney,1GSYD,New South Wales,Male,Single with Dependants,71,Machine and Stationary Plant Operators,Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$100000-$149999,$0-$49999,,,,,,
3592440,2012,Wyong,10202,Greater Sydney,1GSYD,New South Wales,Male,Couple with Dependants,44,Protective Service Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3145860,2013,Croa - Miranda - Caringbah,12801,Greater Sydney,1GSYD,New South Wales,Male,Unknown,,,Unknown,Not Stated or Unknown,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3645509,2014,Orange,10304,Rest of NSW,1RNSW,New South Wales,Male,Single without Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3054756,2015,Strathfield - Burwood - Ashfield,12003,Greater Sydney,1GSYD,New South Wales,Female,Single with Dependants,99,AFSA,Adverse legal action,No,$0-$49999,Unknown,$50000-$99999,$0-$49999,Administration,Offence Referral,None,0,$0,
3216378,2016,Wyong,10202,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,71,Machine and Stationary Plant Operators,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3419253,2007,Lake Macquarie - East,11101,Rest of NSW,1RNSW,New South Wales,Male,Single without Dependants,36,Skilled Animal and Horticultural Workers,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3842687,2008,Newcastle,11103,Rest of NSW,1RNSW,New South Wales,Female,Couple with Dependants,,,"Gambling, speculation & extravagance in living",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3601879,2009,Kiama - Shellharbour,10703,Rest of NSW,1RNSW,New South Wales,Female,Couple without Dependants,,,Adverse legal action,No,$0-$49999,Unknown,$0-$49999,$400000-$449999,,,,,,
3504969,2010,Campbelltown (NSW),12302,Greater Sydney,1GSYD,New South Wales,Female,Single with Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3432616,2012,Baulkham Hills,11501,Greater Sydney,1GSYD,New South Wales,Male,Single with Dependants,56,Clerical and Office Support Workers,Other business reason or reason unknown,Yes,$0-$49999,Business earnings,$0-$49999,$0-$49999,,,,,,
3625420,2013,Port Stephens,10603,Rest of NSW,1RNSW,New South Wales,Female,Couple without Dependants,22,"Business, Human Resource and Marketing Professionals",Other causes or causes unknown,No,$0-$49999,Gross Wages and Salary,$450000-$499999,$0-$49999,,,,,,
3645532,2014,Wollondilly,12303,Greater Sydney,1GSYD,New South Wales,Female,Single without Dependants,23,"Design, Engineering, Science and Transport Professionals",Other business reason or reason unknown,Yes,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3013543,2015,Griffith - Murrumbidgee (West),11301,Rest of NSW,1RNSW,New South Wales,Male,Couple with Dependants,59,Other Clerical and Administrative Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3216361,2016,Blacktown,11601,Greater Sydney,1GSYD,New South Wales,Female,Couple without Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3453898,2007,Marrickville - Sydenham - Petersham,11702,Greater Sydney,1GSYD,New South Wales,Female,Single with Dependants,62,Sales Assistants and Salespersons,Domestic discord or relationship breakdowns,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3838995,2008,Liverpool,12703,Greater Sydney,1GSYD,New South Wales,Female,Single with Dependants,,,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3510526,2009,North Sydney - Mosman,12104,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,,,Unemployment or loss of income,No,$0-$49999,Other,$50000-$99999,$0-$49999,,,,,,
3435232,2010,Wollondilly,12303,Greater Sydney,1GSYD,New South Wales,Female,Single without Dependants,59,Other Clerical and Administrative Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
2948239,2011,Hurstville,11903,Greater Sydney,1GSYD,New South Wales,Male,Couple without Dependants,61,Sales Representatives and Agents,Adverse legal action,No,$50000-$99999,Gross Wages and Salary,$300000-$349999,$0-$49999,Administration,Offence Referral,Prosecution,4,"$1,980,000.00",Convicted
3508451,2012,Pittwater,12202,Greater Sydney,1GSYD,New South Wales,Female,Single without Dependants,62,Sales Assistants and Salespersons,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
2613537,2013,Eastern Suburbs - North,11801,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,22,"Business, Human Resource and Marketing Professionals",Other causes or causes unknown,No,$0-$49999,Unknown,$200000-$249999,$0-$49999,Practitioner Staff,Info Request,General Administration & Accounting,1,,Unknown
3646635,2014,Whitehorse - West,20703,Greater Melbourne,2GMEL,Victoria,Female,Couple with Dependants,59,Other Clerical and Administrative Workers,Other business reason or reason unknown,Yes,$50000-$99999,Gross Wages and Salary,$150000-$199999,$0-$49999,,,,,,
3013481,2015,Marrickville - Sydenham - Petersham,11702,Greater Sydney,1GSYD,New South Wales,Female,Couple without Dependants,62,Sales Assistants and Salespersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$100000-$149999,Gross Wages and Salary,$100000-$149999,$0-$49999,,,,,,
3216368,2016,Mount Druitt,11603,Greater Sydney,1GSYD,New South Wales,Male,Couple without Dependants,39,Other Technicians and Trades Workers,Lack of business ability including underquoting or failure to assess potential of business,Yes,$50000-$99999,Self Employment,$0-$49999,$0-$49999,,,,,,
3407341,2007,Gosford,10201,Greater Sydney,1GSYD,New South Wales,Female,Single without Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,Bankrupt,Objection to Discharge,Extension to Bankruptcy Period,1,8 Years,
3126067,2008,Ryde - Hunters Hill,12602,Greater Sydney,1GSYD,New South Wales,Female,Not Stated,,,Not Stated,Not Stated or Unknown,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3843011,2009,Liverpool,12703,Greater Sydney,1GSYD,New South Wales,Male,Couple with Dependants,,,Liabilities due to guarantees,No,$0-$49999,Unknown,$150000-$199999,$0-$49999,,,,,,
3593724,2010,Taree - Gloucester,10805,Rest of NSW,1RNSW,New South Wales,Male,Couple without Dependants,99,AFSA,Other business reason or reason unknown,Yes,$0-$49999,Other,$50000-$99999,$0-$49999,,,,,,
3488049,2011,Coffs Harbour,10402,Rest of NSW,1RNSW,New South Wales,Female,Single with Dependants,42,Carers and Aides,Other causes or causes unknown,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3512524,2012,Hurstville,11903,Greater Sydney,1GSYD,New South Wales,Female,Single without Dependants,99,AFSA,Ill health or absence of health insurance,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
4039084,2013,Richmond - Windsor,12404,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,99,AFSA,Adverse legal action,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,Bankrupt,Objection to Discharge,Extension to Bankruptcy Period,1,8 Years,
3647140,2014,Clarence Valley,10401,Rest of NSW,1RNSW,New South Wales,Female,Couple with Dependants,59,Other Clerical and Administrative Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3013466,2015,Bankstown,11901,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,32,Automotive and Engineering Trades Workers,Ill health or absence of health insurance,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3216348,2016,Sydney Inner City,11703,Greater Sydney,1GSYD,New South Wales,Male,Single without Dependants,45,Sports and Personal Service Workers,Domestic discord or relationship breakdowns,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3596347,2007,Sydney Inner City,11703,Greater Sydney,1GSYD,New South Wales,Male,Couple without Dependants,53,General Clerical Workers,Domestic discord or relationship breakdowns,No,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3622755,2008,Nambour,31607,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,25,Health Professionals,Liabilities due to guarantees,No,$0-$49999,Other,More Than $1000000,$0-$49999,Bankrupt,Objection to Discharge,Extension to Bankruptcy Period,1,8 Years,
3596095,2009,Gosford,10201,Greater Sydney,1GSYD,New South Wales,Male,Couple with Dependants,89,Other Labourers,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3601729,2010,Fairfield,12702,Greater Sydney,1GSYD,New South Wales,Male,Couple without Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
