Indicator,Year,East Metro,North Metro,South Metro,Goldfields,Great Southern,Kimberley,Midwest,Pilbara,South West,Wheatbelt,Western Australia,,,,,,,,,,,,,,,,
"Adverse effects due to drugs and other substance hospitalisations (ASR per 100,000)",2009,483.1,441.1,410.9,421.9,436.0,440.1,483.2,281.7,488.7,467.71,447,,,,,,,,,,,,,,,,
,2010,524.1,498.2,487.5,476.7,497.8,478.9,563.0,336.3,463.9,463.29,497,,,,,,,,,,,,,,,,
,2011,583.0,524.3,522.1,462.4,549.3,617.9,619.5,479.6,509.0,503.07,538,,,,,,,,,,,,,,,,
,2012,640.5,579.1,573.2,522.0,622.2,618.1,655.5,421.5,463.9,583.98,585,,,,,,,,,,,,,,,,
,2013,655.1,609.6,588.7,606.1,516.2,620.1,633.7,360.2,499.4,546.12,599,,,,,,,,,,,,,,,,
,2014,686.5,624.3,584.5,467.9,533.9,611.7,707.3,477.1,463.9,607.75,611,,,,,,,,,,,,,,,,
"Abnormal reaction following procedure hospitalisations (ASR per 100,000)",2009,1107.1,909.4,898.7,918.3,909.5,1319.5,1069.2,956.6,1153.3,1017.41,992,,,,,,,,,,,,,,,,
,2010,1072.2,942.5,979.4,961.3,824.1,1242.4,1132.5,1010.1,1132.0,1064.33,1013,,,,,,,,,,,,,,,,
,2011,1102.2,1006.3,1043.6,1012.6,929.1,1637.5,1124.6,800.3,1069.8,802.51,1045,,,,,,,,,,,,,,,,
,2012,1095.4,1043.7,1057.6,1044.3,1016.3,1440.7,1045.5,847.5,1150.3,877.57,1066,,,,,,,,,,,,,,,,
,2013,1107.7,1061.2,1106.6,865.8,975.1,1591.5,1103.3,832.4,1106.2,1056.55,1091,,,,,,,,,,,,,,,,
,2014,1079.9,1039.2,1153.2,1031.0,942.8,1631.5,1230.3,906.6,1091.5,1170.22,1099,,,,,,,,,,,,,,,,
"Breast cancer incidence (female) (ASR per 100,000)",2009,124.0,118.3,105.0,105.1,93.3,.,82.2,.,108.6,124.15,114,,,,,,,,,,,,,,,,
,2010,121.3,128.2,122.8,100.2,106.5,.,150.5,.,117.2,92.05,122,,,,,,,,,,,,,,,,
,2011,117.0,108.7,116.4,90.5,119.1,.,120.6,.,112.7,115.27,114,,,,,,,,,,,,,,,,
,2012,128.7,123.2,128.9,100.0,143.6,.,142.4,.,119.8,126.26,126,,,,,,,,,,,,,,,,
,2013,112.0,122.2,121.4,93.9,97.9,.,100.9,159.5,140.2,136.58,120,,,,,,,,,,,,,,,,
,2014,122.8,132.9,134.0,137.1,159.9,.,141.5,.,127.9,120.82,130,,,,,,,,,,,,,,,,
"Lung cancer incidence (ASR per 100,000)",2009,46.0,40.2,50.1,72.2,44.5,.,54.3,.,42.6,48.41,46,,,,,,,,,,,,,,,,
,2010,48.2,42.6,46.7,44.4,31.2,.,59.6,.,42.1,48.05,45,,,,,,,,,,,,,,,,
,2011,44.2,42.2,41.5,44.4,44.0,.,62.6,.,36.1,45.82,43,,,,,,,,,,,,,,,,
,2012,46.6,38.2,42.9,84.9,38.0,.,56.3,.,35.3,53.54,43,,,,,,,,,,,,,,,,
,2013,45.8,34.9,38.8,47.2,44.1,.,46.4,.,37.3,58.33,41,,,,,,,,,,,,,,,,
,2014,46.1,39.2,40.5,43.3,36.5,.,56.3,.,35.9,54.18,42,,,,,,,,,,,,,,,,
"Prostate cancer incidence (male) (ASR per 100,000)",2009,167.2,202.8,204.4,201.6,187.8,.,183.0,.,181.3,203.35,190,,,,,,,,,,,,,,,,
,2010,154.2,169.5,184.9,117.5,160.3,187.7,148.6,.,169.0,223.88,170,,,,,,,,,,,,,,,,
,2011,168.1,180.8,208.1,115.8,169.4,.,188.6,.,137.6,192.11,179,,,,,,,,,,,,,,,,
,2012,155.6,175.1,196.4,175.1,231.0,.,124.3,.,187.1,166.74,175,,,,,,,,,,,,,,,,
,2013,138.6,159.3,180.5,206.1,187.5,.,141.3,.,183.2,151.16,161,,,,,,,,,,,,,,,,
,2014,134.2,151.9,158.1,166.0,171.5,.,160.3,55.6,156.7,149.05,149,,,,,,,,,,,,,,,,
"Colorectal cancer incidence (ASR per 100,000)",2009,61.2,56.7,60.3,60.9,44.3,.,66.1,.,69.8,78.48,61,,,,,,,,,,,,,,,,
,2010,59.9,62.9,55.8,62.7,55.8,.,58.4,.,62.4,71.27,60,,,,,,,,,,,,,,,,
,2011,57.3,64.6,58.1,71.6,64.3,.,66.5,.,63.3,50.91,60,,,,,,,,,,,,,,,,
,2012,56.1,45.5,54.3,65.2,59.5,.,60.2,.,44.7,70.07,52,,,,,,,,,,,,,,,,
,2013,54.5,43.3,48.2,61.2,75.0,.,49.9,.,48.9,60.77,50,,,,,,,,,,,,,,,,
,2014,51.5,43.3,49.3,62.8,63.4,.,52.6,.,45.5,66.11,49,,,,,,,,,,,,,,,,
"Melanoma incidence (ASR per 100,000)",2009,37.7,45.8,46.3,.,53.9,.,53.3,.,65.6,54.79,46,,,,,,,,,,,,,,,,
,2010,40.3,43.0,43.0,47.0,49.6,.,41.7,61.5,67.7,50.51,45,,,,,,,,,,,,,,,,
,2011,43.3,45.9,44.8,.,56.3,.,45.2,.,67.9,56.24,47,,,,,,,,,,,,,,,,
,2012,40.9,49.5,44.6,48.9,34.6,.,42.8,.,69.2,41.14,46,,,,,,,,,,,,,,,,
,2013,45.9,54.0,48.3,61.2,46.2,.,57.7,.,68.5,79.39,52,,,,,,,,,,,,,,,,
,2014,45.2,48.7,50.5,.,53.6,.,52.3,.,67.3,62.61,49,,,,,,,,,,,,,,,,
Currently smokes (%),2009,17.4,15.1,15.3,20.6,14.9,30.4,20.0,25.8,16.3,15.6,16.7,,,,,,,,,,,,,,,,
,2010,17.6,11.4,13.7,19.3,13.0,22.9,19.6,23.7,15.8,18.2,14.9,,,,,,,,,,,,,,,,
,2011,11.3,13.0,16.1,22.9,16.8,30.5,18.5,23.5,12.5,16.0,14.5,,,,,,,,,,,,,,,,
,2012,12.9,11.8,10.4,19.3,10.7,23.8,15.7,20.5,14.3,17.7,12.7,,,,,,,,,,,,,,,,
,2013,14.8,10.3,13.6,13.4,15.7,20.9,12.9,15.3,12.6,12.4,13.1,,,,,,,,,,,,,,,,
,2014,14.6,8.4,12.2,17.0,13.6,13.8,18.4,19.5,11.4,13.3,12.3,,,,,,,,,,,,,,,,
Consumes two or more serves of  fruit daily (%),2009,52.6,55.0,55.0,47.4,52.7,55.1,53.3,48.2,55.2,55.0,53.9,,,,,,,,,,,,,,,,
,2010,54.6,57.8,56.1,51.0,60.5,43.8,55.4,42.2,55.3,54.0,55.6,,,,,,,,,,,,,,,,
,2011,47.7,51.9,48.1,43.2,47.7,40.1,50.0,45.9,52.6,49.5,49.1,,,,,,,,,,,,,,,,
,2012,46.6,47.5,54.1,50.1,51.6,46.8,48.5,53.1,57.1,45.9,50.1,,,,,,,,,,,,,,,,
,2013,50.3,56.0,50.8,41.8,51.1,43.6,56.5,44.0,52.6,46.6,51.7,,,,,,,,,,,,,,,,
,2014,51.5,54.6,51.4,53.5,55.0,45.4,53.2,47.7,51.1,49.4,52.2,,,,,,,,,,,,,,,,
Consumes 5 or more serves of vegetables daily (%),2009,10.3,11.0,11.0,9.4,11.2,13.0,14.4,9.3,14.2,14.4,11.2,,,,,,,,,,,,,,,,
,2010,13.0,12.5,13.8,9.4,12.6,13.0,13.1,12.6,14.8,17.3,13.2,,,,,,,,,,,,,,,,
,2011,8.9,12.1,10.3,10.4,11.6,13.8,14.2,11.2,12.3,14.2,10.9,,,,,,,,,,,,,,,,
,2012,9.7,8.2,10.0,11.8,13.2,10.3,13.6,5.7,12.8,11.5,9.8,,,,,,,,,,,,,,,,
,2013,10.7,8.8,10.4,10.2,9.4,6.7,9.4,7.5,10.1,9.4,9.8,,,,,,,,,,,,,,,,
,2014,9.9,9.9,10.4,9.1,14.8,16.9,11.1,6.1,14.3,12.4,10.6,,,,,,,,,,,,,,,,
Alcohol long term harm (%),2009,33.2,36.6,35.2,42.9,29.5,50.8,37.0,52.8,33.4,32.1,35.7,,,,,,,,,,,,,,,,
,2010,36.7,37.9,34.1,39.0,29.5,58.1,39.3,56.3,41.0,35.8,37.4,,,,,,,,,,,,,,,,
,2011,31.7,38.9,37.4,39.4,32.5,44.8,42.1,54.1,36.4,36.8,36.8,,,,,,,,,,,,,,,,
,2012,22.5,32.7,28.0,32.5,29.0,43.1,32.4,43.2,31.6,33.4,29.2,,,,,,,,,,,,,,,,
,2013,29.0,32.5,29.4,35.1,22.3,45.9,31.0,31.8,31.1,29.8,30.6,,,,,,,,,,,,,,,,
,2014,25.6,25.3,27.7,35.7,23.7,42.0,35.5,40.7,34.2,30.7,27.9,,,,,,,,,,,,,,,,
Alcohol short term harm (%),2009,13.6,16.0,13.5,22.3,12.1,28.0,17.2,26.3,15.9,15.5,15.3,,,,,,,,,,,,,,,,
,2010,15.1,17.8,13.0,18.1,15.0,28.0,16.5,28.3,18.9,18.0,16.3,,,,,,,,,,,,,,,,
,2011,11.6,19.7,16.8,17.9,16.7,22.8,16.7,24.4,15.2,14.7,16.4,,,,,,,,,,,,,,,,
,2012,7.8,14.2,10.9,14.5,8.7,24.0,12.2,20.2,14.1,11.3,11.8,,,,,,,,,,,,,,,,
,2013,12.5,13.1,13.0,19.4,10.8,25.0,9.4,15.2,11.8,9.1,13.0,,,,,,,,,,,,,,,,
,2014,10.2,7.5,12.3,14.5,11.2,21.4,12.9,18.2,15.3,10.3,11.0,,,,,,,,,,,,,,,,
Completes at least 150 minutes of physical activity over 5 sessions (18 years and over) (%),2009,60.5,67.1,57.7,64.5,55.3,60.2,58.7,67.5,61.7,54.4,61.7,,,,,,,,,,,,,,,,
,2010,61.6,65.2,66.5,50.8,62.5,63.4,58.3,55.6,61.4,59.2,63.5,,,,,,,,,,,,,,,,
,2011,62.7,67.0,60.6,60.8,62.2,63.8,64.3,60.8,63.3,56.1,63.1,,,,,,,,,,,,,,,,
,2012,60.0,63.4,67.6,58.6,63.6,51.4,63.1,67.2,62.2,57.7,63.4,,,,,,,,,,,,,,,,
,2013,59.6,66.0,62.9,66.0,63.4,64.3,65.8,64.1,65.4,60.1,63.2,,,,,,,,,,,,,,,,
,2014,63.9,65.8,65.1,63.1,59.3,69.8,60.9,59.2,62.1,57.3,64.1,,,,,,,,,,,,,,,,
Overweight (%),2009,39.5,41.3,39.5,33.8,38.6,40.1,36.2,39.9,42.1,39.8,39.9,,,,,,,,,,,,,,,,
,2010,37.1,41.1,39.5,44.3,37.4,33.9,43.0,39.0,42.2,43.5,39.7,,,,,,,,,,,,,,,,
,2011,40.1,40.4,41.5,33.8,42.8,44.5,31.9,39.0,38.9,41.1,40.3,,,,,,,,,,,,,,,,
,2012,40.6,36.0,39.0,33.9,38.9,31.6,33.3,39.4,37.4,34.9,38.0,,,,,,,,,,,,,,,,
,2013,37.5,40.6,38.3,32.1,41.7,29.1,42.2,37.4,38.3,40.1,38.7,,,,,,,,,,,,,,,,
,2014,35.5,40.5,38.9,45.1,40.5,33.8,38.5,41.7,40.7,42.9,38.9,,,,,,,,,,,,,,,,
Obese (%),2009,26.5,21.6,28.1,37.7,31.7,28.9,34.7,33.1,29.0,33.2,26.7,,,,,,,,,,,,,,,,
,2010,29.4,23.5,24.9,33.0,33.2,31.9,27.3,28.9,27.0,33.9,26.6,,,,,,,,,,,,,,,,
,2011,27.4,21.7,24.2,36.0,31.9,21.5,40.6,35.1,30.7,34.4,26.1,,,,,,,,,,,,,,,,
,2012,31.7,22.0,27.1,39.7,29.9,28.7,38.0,39.2,28.9,38.9,28.3,,,,,,,,,,,,,,,,
,2013,29.8,21.5,28.0,42.6,26.9,30.0,33.5,36.5,31.4,37.3,27.9,,,,,,,,,,,,,,,,
,2014,26.7,24.0,26.7,38.6,31.6,32.5,31.5,34.8,33.7,39.1,27.7,,,,,,,,,,,,,,,,
Immunisation coverage 12-<15 months (%),Q1 2015,90.5,92.3,91.1,94.5,87.8,93.2,88.9,95.0,90.2,96.2,91.4,,,,,,,,,,,,,,,,
,Q2 2015,89.5,93.2,92.9,89.8,92.7,92.9,91.1,94.6,91.2,95.1,91.9,,,,,,,,,,,,,,,,
,Q3 2015,91.9,93.1,92.6,94.0,91.3,93.9,92.9,94.1,90.7,96.3,92.6,,,,,,,,,,,,,,,,
,Q4 2015,92.2,92.9,92.5,91.3,92.8,90.6,91.3,93.9,93.1,97.5,92.6,,,,,,,,,,,,,,,,
,Q1 2016,92.3,92.0,93.1,92.8,89.6,95.1,89.1,92.8,92.7,94.2,92.4,,,,,,,,,,,,,,,,
Immunisation coverage 24-<27 months (%),Q1 2015,86.4,86.8,86.1,89.6,86.4,91.2,88.5,90.6,84.1,94.5,86.8,,,,,,,,,,,,,,,,
,Q2 2015,85.8,86.1,87.3,91.3,89.2,92.8,86.0,89.2,87.5,91.0,87.0,,,,,,,,,,,,,,,,
,Q3 2015,87.9,89.5,88.8,93.6,88.5,93.6,89.6,89.1,89.6,94.0,89.2,,,,,,,,,,,,,,,,
,Q4 2015,88.8,90.2,88.8,89.8,90.3,94.0,89.1,92.5,88.0,93.0,89.5,,,,,,,,,,,,,,,,
,Q1 2016,88.2,89.6,89.4,90.2,88.0,94.5,87.4,92.1,88.3,95.0,89.3,,,,,,,,,,,,,,,,
Immunisation coverage 60-<63 months (%),Q1 2015,92.0,90.8,89.9,93.2,91.3,94.9,94.9,94.4,89.5,96.0,91.3,,,,,,,,,,,,,,,,
,Q2 2015,89.4,91.0,90.4,92.1,92.3,97.4,89.8,94.7,88.1,93.8,90.6,,,,,,,,,,,,,,,,
,Q3 2015,89.3,90.4,90.2,95.1,94.3,97.5,88.2,95.5,90.1,95.5,90.6,,,,,,,,,,,,,,,,
,Q4 2015,91.8,91.3,91.4,96.8,92.6,98.8,94.4,96.4,91.4,94.3,92.1,,,,,,,,,,,,,,,,
,Q1 2016,90.6,90.4,92.2,94.4,91.1,97.4,94.8,94.5,91.0,95.5,91.6,,,,,,,,,,,,,,,,
