australian_appl_no,action_date,published_date,certification_date
2008100727,2008-11-14,2008-11-27,2009-03-24
2008100729,2009-01-28,2009-02-12,2009-04-21
2008100730,2008-09-19,2008-10-02,9999-12-31
2008100731,2008-10-09,2008-10-23,2009-03-29
2008100745,9999-12-31,9999-12-31,2009-04-23
2008100748,2008-10-09,2008-10-23,2009-03-03
2008100749,2008-10-13,2008-10-23,2009-03-09
2008100751,2008-10-16,2008-10-30,9999-12-31
2008100763,2009-03-20,2009-04-02,2009-05-13
2008100764,2009-02-10,2009-02-19,2009-04-30
2008100765,2009-02-10,2009-02-19,2009-03-30
2008100767,9999-12-31,9999-12-31,2010-09-04
2008100773,9999-12-31,9999-12-31,2012-05-23
2008100774,2009-06-15,2009-06-25,2009-11-25
2008100777,2012-05-29,2012-06-07,2012-05-25
2008100778,2009-08-06,2009-08-20,2009-07-09
2008100784,2012-05-24,2012-06-07,2012-09-09
2008100793,9999-12-31,9999-12-31,2009-04-27
2008100794,2009-02-06,2009-02-19,2009-04-15
2008100795,2009-01-07,2009-01-22,2009-04-28
2008100796,2009-05-07,2009-05-21,2009-05-20
2008100798,9999-12-31,9999-12-31,2009-04-22
2008100802,2009-01-08,2009-01-22,2009-04-20
2008100810,9999-12-31,9999-12-31,2009-04-02
2008100812,2008-12-04,2008-12-18,9999-12-31
2008100814,9999-12-31,9999-12-31,2009-04-15
2008100815,9999-12-31,9999-12-31,2009-04-15
2008100816,9999-12-31,9999-12-31,2009-04-24
2008100818,2008-11-06,2008-11-20,9999-12-31
2008100831,9999-12-31,9999-12-31,2009-04-20
2008100834,2011-02-10,2011-02-24,2011-02-09
2008100835,2008-11-17,2008-11-27,2009-04-01
2008100836,2009-07-02,2009-07-16,2009-07-17
2008100837,9999-12-31,9999-12-31,2009-09-24
2008100838,2008-12-03,2008-12-18,9999-12-31
2008100839,9999-12-31,9999-12-31,2009-04-22
2008100844,2008-12-11,2009-01-08,2009-05-14
2008100853,2009-08-06,2009-08-20,2009-08-17
2008100854,2009-01-08,2009-01-22,9999-12-31
2008100865,2008-11-11,2008-11-20,2009-03-29
2008100866,2008-10-16,2008-10-30,9999-12-31
2008100869,2008-11-14,2008-11-27,9999-12-31
2008100873,2008-10-30,2008-11-13,2009-04-09
2008100876,2011-07-13,2011-07-28,2011-07-12
2008100878,9999-12-31,9999-12-31,2009-06-19
2008100880,2008-11-12,2008-11-27,2009-04-10
2008100881,2008-11-27,2008-12-11,9999-12-31
2008100886,9999-12-31,9999-12-31,2010-12-22
2008100888,2009-06-25,2009-07-09,2009-06-23
2008100894,2009-04-17,2009-04-30,2009-05-07
2008100898,9999-12-31,9999-12-31,2009-05-26
2008100899,9999-12-31,9999-12-31,2009-06-23
2008100900,2009-07-22,2009-08-06,2009-07-13
2008100901,2008-12-18,2009-01-08,2009-06-02
2008100904,2009-05-07,2009-05-21,2009-05-03
2008100905,2008-11-07,2008-11-20,9999-12-31
2008100906,2008-11-07,2008-11-20,9999-12-31
2008100907,2008-11-07,2008-11-20,9999-12-31
2008100913,2008-11-06,2008-11-20,9999-12-31
2008100917,9999-12-31,9999-12-31,2009-09-17
2008100918,2010-07-27,2010-08-05,2010-08-12
2008100919,2009-06-04,2009-06-18,2009-06-17
2008100920,9999-12-31,9999-12-31,2009-05-21
2008100922,2009-01-23,2009-02-05,9999-12-31
2008100924,2009-05-07,2009-05-21,2009-04-23
2008100926,2008-10-24,2008-11-06,9999-12-31
2008100927,2008-12-18,2009-01-08,2009-05-14
2008100928,2008-10-30,2008-11-13,9999-12-31
2008100931,9999-12-31,9999-12-31,2009-05-18
2008100934,9999-12-31,9999-12-31,2009-09-17
2008100938,2009-03-04,2009-03-19,9999-12-31
2008100943,9999-12-31,9999-12-31,2009-07-12
2008100946,9999-12-31,9999-12-31,2009-06-02
2008100947,9999-12-31,9999-12-31,2009-06-02
2008100948,2008-11-14,2008-11-27,9999-12-31
2008100950,2008-11-19,2008-12-04,9999-12-31
2008100951,9999-12-31,9999-12-31,2009-07-07
2008100952,2008-11-17,2008-11-27,2009-05-06
2008100953,2009-02-19,2009-03-05,2009-04-29
2008100958,2009-01-23,2009-02-05,2009-05-19
2008100966,9999-12-31,9999-12-31,2009-08-10
2008100972,2009-01-13,2009-01-22,9999-12-31
2008100975,2010-01-06,2010-01-21,2010-04-05
2008100978,2009-07-27,2009-08-06,2009-08-10
2008100980,2009-01-16,2009-01-29,2009-06-17
2008100981,2008-12-17,2009-01-08,9999-12-31
2008100983,2009-03-04,2009-03-19,2009-05-13
2008100985,2009-01-30,2009-02-12,9999-12-31
2008100991,2009-06-03,2009-06-18,2009-06-08
2008100992,9999-12-31,9999-12-31,2010-01-22
2008100993,9999-12-31,9999-12-31,2010-01-22
2008100996,9999-12-31,9999-12-31,2009-07-14
2008101001,2009-06-22,2009-07-02,2009-07-14
2008101002,2009-09-03,2009-09-17,2009-09-10
2008101004,9999-12-31,9999-12-31,2009-07-07
2008101009,9999-12-31,9999-12-31,2009-08-23
2008101025,2008-12-02,2008-12-11,2009-05-13
2008101026,2008-11-17,2008-11-27,9999-12-31
2008101031,2009-11-09,2009-11-19,2009-11-26
2008101034,2009-07-22,2009-08-06,2009-07-13
2008101046,2009-10-20,2009-10-29,9999-12-31
2008101051,2009-02-10,2009-02-19,2009-06-03
2008101052,9999-12-31,9999-12-31,2010-04-07
2008101057,2009-07-27,2009-08-06,2009-07-21
2008101058,2009-08-19,2009-09-03,2009-08-27
2008101066,2009-07-17,2009-07-30,2009-07-19
2008101067,2009-03-19,2009-04-02,2009-06-01
2008101075,2010-03-22,2010-04-01,9999-12-31
2008101077,2009-06-05,9999-12-31,2009-06-02
2008101078,2009-01-30,2009-02-12,2009-06-02
2008101079,2009-01-30,2009-02-12,2009-06-02
2008101080,2009-01-30,2009-02-12,2009-06-02
2008101085,2010-01-15,2010-01-28,2009-12-29
2008101093,2008-12-08,2008-12-18,9999-12-31
2008101094,9999-12-31,9999-12-31,2009-06-12
2008101109,2009-03-23,2009-04-02,2009-08-11
2008101113,2014-05-08,2014-05-22,2014-10-09
2008101125,2009-11-16,2009-11-26,2010-01-16
2008101130,2010-02-23,2010-03-04,9999-12-31
2008101131,2010-06-07,2010-06-17,2010-08-17
2008101132,2010-06-07,2010-06-17,2010-09-05
2008101133,2010-08-09,2010-08-19,2010-08-19
2008101137,2009-05-25,2009-06-04,2009-06-16
2008101138,2009-04-06,2009-04-23,2009-07-05
2008101141,9999-12-31,9999-12-31,2010-05-09
2008101144,2009-04-09,2009-04-23,2009-08-10
2008101148,2009-08-06,2009-08-20,2009-08-27
2008101150,2009-07-09,2009-07-23,2009-08-27
2008101155,9999-12-31,9999-12-31,2009-12-15
2008101162,2009-09-17,2009-10-01,2009-09-27
2008101163,2009-04-06,2009-04-23,2009-07-28
2008101164,2009-09-09,2009-09-24,2009-09-24
2008101165,2009-01-28,2009-02-12,9999-12-31
2008101166,2009-03-05,2009-03-19,2009-08-03
2008101168,2009-03-05,2009-03-19,2009-07-23
2008101169,2009-02-06,2009-02-19,2009-07-12
2008101171,2009-09-09,2009-09-24,2009-10-01
2008101172,2009-02-19,2009-03-05,2009-07-12
2008101177,2009-06-26,2009-07-09,2009-06-24
2008101178,2009-07-02,2009-07-16,2009-07-02
2008101180,2009-01-08,2009-01-22,9999-12-31
2008101182,2009-01-14,2009-02-05,9999-12-31
2008101184,2009-02-19,2009-03-05,9999-12-31
2008101189,2009-01-28,2009-02-12,9999-12-31
2008101191,2009-01-14,2009-02-05,9999-12-31
2008101194,9999-12-31,9999-12-31,2010-02-18
2008101195,2009-02-12,2009-02-26,2009-07-29
2008101203,2012-04-11,2012-04-26,2012-04-11
2008101210,9999-12-31,9999-12-31,2009-08-24
2008101213,2009-06-22,2009-07-02,2009-10-23
2008101215,2009-01-22,2009-02-05,9999-12-31
2008101221,2009-03-16,2009-03-26,2009-07-20
2008101224,2011-08-22,2011-09-01,2011-08-16
2008101225,2011-02-22,2011-03-03,2011-07-05
2008101227,9999-12-31,9999-12-31,2010-02-14
2008101234,2009-10-12,2009-10-22,2009-12-11
2008101235,2009-10-12,2009-10-22,2009-12-11
2008101236,2009-05-25,2009-06-04,2009-09-13
2008101240,9999-12-31,9999-12-31,2010-08-18
2008101242,2010-05-03,2010-05-13,2010-06-04
2008101243,9999-12-31,9999-12-31,2009-12-26
2008101247,2009-02-12,2009-02-26,9999-12-31
2008101251,2009-05-01,2009-05-14,2009-08-25
2008101252,2009-08-19,2009-09-03,2009-08-24
2008101254,2009-05-21,2009-06-11,2009-09-12
2008101256,2009-07-17,2009-07-30,2009-09-04
2008101257,2009-05-14,2009-05-28,2009-09-02
2008101258,2009-05-12,2009-05-21,2009-09-05
2008101261,2009-03-20,2009-04-02,9999-12-31
2008101262,2009-07-17,2009-07-30,2009-08-27
2008101263,9999-12-31,9999-12-31,2009-08-23
2008101266,9999-12-31,9999-12-31,2011-09-08
2008101270,2010-02-23,2010-03-04,2010-07-28
2008101272,9999-12-31,9999-12-31,2010-11-17
2008101281,2011-11-11,2011-11-24,2012-01-29
2009100007,2009-04-07,2009-04-23,2009-08-16
2009100008,9999-12-31,9999-12-31,2009-08-13
2009100011,2009-12-08,2009-12-17,2010-01-30
2009100013,2009-03-16,2009-03-26,9999-12-31
2009100017,2011-06-27,2011-07-07,2011-07-01
2009100018,2009-08-25,2009-09-03,2009-09-30
2009100024,9999-12-31,9999-12-31,2009-09-11
2009100026,2009-09-03,2009-09-17,2010-01-22
2009100031,9999-12-31,9999-12-31,2013-01-17
2009100046,2009-09-24,2009-10-08,2009-10-21
2009100049,9999-12-31,9999-12-31,2009-08-18
2009100054,2009-03-05,2009-03-19,2009-08-13
2009100061,2009-04-06,2009-04-23,2009-09-23
2009100074,2009-08-19,2009-09-03,2009-08-25
2009100093,2009-08-25,2009-09-03,2009-09-09
2009100094,2009-03-23,2009-04-02,9999-12-31
2009100096,2010-02-11,2010-02-25,2010-03-02
2009100103,9999-12-31,9999-12-31,2010-04-09
2009100110,2014-07-24,2014-08-07,2014-11-19
2009100115,9999-12-31,9999-12-31,2010-09-02
2009100138,2009-06-02,2009-06-11,9999-12-31
2009100143,2009-05-15,2009-05-28,2009-09-17
2009100144,2009-07-17,2009-07-30,2009-11-12
2009100147,9999-12-31,9999-12-31,2009-10-03
2009100152,2012-05-24,2012-06-07,2012-10-17
2009100159,9999-12-31,9999-12-31,2009-12-22
2009100165,9999-12-31,9999-12-31,2009-12-04
2009100179,9999-12-31,9999-12-31,2009-12-24
2009100182,9999-12-31,9999-12-31,2010-01-10
2009100190,2009-04-28,2009-05-07,9999-12-31
2009100191,9999-12-31,9999-12-31,2009-12-16
2009100192,2010-04-15,2010-04-29,2010-08-11
2009100196,2009-10-20,2009-10-29,2009-10-20
2009100197,2009-09-17,2009-10-01,2009-10-20
2009100199,2010-01-20,2010-02-04,2010-02-24
2009100202,9999-12-31,9999-12-31,2013-02-10
2009100212,2009-10-02,2009-10-15,2010-01-09
2009100215,2009-08-19,2009-09-03,2009-10-08
2009100218,9999-12-31,9999-12-31,2010-01-07
2009100223,9999-12-31,9999-12-31,2010-03-01
2009100226,9999-12-31,9999-12-31,2009-11-28
2009100235,9999-12-31,9999-12-31,2009-11-06
2009100247,2010-05-31,2010-06-10,2010-08-16
2009100248,2012-05-15,2012-05-24,2012-05-09
2009100249,2009-04-29,2009-05-14,9999-12-31
2009100251,9999-12-31,9999-12-31,2010-04-03
2009100253,9999-12-31,9999-12-31,2011-02-16
2009100263,2009-09-29,2009-10-08,2009-10-21
2009100271,2009-05-11,2009-05-21,2009-11-05
2009100273,2009-07-17,2009-07-30,9999-12-31
2009100279,2009-10-09,2009-10-22,2009-10-30
2009100288,2009-07-27,2009-08-06,2009-10-30
2009100289,9999-12-31,9999-12-31,2009-12-15
2009100291,2009-10-27,2009-11-05,2010-01-08
2009100300,9999-12-31,9999-12-31,2013-04-04
2009100301,2009-05-25,2009-06-04,9999-12-31
2009100306,2009-10-13,2009-10-22,2009-11-13
2009100313,2009-07-02,2009-07-16,2009-12-03
2009100314,2009-05-21,2009-06-11,9999-12-31
2009100320,9999-12-31,9999-12-31,2012-04-13
2009100323,9999-12-31,9999-12-31,2009-11-04
2009100324,2009-05-11,2009-05-21,9999-12-31
2009100329,2010-10-27,2010-11-11,2010-11-25
2009100331,2009-05-25,2009-06-04,9999-12-31
2009100333,9999-12-31,9999-12-31,2009-11-29
2009100337,2009-10-20,2009-10-29,2010-03-03
2009100339,2009-07-17,2009-07-30,9999-12-31
2009100343,9999-12-31,9999-12-31,2010-02-19
2009100353,2009-12-23,2010-01-14,2009-12-18
2009100357,2009-10-12,2009-10-22,2010-02-21
2009100360,2009-08-27,2009-09-10,2009-12-30
2009100365,2011-10-11,2011-10-20,9999-12-31
2009100366,2010-03-29,2010-04-08,2010-05-06
2009100367,2009-07-02,2009-07-16,2009-11-22
2009100369,2012-03-13,2012-03-22,2011-12-15
2009100370,2011-04-28,2011-05-12,2011-07-14
2009100375,2009-10-13,2009-10-22,2009-11-15
2009100386,9999-12-31,9999-12-31,2011-02-27
2009100388,2009-06-15,2009-06-25,9999-12-31
2009100391,2011-02-28,2011-03-10,2011-07-14
2009100400,2009-06-02,2009-06-11,9999-12-31
2009100402,9999-12-31,9999-12-31,2009-12-09
2009100406,2009-08-13,2009-08-27,2009-12-18
2009100415,2011-03-15,2011-03-24,2011-03-09
2009100416,2009-08-03,2009-08-13,2009-12-04
2009100433,2009-09-24,2009-10-08,2009-12-23
2009100437,9999-12-31,9999-12-31,2009-12-23
2009100445,2009-12-16,2010-01-07,2009-12-25
2009100464,9999-12-31,9999-12-31,2014-07-17
2009100471,2009-12-24,2010-01-14,2010-01-01
2009100496,2009-09-09,2009-09-24,9999-12-31
2009100500,9999-12-31,9999-12-31,2012-11-28
2009100514,9999-12-31,9999-12-31,2010-02-26
2009100518,2010-02-11,2010-02-25,2010-02-14
2009100524,2009-08-19,2009-09-03,2010-01-02
2009100529,9999-12-31,9999-12-31,2010-05-24
2009100532,2010-01-15,2010-01-28,2010-02-05
2009100534,2010-05-10,2010-05-20,2010-08-03
2009100535,2012-01-13,2012-02-02,2012-02-12
2009100536,2010-03-15,2010-03-25,2010-05-13
2009100546,2015-03-12,2015-03-26,2015-03-30
2009100547,2010-03-04,2010-03-18,2010-03-10
2009100556,2013-11-13,2013-11-28,2013-11-17
2009100558,2009-11-09,2009-11-19,2010-02-06
2009100562,2009-08-25,2009-09-03,9999-12-31
2009100577,2010-02-11,2010-02-25,2010-03-01
2009100586,2010-05-20,2010-06-03,2010-05-23
2009100587,2010-02-22,2010-03-04,2010-02-26
2009100599,9999-12-31,9999-12-31,2010-01-30
2009100601,2009-10-13,2009-10-22,2010-02-24
2009100602,9999-12-31,9999-12-31,2010-02-21
2009100608,9999-12-31,9999-12-31,2010-05-16
2009100611,9999-12-31,9999-12-31,2010-02-14
2009100612,9999-12-31,9999-12-31,2010-02-14
2009100613,2011-02-01,2011-02-10,2011-03-30
2009100616,2009-07-27,2009-08-06,9999-12-31
2009100617,2009-08-27,2009-09-10,9999-12-31
2009100618,2010-03-17,2010-04-01,9999-12-31
2009100621,9999-12-31,9999-12-31,2010-02-14
2009100625,2009-09-17,2009-10-01,9999-12-31
2009100633,2009-12-18,2010-01-07,2010-03-24
2009100634,9999-12-31,9999-12-31,2014-08-13
2009100635,2011-06-30,2011-07-14,2011-07-17
2009100645,9999-12-31,9999-12-31,2010-04-13
2009100648,2009-11-16,2009-11-26,2010-04-28
2009100649,2010-03-23,2010-04-01,2010-04-07
2009100650,2010-01-06,2010-01-21,2010-02-10
2009100653,9999-12-31,9999-12-31,2010-03-02
2009100658,2009-09-17,2009-10-01,9999-12-31
2009100664,2009-12-24,2010-01-14,2010-03-17
2009100669,9999-12-31,9999-12-31,2010-09-23
2009100672,2010-02-23,2010-03-04,2010-03-04
2009100674,2009-12-23,2010-01-14,2010-02-28
2009100684,9999-12-31,9999-12-31,2010-04-22
2009100688,2009-12-03,2009-12-17,2010-02-13
2009100698,2010-04-06,2010-04-15,2010-04-23
2009100699,2009-11-27,2009-12-10,2010-04-16
2009100700,2009-11-02,2009-11-12,2010-04-16
2009100706,2010-03-04,2010-03-18,2010-02-28
2009100711,2009-11-23,2009-12-03,2010-03-04
2009100719,2010-03-17,2010-04-01,2010-05-18
2009100722,2009-12-01,2009-12-10,2010-04-05
2009100723,2009-12-23,2010-01-07,2010-04-09
2009100727,9999-12-31,9999-12-31,2010-03-16
2009100729,9999-12-31,9999-12-31,2010-10-15
2009100743,2010-03-17,2010-04-01,2010-06-04
2009100747,9999-12-31,9999-12-31,2010-03-10
2009100748,2009-09-17,2009-10-01,9999-12-31
2009100749,2010-03-23,2010-04-01,2010-05-03
2009100750,2010-03-17,2010-04-01,2010-03-22
2009100753,2010-11-16,2010-11-25,9999-12-31
2009100760,2010-01-14,2010-01-28,2010-03-28
2009100763,9999-12-31,9999-12-31,2010-04-28
2009100771,9999-12-31,9999-12-31,2011-01-22
2009100775,2009-09-17,2009-10-01,9999-12-31
2009100779,9999-12-31,9999-12-31,2010-12-18
2009100783,2011-07-20,2011-08-04,2011-11-02
2009100785,2011-08-29,2011-09-08,2011-10-15
2009100789,2009-09-17,2009-10-01,9999-12-31
2009100790,2009-10-02,2009-10-15,9999-12-31
2009100791,2009-12-03,2009-12-17,2010-04-08
2009100792,2009-09-29,2009-10-08,9999-12-31
2009100793,2012-05-24,2012-06-07,2012-10-19
2009100794,9999-12-31,9999-12-31,2010-07-12
2009100797,2009-12-24,2010-01-14,2010-04-02
2009100799,2010-12-20,2011-01-06,2011-01-05
2009100802,9999-12-31,9999-12-31,2010-04-02
2009100804,2010-06-08,2010-06-17,2010-09-30
2009100806,2010-11-22,2010-12-02,2011-02-20
2009100807,2009-11-19,2009-12-03,2010-04-30
2009100811,2009-10-08,2009-10-22,9999-12-31
2009100812,2009-12-03,2009-12-17,2010-03-14
2009100813,2009-11-19,2009-12-03,2010-03-14
2009100816,2010-03-23,2010-04-01,2010-04-01
2009100820,2009-10-02,2009-10-15,9999-12-31
2009100825,2010-04-06,2010-04-15,2010-04-01
2009100831,9999-12-31,9999-12-31,2011-05-27
2009100835,2009-11-09,2009-11-19,9999-12-31
2009100836,2009-11-09,2009-11-19,9999-12-31
2009100837,2009-12-15,2009-12-24,2010-05-02
2009100842,2010-04-07,2010-04-22,2010-04-06
2009100844,9999-12-31,9999-12-31,2010-08-09
2009100853,2010-04-15,2010-04-29,2010-03-30
2009100858,9999-12-31,9999-12-31,2010-04-27
2009100862,2009-11-16,2009-11-26,2010-04-27
2009100863,2009-10-27,2009-11-05,9999-12-31
2009100864,2010-04-08,2010-04-22,2010-04-02
2009100865,2009-10-09,2009-10-22,9999-12-31
2009100873,2010-10-01,2010-10-14,2010-11-10
2009100874,2009-11-23,2009-12-03,2010-04-16
2009100877,2010-03-17,2010-04-01,2010-05-18
2009100883,2010-02-09,2010-02-18,2010-04-27
2009100884,9999-12-31,9999-12-31,2010-04-26
2009100886,2010-03-01,2010-03-11,2010-06-10
2009100891,2010-09-17,2010-09-30,2010-12-25
2009100893,2009-11-20,2009-12-03,9999-12-31
2009100898,9999-12-31,9999-12-31,2010-11-10
2009100899,9999-12-31,9999-12-31,2010-05-05
2009100901,2011-08-15,2011-08-25,2011-08-11
2009100904,9999-12-31,9999-12-31,2010-05-25
2009100907,2009-10-20,2009-10-29,9999-12-31
2009100910,2012-11-28,2012-12-13,2013-02-03
2009100911,2010-10-27,2010-11-11,2010-10-30
2009100921,2010-08-13,2010-08-26,2010-11-28
2009100924,9999-12-31,9999-12-31,2010-08-15
2009100928,9999-12-31,9999-12-31,2010-06-03
2009100930,9999-12-31,9999-12-31,2010-06-10
2009100933,2009-12-01,2009-12-10,9999-12-31
2009100937,2010-05-11,2010-05-20,2010-06-04
2009100939,2011-08-22,2011-09-01,2011-11-05
2009100948,2010-03-15,2010-03-25,2010-06-23
2009100950,9999-12-31,9999-12-31,2010-05-26
2009100954,2009-12-01,2009-12-10,9999-12-31
2009100956,2013-02-28,2013-03-14,2013-04-24
2009100957,2010-06-24,2010-07-08,2010-08-15
2009100958,2009-12-23,2010-01-07,2010-05-03
2009100963,2010-08-20,2010-09-02,2010-08-24
2009100964,2009-12-03,2009-12-17,2010-05-09
2009100965,2009-12-08,2009-12-17,2010-05-09
2009100968,9999-12-31,9999-12-31,2010-05-11
2009100970,9999-12-31,9999-12-31,2010-08-10
2009100978,2011-11-11,2011-11-24,2011-11-25
2009100979,2011-10-25,2011-11-03,2011-12-23
2009100984,2009-11-19,2009-12-03,9999-12-31
2009100985,2010-02-22,2010-03-04,2010-05-09
2009100992,9999-12-31,9999-12-31,2010-07-29
2009100998,9999-12-31,9999-12-31,2012-03-05
2009101003,2010-09-08,2010-09-23,2010-09-04
2009101005,2010-02-22,2010-03-04,2010-05-12
2009101012,2010-03-04,2010-03-18,2010-05-17
2009101013,9999-12-31,9999-12-31,2010-08-22
2009101016,9999-12-31,9999-12-31,2010-09-19
2009101025,9999-12-31,9999-12-31,2010-06-15
2009101027,2010-07-01,2010-07-15,2010-07-07
2009101028,9999-12-31,9999-12-31,2010-09-26
2009101043,9999-12-31,9999-12-31,2010-06-02
2009101044,2009-11-20,2009-12-03,9999-12-31
2009101050,2009-11-16,2009-11-26,9999-12-31
2009101051,9999-12-31,9999-12-31,2010-06-15
2009101068,2010-01-06,2010-01-21,2010-05-25
2009101073,2010-01-20,2010-02-04,9999-12-31
2009101074,2010-05-25,2010-06-03,2010-06-01
2009101083,9999-12-31,9999-12-31,2010-07-08
2009101084,2010-01-06,2010-01-21,2010-05-23
2009101087,2010-01-06,2010-01-21,9999-12-31
2009101097,2010-02-11,2010-02-25,2010-07-27
2009101100,9999-12-31,9999-12-31,2011-02-25
2009101101,2013-03-01,2013-03-14,2013-07-10
2009101103,2013-02-15,2013-02-28,2013-07-09
2009101104,2013-03-19,2013-03-28,2013-07-14
2009101105,2013-01-14,2013-01-24,2013-06-21
2009101106,2011-07-19,2011-07-28,2011-12-21
2009101111,2011-12-22,2012-01-19,2012-01-01
2009101112,2010-02-22,2010-03-04,2010-06-04
2009101113,9999-12-31,9999-12-31,2012-12-28
2009101116,2010-07-21,2010-08-05,9999-12-31
2009101117,2010-06-28,2010-07-08,2010-11-30
2009101121,2009-11-19,2009-12-03,9999-12-31
2009101123,9999-12-31,9999-12-31,2010-10-12
2009101129,2010-08-23,2010-09-02,2010-09-30
2009101133,9999-12-31,9999-12-31,2010-07-04
2009101134,2010-05-03,2010-05-13,9999-12-31
2009101135,2010-06-22,2010-07-01,2010-08-02
2009101139,2010-08-17,2010-08-26,2010-08-15
2009101140,2010-05-24,2010-06-03,2010-08-05
2009101141,2010-04-28,2010-05-13,2010-08-05
2009101158,2011-02-10,2011-02-24,2011-06-03
2009101159,9999-12-31,9999-12-31,2010-07-13
2009101165,2010-10-27,2010-11-11,2010-12-07
2009101166,2010-04-28,2010-05-13,2010-08-15
2009101168,2011-12-09,2011-12-22,2012-04-19
2009101172,9999-12-31,9999-12-31,2010-06-24
2009101177,2010-11-12,2010-11-25,2010-11-17
2009101185,9999-12-31,9999-12-31,2010-08-22
2009101189,9999-12-31,9999-12-31,2010-08-10
2009101190,2011-01-24,2011-02-03,2011-02-19
2009101193,2009-12-18,2010-01-07,9999-12-31
2009101197,2012-04-10,2012-04-19,2012-08-21
2009101201,2010-03-15,2010-03-25,2010-07-20
2009101202,2012-06-13,2012-06-28,2012-09-29
2009101204,2010-01-20,2010-02-04,9999-12-31
2009101212,2010-01-20,2010-02-04,9999-12-31
2009101213,9999-12-31,9999-12-31,2010-07-25
2009101214,9999-12-31,9999-12-31,2010-07-25
2009101215,2010-06-16,2010-07-01,2010-07-25
2009101217,2010-03-01,2010-03-11,2010-06-21
2009101219,2010-05-24,2010-06-03,9999-12-31
2009101224,2009-12-15,2010-01-07,9999-12-31
2009101234,9999-12-31,9999-12-31,2010-08-26
2009101243,9999-12-31,9999-12-31,2010-10-16
2009101251,2010-07-26,2010-08-05,2010-08-02
2009101252,2010-07-19,2010-07-29,2010-07-22
2009101255,2010-06-08,2010-06-17,2010-08-26
2009101262,2010-06-23,2010-07-08,2010-11-06
2009101263,2010-03-22,2010-04-01,2010-07-21
2009101264,9999-12-31,9999-12-31,2010-08-08
2009101265,2010-09-24,2010-10-07,2011-01-29
2009101271,2010-05-17,2010-05-27,2010-07-22
2009101272,2010-07-09,2010-07-22,2010-12-07
2009101273,2010-10-19,2010-10-28,2010-10-19
2009101276,2010-07-09,2010-07-22,2010-07-13
2009101288,2010-06-21,2010-07-01,2010-11-21
2009101291,2010-08-05,2010-08-19,2010-08-05
2009101293,2010-07-27,2010-08-05,2010-08-25
2009101296,9999-12-31,9999-12-31,2010-09-09
2009101298,2010-02-01,2010-02-11,9999-12-31
2009101300,2010-06-07,2010-06-17,2010-08-26
2009101301,2010-04-28,2010-05-13,2010-08-09
2009101302,2010-07-05,2010-07-15,2010-09-02
2009101305,2010-06-15,2010-06-24,9999-12-31
2009101307,2012-07-04,2012-07-19,2012-07-13
2009101311,2011-09-13,2011-09-22,9999-12-31
2009101314,2011-03-24,2011-04-07,2011-03-28
2009101317,2010-02-23,2010-03-04,9999-12-31
2009101318,2010-02-09,2010-02-18,9999-12-31
2009101320,2010-02-01,2010-02-11,9999-12-31
2009101321,2010-10-06,2010-10-21,2010-10-19
2009101327,2011-04-13,2011-04-28,2011-07-17
2009101330,2010-10-21,2010-11-11,2011-02-18
2009101331,2010-10-19,2010-10-28,2010-12-04
2009101334,2010-06-15,2010-06-24,2010-09-01
2009101338,2010-10-01,2010-10-14,2011-02-26
2009101340,2010-10-27,2010-11-11,9999-12-31
2009101341,2010-12-16,2011-01-06,9999-12-31
2009101357,2012-05-11,2012-05-24,2012-06-09
2009101364,9999-12-31,9999-12-31,2013-11-01
2009101369,2013-09-24,2013-10-03,2013-11-13
2009101381,2013-12-19,2014-01-16,2014-03-16
2009101383,2014-04-14,2014-04-24,2014-06-02
2010100002,9999-12-31,9999-12-31,2010-08-15
2010100003,9999-12-31,9999-12-31,2010-09-26
2010100006,2010-02-09,2010-02-18,9999-12-31
2010100008,9999-12-31,9999-12-31,2010-09-15
2010100013,2010-08-26,2010-09-09,2010-08-23
2010100014,2010-04-19,2010-04-29,9999-12-31
2010100015,9999-12-31,9999-12-31,2010-12-15
2010100016,2011-03-15,2011-03-24,2011-05-01
2010100018,9999-12-31,9999-12-31,2010-09-01
2010100025,9999-12-31,9999-12-31,2010-09-22
2010100033,9999-12-31,9999-12-31,2011-01-15
2010100037,2010-08-20,2010-09-02,2010-09-08
2010100039,9999-12-31,9999-12-31,2010-11-26
2010100040,2010-06-17,2010-07-01,9999-12-31
2010100048,9999-12-31,9999-12-31,2010-10-13
2010100056,2010-03-29,2010-04-08,2010-09-03
2010100058,2010-08-09,2010-08-19,2010-09-26
2010100062,2010-08-24,2010-09-02,2010-09-02
2010100063,9999-12-31,9999-12-31,2010-09-17
2010100067,9999-12-31,9999-12-31,2010-09-16
2010100070,2010-03-22,2010-04-01,9999-12-31
2010100074,2010-04-06,2010-04-15,9999-12-31
2010100077,2010-03-29,2010-04-08,2010-09-02
2010100078,2010-02-23,2010-03-04,9999-12-31
2010100081,9999-12-31,9999-12-31,2010-10-30
2010100083,2010-11-25,2010-12-09,2010-11-24
2010100084,2010-09-13,2010-09-23,2010-09-16
2010100086,2010-06-16,2010-07-01,2010-09-18
2010100089,2011-08-08,2011-08-18,2011-08-09
2010100092,9999-12-31,9999-12-31,2010-08-26
2010100095,2015-03-16,2015-03-26,2015-07-15
2010100096,2010-11-22,2010-12-02,2011-02-10
2010100100,9999-12-31,9999-12-31,2010-09-29
