australian_appl_no,patent_status_type,applied_date,reason_description,published_date
1987072045,Ceased,1995-10-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-10-12
1987072046,Ceased,1995-10-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-10-12
1987072049,Ceased,1997-10-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-10-30
1987072054,Lapsed,1991-01-17,Did Not Gain Acceptance Within The Prescribed Time.,1991-01-17
1987072055,Ceased,1997-11-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-11-06
1987072056,Ceased,1998-10-22,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-10-22
1987072060,Lapsed,1991-09-05,Did Not Gain Acceptance Within The Prescribed Time.,1991-09-05
1987072062,Ceased,2002-10-31,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-10-31
1987072067,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1987072068,Ceased,1999-10-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1999-10-14
1987072071,Lapsed,1991-02-07,Did Not Gain Acceptance Within The Prescribed Time.,1991-02-07
1987072072,Ceased,1998-10-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-10-29
1987072073,Ceased,2001-10-11,Did Not Pay A Renewal Fee Within The Prescribed Time.,2001-10-11
1987072074,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072075,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072080,Ceased,1999-10-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,1999-10-28
1987072082,Ceased,2004-11-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-11-04
1987072084,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072086,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072087,Ceased,1997-11-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-11-20
1987072088,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072089,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072091,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072094,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1987072095,Ceased,1998-11-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-11-05
1987072097,Ceased,1998-10-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-10-29
1987072099,Lapsed,1991-02-07,Did Not Pay A Continuation Fee Within The Prescribed Time.,1991-02-07
1987072100,Lapsed,1990-02-08,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-02-08
1987072102,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072103,Ceased,2007-01-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-01-04
1987072105,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072106,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072107,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072108,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072109,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072110,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072111,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072112,Ceased,1997-12-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-12-18
1987072113,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072114,Ceased,1998-12-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-12-10
1987072115,Ceased,1998-12-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-12-10
1987072116,Ceased,1995-11-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-11-30
1987072117,Lapsed,1991-12-12,Did Not Pay A Continuation Fee Within The Prescribed Time.,1991-12-12
1987072118,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072119,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072120,Ceased,1994-01-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-01-20
1987072121,Lapsed,1988-06-09,Did Not Enter The National Phase Within The Prescribed Time (Or Where The International Application Is Considered Withdrawn).,1988-06-09
1987072122,Ceased,1989-06-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-06-08
1987072123,Ceased,1994-01-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-01-20
1987072124,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072125,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072126,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072127,Ceased,1994-01-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-01-20
1987072128,Ceased,2007-01-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-01-04
1987072129,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072131,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072132,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072133,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072134,Ceased,1997-12-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-12-18
1987072137,Ceased,1999-12-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,1999-12-02
1987072139,Ceased,2002-11-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-11-28
1987072140,Ceased,2000-11-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2000-11-30
1987072141,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072142,Ceased,2005-12-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-12-08
1987072143,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072144,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072145,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072146,Ceased,2002-11-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-11-28
1987072148,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072149,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072150,Ceased,1997-12-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-12-18
1987072151,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072152,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072153,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072154,Ceased,1998-12-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-12-10
1987072155,Ceased,1999-12-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,1999-12-02
1987072156,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072158,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072159,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072160,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072161,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072162,Lapsed,1991-05-09,Did Not Gain Acceptance Within The Prescribed Time.,1991-05-09
1987072163,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072164,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072165,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072166,Ceased,1997-12-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-12-18
1987072167,Ceased,1994-01-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-01-20
1987072169,Ceased,2005-12-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-12-08
1987072170,Ceased,2002-11-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-11-28
1987072171,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072172,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072174,Ceased,1992-09-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-09-10
1987072175,Ceased,1992-11-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-11-05
1987072176,Ceased,1998-12-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-12-10
1987072177,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072178,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072179,Ceased,2002-11-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-11-28
1987072180,Ceased,2000-11-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2000-11-30
1987072181,Ceased,2002-11-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-11-28
1987072182,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072183,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072184,Lapsed,1992-12-17,Did Not Pay A Continuation Fee Within The Prescribed Time.,1992-12-17
1987072185,Ceased,2007-01-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-01-04
1987072186,Lapsed,1989-02-09,Did Not Ask For An Examination Within The Prescribed Time.,1989-02-09
1987072187,Lapsed,1990-07-05,Did Not Gain Acceptance Within The Prescribed Time.,1990-07-05
1987072189,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072190,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072191,Ceased,2003-11-27,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-11-27
1987072192,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072193,Lapsed,1991-07-11,Did Not Gain Acceptance Within The Prescribed Time.,1991-07-11
1987072195,Ceased,1995-04-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-04-06
1987072196,Ceased,2004-12-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-12-02
1987072197,Ceased,1999-12-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,1999-12-02
1987072198,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1987072199,Ceased,1997-12-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-12-18
1987072200,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072201,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072202,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072203,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072204,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072205,Ceased,1998-12-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-12-10
1987072206,Ceased,2000-11-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2000-11-30
1987072207,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072208,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1987072209,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1987072210,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1987072211,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072212,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072213,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072214,Ceased,1997-12-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-12-18
1987072216,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072217,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072218,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072221,Ceased,2000-11-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2000-11-30
1987072222,Ceased,2000-11-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2000-11-30
1987072223,Ceased,2003-11-27,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-11-27
1987072224,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072225,Ceased,1999-12-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,1999-12-02
1987072226,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072227,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072228,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072229,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072230,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1987072231,Ceased,2000-11-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2000-11-30
1987072232,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072233,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072234,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072235,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072237,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072239,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072240,Ceased,1990-05-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-05-24
1987072241,Ceased,1990-05-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-05-24
1987072242,Ceased,1993-06-17,Did Not Pay A Renewal Fee Within The Prescribed Time.,1993-06-17
1987072243,Ceased,1994-09-22,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-09-22
1987072244,Ceased,1994-09-22,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-09-22
1987072245,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072246,Lapsed,1989-11-09,Did Not Gain Acceptance Within The Prescribed Time.,1989-11-09
1987072247,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072248,Ceased,1995-04-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-04-06
1987072249,Ceased,1995-04-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-04-06
1987072250,Ceased,2001-11-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2001-11-29
1987072251,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072252,Ceased,1990-12-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-12-06
1987072253,Ceased,2004-12-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-12-02
1987072255,Ceased,2004-12-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-12-02
1987072256,Ceased,1997-12-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-12-18
1987072257,Ceased,1997-12-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-12-18
1987072258,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1987072259,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072261,Ceased,1999-12-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,1999-12-02
1987072262,Ceased,1994-01-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-01-20
1987072263,Ceased,2002-11-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-11-28
1987072264,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072265,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072266,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072267,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072268,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072269,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072270,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072271,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072272,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072273,Lapsed,1991-06-20,Did Not Gain Acceptance Within The Prescribed Time.,1991-06-20
1987072274,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072276,Ceased,2000-11-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2000-11-30
1987072277,Lapsed,1991-01-17,Did Not Gain Acceptance Within The Prescribed Time.,1991-01-17
1987072278,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072279,Ceased,1999-12-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,1999-12-02
1987072280,Lapsed,1989-12-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1989-12-14
1987072282,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1987072284,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072285,Ceased,2000-11-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2000-11-30
1987072286,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072287,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072288,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072289,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072290,Ceased,2007-01-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-01-04
1987072291,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072292,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072294,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072295,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1987072296,Ceased,2001-11-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2001-11-29
1987072298,Lapsed,1989-01-12,Did Not Ask For An Examination Within The Prescribed Time.,1989-01-12
1987072299,Ceased,2003-12-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-12-04
1987072300,Lapsed,1990-12-06,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-12-06
1987072304,Lapsed,1991-02-07,Did Not Pay A Continuation Fee Within The Prescribed Time.,1991-02-07
1987072305,Ceased,1993-10-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,1993-10-21
1987072306,Lapsed,1988-12-08,Did Not Ask For An Examination Within The Prescribed Time.,1988-12-08
1987072309,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072310,Ceased,1995-11-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-11-02
1987072312,Ceased,1991-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-12-12
1987072314,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072315,Lapsed,1991-02-07,Did Not Pay A Continuation Fee Within The Prescribed Time.,1991-02-07
1987072316,Ceased,1994-12-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-12-08
1987072320,Lapsed,1991-08-08,Did Not Gain Acceptance Within The Prescribed Time.,1991-08-08
1987072321,Lapsed,1991-02-07,Did Not Gain Acceptance Within The Prescribed Time.,1991-02-07
1987072325,Ceased,1998-11-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-11-05
1987072329,Ceased,1996-11-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-11-07
1987072331,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072333,Lapsed,1990-05-17,Did Not Ask For An Examination Within The Prescribed Time After Defering Examination.,1990-05-17
1987072335,Ceased,1998-10-15,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-10-15
1987072336,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072338,Ceased,1997-11-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-11-06
1987072342,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072343,Lapsed,1992-04-09,Did Not Gain Acceptance Within The Prescribed Time.,1992-04-09
1987072345,Lapsed,1992-02-06,Did Not Gain Acceptance Within The Prescribed Time.,1992-02-06
1987072346,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072347,Ceased,1994-01-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-01-20
1987072348,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072350,Ceased,2006-11-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-11-30
1987072351,Ceased,2005-11-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-11-10
1987072352,Lapsed,1991-07-11,Did Not Gain Acceptance Within The Prescribed Time.,1991-07-11
1987072354,Ceased,2006-11-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-11-09
1987072358,Lapsed,1992-03-12,Did Not Pay A Continuation Fee Within The Prescribed Time.,1992-03-12
1987072359,Lapsed,1988-12-08,Did Not Ask For An Examination Within The Prescribed Time.,1988-12-08
1987072361,Ceased,2007-01-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-01-04
1987072362,Ceased,1998-10-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-10-29
1987072363,Ceased,2000-10-26,Did Not Pay A Renewal Fee Within The Prescribed Time.,2000-10-26
1987072364,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072365,Ceased,1992-12-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-12-24
1987072366,Ceased,1995-02-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-02-16
1987072370,Lapsed,1991-07-11,Did Not Gain Acceptance Within The Prescribed Time.,1991-07-11
1987072373,Ceased,2005-10-27,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-10-27
1987072377,Lapsed,1988-11-03,Did Not Ask For An Examination Within The Prescribed Time.,1988-11-03
1987072379,Ceased,1995-10-26,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-10-26
1987072382,Lapsed,1992-03-12,Did Not Pay A Continuation Fee Within The Prescribed Time.,1992-03-12
1987072383,Ceased,1994-01-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-01-20
1987072390,Lapsed,1992-03-12,Did Not Pay A Continuation Fee Within The Prescribed Time.,1992-03-12
1987072395,Ceased,2006-09-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-09-07
1987072396,Ceased,2000-10-19,Did Not Pay A Renewal Fee Within The Prescribed Time.,2000-10-19
1987072397,Lapsed,1992-03-12,Did Not Pay A Continuation Fee Within The Prescribed Time.,1992-03-12
1987072398,Ceased,1993-10-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,1993-10-21
1987072399,Lapsed,1990-03-08,Did Not Pay A Continuation Fee Within The Prescribed Time.,1990-03-08
1987072400,Ceased,2004-11-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-11-04
1987072401,Ceased,1997-12-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-12-18
1987072402,Withdrawn,,Application Withdrawn,1988-06-02
1987072403,Ceased,1993-09-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,1993-09-02
1987072404,Ceased,1996-12-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-12-12
1987072405,Ceased,1995-04-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-04-06
1987072406,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072407,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072408,Lapsed,1991-01-17,Did Not Pay A Continuation Fee Within The Prescribed Time.,1991-01-17
1987072409,Ceased,2002-12-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-12-05
1987072410,Ceased,1994-01-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-01-20
1987072411,Lapsed,1991-01-17,Did Not Gain Acceptance Within The Prescribed Time.,1991-01-17
1987072412,Lapsed,1991-01-17,Did Not Pay A Continuation Fee Within The Prescribed Time.,1991-01-17
1987072413,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072414,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072415,Ceased,1993-06-17,Did Not Pay A Renewal Fee Within The Prescribed Time.,1993-06-17
1987072416,Ceased,1997-12-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-12-18
1987072417,Ceased,1993-06-17,Did Not Pay A Renewal Fee Within The Prescribed Time.,1993-06-17
1987072418,Ceased,1995-12-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1995-12-14
1987072419,Ceased,1999-12-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,1999-12-02
1987072420,Ceased,2001-12-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,2001-12-06
1987072421,Lapsed,1989-02-09,Did Not Ask For An Examination Within The Prescribed Time.,1989-02-09
