item_code,brand,ingredients,australian_appl_no
08245Y,CHEM MART LETROZOLE,LETROZOLE,1987069768
08654L,CHEM MART LEVETIRACETAM,LEVETIRACETAM,1985042530
08655M,CHEM MART LEVETIRACETAM,LEVETIRACETAM,1985042530
08656N,CHEM MART LEVETIRACETAM,LEVETIRACETAM,1985042530
08627C,CHEM MART MONTELUKAST,MONTELUKAST,1991085794
08628D,CHEM MART MONTELUKAST,MONTELUKAST,1991085794
08170B,CHEM MART OLANZAPINE,OLANZAPINE,1991075186
08185T,CHEM MART OLANZAPINE,OLANZAPINE,1991075186
08186W,CHEM MART OLANZAPINE,OLANZAPINE,1991075186
08187X,CHEM MART OLANZAPINE,OLANZAPINE,1991075186
08007K,CHEM MART PANTOPRAZOLE,PANTOPRAZOLE,1985043640
08008L,CHEM MART PANTOPRAZOLE,PANTOPRAZOLE,1985043640
08399C,CHEM MART PANTOPRAZOLE,PANTOPRAZOLE,1985043640
02242B,CHEM MART PAROXETINE,PAROXETINE,1986064332
03050M,CHEM MART PERINDOPRIL,PERINDOPRIL,1981075949
03051N,CHEM MART PERINDOPRIL,PERINDOPRIL,1981075949
08704D,CHEM MART PERINDOPRIL,PERINDOPRIL,1981075949
08694N,CHEM MART PIOGLITAZONE,PIOGLITAZONE,1986052467
08695P,CHEM MART PIOGLITAZONE,PIOGLITAZONE,1986052467
08696Q,CHEM MART PIOGLITAZONE,PIOGLITAZONE,1986052467
02833D,CHEM MART PRAVASTATIN,PRAVASTATIN,1981071376
02834E,CHEM MART PRAVASTATIN,PRAVASTATIN,1981071376
08197K,CHEM MART PRAVASTATIN,PRAVASTATIN,1981071376
08829Q,CHEM MART PRAVASTATIN,PRAVASTATIN,1981071376
09237E,CHEM MART PRAVASTATIN,PRAVASTATIN,1981071376
09238F,CHEM MART PRAVASTATIN,PRAVASTATIN,1981071376
09239G,CHEM MART PRAVASTATIN,PRAVASTATIN,1981071376
09240H,CHEM MART PRAVASTATIN,PRAVASTATIN,1981071376
08456C,CHEM MART QUETIAPINE,QUETIAPINE,1987070459
08457D,CHEM MART QUETIAPINE,QUETIAPINE,1987070459
08458E,CHEM MART QUETIAPINE,QUETIAPINE,1987070459
08580N,CHEM MART QUETIAPINE,QUETIAPINE,1987070459
08508T,CHEM MART RABEPRAZOLE,RABEPRAZOLE,1987081138
08509W,CHEM MART RABEPRAZOLE,RABEPRAZOLE,1987081138
01316G,CHEM MART RAMIPRIL,RAMIPRIL,1981076614
01316G,CHEM MART RAMIPRIL,RAMIPRIL,1982090145
01945J,CHEM MART RAMIPRIL,RAMIPRIL,1981076614
01945J,CHEM MART RAMIPRIL,RAMIPRIL,1982090145
01946K,CHEM MART RAMIPRIL,RAMIPRIL,1981076614
01946K,CHEM MART RAMIPRIL,RAMIPRIL,1982090145
08470T,CHEM MART RAMIPRIL,RAMIPRIL,1981076614
08470T,CHEM MART RAMIPRIL,RAMIPRIL,1982090145
09120B,CHEM MART RAMIPRIL,RAMIPRIL,1981076614
09120B,CHEM MART RAMIPRIL,RAMIPRIL,1982090145
09121C,CHEM MART RAMIPRIL,RAMIPRIL,1981076614
09121C,CHEM MART RAMIPRIL,RAMIPRIL,1982090145
09122D,CHEM MART RAMIPRIL,RAMIPRIL,1981076614
09122D,CHEM MART RAMIPRIL,RAMIPRIL,1982090145
01977C,CHEM MART RANITIDINE,RANITIDINE,1987082444
01977C,CHEM MART RANITIDINE,RANITIDINE,1989034747
01978D,CHEM MART RANITIDINE,RANITIDINE,1987082444
01978D,CHEM MART RANITIDINE,RANITIDINE,1989034747
09391G,CHEM MART RISEDRONATE,RISEDRONATE,1985051534
02574L,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
02584B,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
02590H,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
02594M,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
02606E,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
02609H,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
02628H,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
02636R,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
03402C,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
03403D,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
03404E,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
03405F,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
09042X,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
09043Y,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
09044B,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
09045C,CHEM MART ROSUVASTATIN,ROSUVASTATIN,2000051841
01760P,CHEM MART ROXITHROMYCIN,ROXITHROMYCIN,1981066131
05260W,CHEM MART ROXITHROMYCIN,ROXITHROMYCIN,1981066131
05261X,CHEM MART ROXITHROMYCIN,ROXITHROMYCIN,1981066131
08016X,CHEM MART ROXITHROMYCIN,ROXITHROMYCIN,1981066131
02236Q,CHEM MART SERTRALINE,SERTRALINE,1980063897
02237R,CHEM MART SERTRALINE,SERTRALINE,1980063897
04586J,CHEM MART SILDENAFIL,SILDENAFIL,1991079155
02011W,CHEM MART SIMVASTATIN,SIMVASTATIN,1981066573
02012X,CHEM MART SIMVASTATIN,SIMVASTATIN,1981066573
08173E,CHEM MART SIMVASTATIN,SIMVASTATIN,1981066573
08313M,CHEM MART SIMVASTATIN,SIMVASTATIN,1981066573
09242K,CHEM MART SIMVASTATIN,SIMVASTATIN,1981066573
09243L,CHEM MART SIMVASTATIN,SIMVASTATIN,1981066573
09244M,CHEM MART SIMVASTATIN,SIMVASTATIN,1981066573
09245N,CHEM MART SIMVASTATIN,SIMVASTATIN,1981066573
01849H,CHEM MART SUMATRIPTAN,SUMATRIPTAN,1985045689
01849H,CHEM MART SUMATRIPTAN,SUMATRIPTAN,1991090720
08144P,CHEM MART SUMATRIPTAN,SUMATRIPTAN,1985045689
08144P,CHEM MART SUMATRIPTAN,SUMATRIPTAN,1991090720
08355R,CHEM MART TELMISARTAN,TELMISARTAN,1992010707
08355R,CHEM MART TELMISARTAN,TELMISARTAN,1993042094
08356T,CHEM MART TELMISARTAN,TELMISARTAN,1992010707
08356T,CHEM MART TELMISARTAN,TELMISARTAN,1993042094
05232J,CHEM MART TRAMADOL,TRAMADOL,1994072803
05232J,CHEM MART TRAMADOL,TRAMADOL,2002300863
05232J,CHEM MART TRAMADOL,TRAMADOL,2004229058
05232J,CHEM MART TRAMADOL,TRAMADOL,2009243527
08455B,CHEM MART TRAMADOL,TRAMADOL,1994072803
08455B,CHEM MART TRAMADOL,TRAMADOL,2002300863
08455B,CHEM MART TRAMADOL,TRAMADOL,2004229058
08455B,CHEM MART TRAMADOL,TRAMADOL,2009243527
08611F,CHEM MART TRAMADOL,TRAMADOL,1994072803
08611F,CHEM MART TRAMADOL,TRAMADOL,2002300863
08611F,CHEM MART TRAMADOL,TRAMADOL,2004229058
08611F,CHEM MART TRAMADOL,TRAMADOL,2009243527
08523N,CHEM MART TRAMADOL SR,TRAMADOL,1994072803
08523N,CHEM MART TRAMADOL SR,TRAMADOL,2002300863
08523N,CHEM MART TRAMADOL SR,TRAMADOL,2004229058
08523N,CHEM MART TRAMADOL SR,TRAMADOL,2009243527
08524P,CHEM MART TRAMADOL SR,TRAMADOL,1994072803
08524P,CHEM MART TRAMADOL SR,TRAMADOL,2002300863
08524P,CHEM MART TRAMADOL SR,TRAMADOL,2004229058
08524P,CHEM MART TRAMADOL SR,TRAMADOL,2009243527
08525Q,CHEM MART TRAMADOL SR,TRAMADOL,1994072803
08525Q,CHEM MART TRAMADOL SR,TRAMADOL,2002300863
08525Q,CHEM MART TRAMADOL SR,TRAMADOL,2004229058
08525Q,CHEM MART TRAMADOL SR,TRAMADOL,2009243527
05480K,CHEM MART VALACICLOVIR,VALACICLOVIR,1982088080
05480K,CHEM MART VALACICLOVIR,VALACICLOVIR,1988020978
08064K,CHEM MART VALACICLOVIR,VALACICLOVIR,1982088080
08064K,CHEM MART VALACICLOVIR,VALACICLOVIR,1988020978
08134D,CHEM MART VALACICLOVIR,VALACICLOVIR,1982088080
08134D,CHEM MART VALACICLOVIR,VALACICLOVIR,1988020978
08301X,CHEM MART VENLAFAXINE XR,VENLAFAXINE,1983022123
08302Y,CHEM MART VENLAFAXINE XR,VENLAFAXINE,1983022123
02833D,CHOLSTAT 10,PRAVASTATIN,1981071376
09237E,CHOLSTAT 10,PRAVASTATIN,1981071376
02834E,CHOLSTAT 20,PRAVASTATIN,1981071376
09238F,CHOLSTAT 20,PRAVASTATIN,1981071376
08197K,CHOLSTAT 40,PRAVASTATIN,1981071376
09239G,CHOLSTAT 40,PRAVASTATIN,1981071376
02834E,CHOLVASTIN,PRAVASTATIN,1981071376
08197K,CHOLVASTIN,PRAVASTATIN,1981071376
09238F,CHOLVASTIN,PRAVASTATIN,1981071376
09239G,CHOLVASTIN,PRAVASTATIN,1981071376
04596X,CIALIS,TADALAFIL,1995015748
04597Y,CIALIS,TADALAFIL,1995015748
01209P,CIFRAN,CIPROFLOXACIN,1981074680
01210Q,CIFRAN,CIPROFLOXACIN,1981074680
01217C,CILOQUIN,CIPROFLOXACIN,1981074680
05564W,CILOQUIN,CIPROFLOXACIN,1981074680
01217C,CILOXAN,CIPROFLOXACIN,1981074680
02480M,CILOXAN,CIPROFLOXACIN,1981074680
05564W,CILOXAN,CIPROFLOXACIN,1981074680
10137M,CIMZIA,CERTOLIZUMAB PEGOL,2001060511
10238W,CIMZIA,CERTOLIZUMAB PEGOL,2001060511
10892G,CIMZIA,CERTOLIZUMAB PEGOL,2001060511
10896L,CIMZIA,CERTOLIZUMAB PEGOL,2001060511
10897M,CIMZIA,CERTOLIZUMAB PEGOL,2001060511
10904X,CIMZIA,CERTOLIZUMAB PEGOL,2001060511
10905Y,CIMZIA,CERTOLIZUMAB PEGOL,2001060511
10909E,CIMZIA,CERTOLIZUMAB PEGOL,2001060511
03425G,CIMZIA,CERTOLIZUMAB PEGOL,2001060511
10915L,CIPLA IMATINIB ADULT,IMATINIB,1993035694
10916M,CIPLA IMATINIB ADULT,IMATINIB,1993035694
10917N,CIPLA IMATINIB ADULT,IMATINIB,1993035694
10918P,CIPLA IMATINIB ADULT,IMATINIB,1993035694
10920R,CIPLA IMATINIB ADULT,IMATINIB,1993035694
10924Y,CIPLA IMATINIB ADULT,IMATINIB,1993035694
10925B,CIPLA IMATINIB ADULT,IMATINIB,1993035694
10933K,CIPLA IMATINIB ADULT,IMATINIB,1993035694
10935M,CIPLA IMATINIB ADULT,IMATINIB,1993035694
10939R,CIPLA IMATINIB ADULT,IMATINIB,1993035694
10941W,CIPLA IMATINIB ADULT,IMATINIB,1993035694
10942X,CIPLA IMATINIB ADULT,IMATINIB,1993035694
08220P,CIPRAMIL,CITALOPRAM,1989036295
01209P,CIPROFLOXACIN AN,CIPROFLOXACIN,1981074680
01210Q,CIPROFLOXACIN AN,CIPROFLOXACIN,1981074680
01209P,CIPROFLOXACIN-BW,CIPROFLOXACIN,1981074680
01210Q,CIPROFLOXACIN-BW,CIPROFLOXACIN,1981074680
01208N,CIPROFLOXACIN SANDOZ,CIPROFLOXACIN,1981074680
01209P,CIPROFLOXACIN SANDOZ,CIPROFLOXACIN,1981074680
01210Q,CIPROFLOXACIN SANDOZ,CIPROFLOXACIN,1981074680
01208N,CIPROL 250,CIPROFLOXACIN,1981074680
01209P,CIPROL 500,CIPROFLOXACIN,1981074680
01210Q,CIPROL 750,CIPROFLOXACIN,1981074680
01208N,CIPROXIN 250,CIPROFLOXACIN,1981074680
01209P,CIPROXIN 500,CIPROFLOXACIN,1981074680
08220P,CITALOPRAM ACTAVIS,CITALOPRAM,1989036295
08702B,CITALOPRAM ACTAVIS,CITALOPRAM,1989036295
08703C,CITALOPRAM ACTAVIS,CITALOPRAM,1989036295
08220P,CITALOPRAM AN,CITALOPRAM,1989036295
08702B,CITALOPRAM AN,CITALOPRAM,1989036295
08703C,CITALOPRAM AN,CITALOPRAM,1989036295
08220P,CITALOPRAM SANDOZ,CITALOPRAM,1989036295
08703C,CITALOPRAM SANDOZ,CITALOPRAM,1989036295
03138E,CLEOCIN,CLINDAMYCIN,2001279002
05057E,CLEOCIN,CLINDAMYCIN,2001279002
05434B,CLEXANE,ENOXAPARIN SODIUM,1981070519
05435C,CLEXANE,ENOXAPARIN SODIUM,1981070519
08262W,CLEXANE,ENOXAPARIN SODIUM,1981070519
08263X,CLEXANE,ENOXAPARIN SODIUM,1981070519
08264Y,CLEXANE,ENOXAPARIN SODIUM,1981070519
08510X,CLEXANE,ENOXAPARIN SODIUM,1981070519
08558K,CLEXANE,ENOXAPARIN SODIUM,1981070519
08639Q,CLEXANE,ENOXAPARIN SODIUM,1981070519
08640R,CLEXANE,ENOXAPARIN SODIUM,1981070519
08716R,CLEXANE,ENOXAPARIN SODIUM,1981070519
08126Q,CLIMARA 100,OESTRADIOL,1982079545
08126Q,CLIMARA 100,OESTRADIOL,1994053386
08485N,CLIMARA 25,OESTRADIOL,1982079545
08485N,CLIMARA 25,OESTRADIOL,1994053386
08125P,CLIMARA 50,OESTRADIOL,1982079545
08125P,CLIMARA 50,OESTRADIOL,1994053386
08486P,CLIMARA 75,OESTRADIOL,1982079545
08486P,CLIMARA 75,OESTRADIOL,1994053386
03138E,CLINDAMYCIN BNM,CLINDAMYCIN,2001279002
05057E,CLINDAMYCIN BNM,CLINDAMYCIN,2001279002
03138E,CLINDAMYCIN-LINK,CLINDAMYCIN,2001279002
05057E,CLINDAMYCIN-LINK,CLINDAMYCIN,2001279002
03138E,CLINDAMYK,CLINDAMYCIN,2001279002
05057E,CLINDAMYK,CLINDAMYCIN,2001279002
10080M,CLOBEX,CLOBETASOL,1999041514
01299J,CLONAC 25,DICLOFENAC,1981067451
01299J,CLONAC 25,DICLOFENAC,1983019947
05076E,CLONAC 25,DICLOFENAC,1981067451
05076E,CLONAC 25,DICLOFENAC,1983019947
05361E,CLONAC 25,DICLOFENAC,1981067451
05361E,CLONAC 25,DICLOFENAC,1983019947
01300K,CLONAC 50,DICLOFENAC,1981067451
01300K,CLONAC 50,DICLOFENAC,1983019947
05077F,CLONAC 50,DICLOFENAC,1981067451
05077F,CLONAC 50,DICLOFENAC,1983019947
05362F,CLONAC 50,DICLOFENAC,1981067451
05362F,CLONAC 50,DICLOFENAC,1983019947
04179Y,CLOPIDOGREL AN,CLOPIDOGREL,1988011292
08358X,CLOPIDOGREL AN,CLOPIDOGREL,1988011292
09317J,CLOPIDOGREL AN,CLOPIDOGREL,1988011292
09296G,CLOPIDOGREL/ASPIRIN ACTAVIS 75/100,CLOPIDOGREL + ASPIRIN,1997018844
09296G,CLOPIDOGREL/ASPIRIN SANDOZ 75/100,CLOPIDOGREL + ASPIRIN,1997018844
05436D,CLOPIDOGREL-DRLA,CLOPIDOGREL,1988011292
02275R,CLOPIDOGREL-GA,CLOPIDOGREL,1988011292
09354H,CLOPIDOGREL-GA,CLOPIDOGREL,1988011292
10169F,CLOPIDOGREL GH,CLOPIDOGREL,1988011292
09354H,CLOPIDOGREL GH,CLOPIDOGREL,1988011292
08358X,CLOPIDOGREL RBX,CLOPIDOGREL,1988011292
08358X,CLOPIDOGREL SANDOZ,CLOPIDOGREL,1988011292
08358X,CLOPIDOGREL WINTHROP,CLOPIDOGREL,1988011292
09317J,CLOPIDOGREL WINTHROP,CLOPIDOGREL,1988011292
09296G,CLOPIDOGREL WINTHROP PLUS ASPIRIN,CLOPIDOGREL + ASPIRIN,1997018844
02275R,CLOVIX 75,CLOPIDOGREL,1988011292
09354H,CLOVIX 75,CLOPIDOGREL,1988011292
10284G,COMBIVIR,LAMIVUDINE + ZIDOVUDINE,1992016279
09296G,COPLAVIX,CLOPIDOGREL + ASPIRIN,1997018844
10012Y,CORALAN,IVABRADINE,1992025333
02960T,CORALAN,IVABRADINE,1992025333
08094B,COSAMIDE 50,BICALUTAMIDE,1983016937
05542Q,COSDOR,DORZOLAMIDE + TIMOLOL,1992014979
08567X,COSDOR,DORZOLAMIDE + TIMOLOL,1992014979
10425Q,COSENTYX,SECUKINUMAB,2004259638
10425Q,COSENTYX,SECUKINUMAB,2005268857
10425Q,COSENTYX,SECUKINUMAB,2010201689
10494H,COSENTYX,SECUKINUMAB,2004259638
10494H,COSENTYX,SECUKINUMAB,2005268857
10494H,COSENTYX,SECUKINUMAB,2010201689
10890E,COSENTYX,SECUKINUMAB,2004259638
10890E,COSENTYX,SECUKINUMAB,2005268857
10890E,COSENTYX,SECUKINUMAB,2010201689
10893H,COSENTYX,SECUKINUMAB,2004259638
10893H,COSENTYX,SECUKINUMAB,2005268857
10893H,COSENTYX,SECUKINUMAB,2010201689
10894J,COSENTYX,SECUKINUMAB,2004259638
10894J,COSENTYX,SECUKINUMAB,2005268857
10894J,COSENTYX,SECUKINUMAB,2010201689
10895K,COSENTYX,SECUKINUMAB,2004259638
10895K,COSENTYX,SECUKINUMAB,2005268857
10895K,COSENTYX,SECUKINUMAB,2010201689
10898N,COSENTYX,SECUKINUMAB,2004259638
10898N,COSENTYX,SECUKINUMAB,2005268857
10898N,COSENTYX,SECUKINUMAB,2010201689
10899P,COSENTYX,SECUKINUMAB,2004259638
10899P,COSENTYX,SECUKINUMAB,2005268857
10899P,COSENTYX,SECUKINUMAB,2010201689
10900Q,COSENTYX,SECUKINUMAB,2004259638
10900Q,COSENTYX,SECUKINUMAB,2005268857
10900Q,COSENTYX,SECUKINUMAB,2010201689
10901R,COSENTYX,SECUKINUMAB,2004259638
10901R,COSENTYX,SECUKINUMAB,2005268857
10901R,COSENTYX,SECUKINUMAB,2010201689
10906B,COSENTYX,SECUKINUMAB,2004259638
10906B,COSENTYX,SECUKINUMAB,2005268857
10906B,COSENTYX,SECUKINUMAB,2010201689
10910F,COSENTYX,SECUKINUMAB,2004259638
10910F,COSENTYX,SECUKINUMAB,2005268857
10910F,COSENTYX,SECUKINUMAB,2010201689
05542Q,COSOPT,DORZOLAMIDE + TIMOLOL,1992014979
08567X,COSOPT,DORZOLAMIDE + TIMOLOL,1992014979
08094B,COSUDEX,BICALUTAMIDE,1983016937
09008D,COVERSYL 10MG,PERINDOPRIL,1981075949
09006B,COVERSYL 2.5MG,PERINDOPRIL,1981075949
09007C,COVERSYL 5MG,PERINDOPRIL,1981075949
05452Y,COZAVAN,LOSARTAN,1987075596
08203R,COZAVAN,LOSARTAN,1987075596
02574L,CRESTOR,ROSUVASTATIN,2000051841
02584B,CRESTOR,ROSUVASTATIN,2000051841
02590H,CRESTOR,ROSUVASTATIN,2000051841
02594M,CRESTOR,ROSUVASTATIN,2000051841
02606E,CRESTOR,ROSUVASTATIN,2000051841
02609H,CRESTOR,ROSUVASTATIN,2000051841
02628H,CRESTOR,ROSUVASTATIN,2000051841
02636R,CRESTOR,ROSUVASTATIN,2000051841
03402C,CRESTOR,ROSUVASTATIN,2000051841
03403D,CRESTOR,ROSUVASTATIN,2000051841
03404E,CRESTOR,ROSUVASTATIN,2000051841
03405F,CRESTOR,ROSUVASTATIN,2000051841
09042X,CRESTOR,ROSUVASTATIN,2000051841
09043Y,CRESTOR,ROSUVASTATIN,2000051841
09044B,CRESTOR,ROSUVASTATIN,2000051841
09045C,CRESTOR,ROSUVASTATIN,2000051841
02584B,CROSUVA 10,ROSUVASTATIN,2000051841
02628H,CROSUVA 10,ROSUVASTATIN,2000051841
03403D,CROSUVA 10,ROSUVASTATIN,2000051841
09043Y,CROSUVA 10,ROSUVASTATIN,2000051841
02574L,CROSUVA 20,ROSUVASTATIN,2000051841
02609H,CROSUVA 20,ROSUVASTATIN,2000051841
03404E,CROSUVA 20,ROSUVASTATIN,2000051841
09044B,CROSUVA 20,ROSUVASTATIN,2000051841
02594M,CROSUVA 40,ROSUVASTATIN,2000051841
02636R,CROSUVA 40,ROSUVASTATIN,2000051841
03405F,CROSUVA 40,ROSUVASTATIN,2000051841
09045C,CROSUVA 40,ROSUVASTATIN,2000051841
02590H,CROSUVA 5,ROSUVASTATIN,2000051841
02606E,CROSUVA 5,ROSUVASTATIN,2000051841
03402C,CROSUVA 5,ROSUVASTATIN,2000051841
09042X,CROSUVA 5,ROSUVASTATIN,2000051841
01795L,CRYSANAL,NAPROXEN,1983018011
05186Y,CRYSANAL,NAPROXEN,1983018011
05353R,CRYSANAL,NAPROXEN,1983018011
09155W,CYMBALTA,DULOXETINE,1987082660
09155W,CYMBALTA,DULOXETINE,1995025051
09156X,CYMBALTA,DULOXETINE,1987082660
09156X,CYMBALTA,DULOXETINE,1995025051
10328N,CYMEVENE,GANCICLOVIR,1982083892
05749N,CYMEVENE,GANCICLOVIR,1982083892
06136Y,CYMEVENE,GANCICLOVIR,1982083892
10629K,DAKLINZA,DACLATASVIR,2007286222
10629K,DAKLINZA,DACLATASVIR,2008284100
10630L,DAKLINZA,DACLATASVIR,2007286222
10630L,DAKLINZA,DACLATASVIR,2008284100
10631M,DAKLINZA,DACLATASVIR,2007286222
10631M,DAKLINZA,DACLATASVIR,2008284100
10641C,DAKLINZA,DACLATASVIR,2007286222
10641C,DAKLINZA,DACLATASVIR,2008284100
10642D,DAKLINZA,DACLATASVIR,2007286222
10642D,DAKLINZA,DACLATASVIR,2008284100
10643E,DAKLINZA,DACLATASVIR,2007286222
10643E,DAKLINZA,DACLATASVIR,2008284100
10644F,DAKLINZA,DACLATASVIR,2007286222
10644F,DAKLINZA,DACLATASVIR,2008284100
10645G,DAKLINZA,DACLATASVIR,2007286222
10645G,DAKLINZA,DACLATASVIR,2008284100
10651N,DAKLINZA,DACLATASVIR,2007286222
10651N,DAKLINZA,DACLATASVIR,2008284100
10659B,DAKLINZA,DACLATASVIR,2007286222
10659B,DAKLINZA,DACLATASVIR,2008284100
10660C,DAKLINZA,DACLATASVIR,2007286222
10660C,DAKLINZA,DACLATASVIR,2008284100
10671P,DAKLINZA,DACLATASVIR,2007286222
10671P,DAKLINZA,DACLATASVIR,2008284100
03138E,DALACIN C,CLINDAMYCIN,2001279002
05057E,DALACIN C,CLINDAMYCIN,2001279002
02436F,DAPA-TABS,INDAPAMIDE,1992018343
08315P,DBL CEFEPIME,CEFEPIME,1983011304
08316Q,DBL CEFEPIME,CEFEPIME,1983011304
10148D,DBL DOCETAXEL CONCENTRATED INJECTION,DOCETAXEL,1987075677
10158P,DBL DOCETAXEL CONCENTRATED INJECTION,DOCETAXEL,1987075677
04439P,DBL GEMCITABINE FOR INJECTION,GEMCITABINE,1984025374
07246J,DBL GEMCITABINE FOR INJECTION,GEMCITABINE,1984025374
04439P,DBL GEMCITABINE INJECTION,GEMCITABINE,1984025374
07246J,DBL GEMCITABINE INJECTION,GEMCITABINE,1984025374
04542C,DBL OXALIPLATIN CONCENTRATE,OXALIPLATIN,1999022524
07253R,DBL OXALIPLATIN CONCENTRATE,OXALIPLATIN,1999022524
04600D,DBL PEMETREXED,PEMETREXED,1990067791
07255W,DBL PEMETREXED,PEMETREXED,1990067791
10542W,DBL ZOLEDRONIC ACID,ZOLEDRONIC ACID,1987076256
10542W,DBL ZOLEDRONIC ACID,ZOLEDRONIC ACID,1987081453
10561W,DBL ZOLEDRONIC ACID,ZOLEDRONIC ACID,1987076256
10561W,DBL ZOLEDRONIC ACID,ZOLEDRONIC ACID,1987081453
06371H,DBL ZOLEDRONIC ACID,ZOLEDRONIC ACID,1987076256
06371H,DBL ZOLEDRONIC ACID,ZOLEDRONIC ACID,1987081453
09653C,DBL ZOLEDRONIC ACID,ZOLEDRONIC ACID,1987076256
09653C,DBL ZOLEDRONIC ACID,ZOLEDRONIC ACID,1987081453
08457D,DELUCON 100,QUETIAPINE,1987070459
08458E,DELUCON 200,QUETIAPINE,1987070459
08456C,DELUCON 25,QUETIAPINE,1987070459
08580N,DELUCON 300,QUETIAPINE,1987070459
05265D,DENPAX,FENTANYL,1985044527
05265D,DENPAX,FENTANYL,1998070647
05265D,DENPAX,FENTANYL,1999064927
05265D,DENPAX,FENTANYL,1999064928
05265D,DENPAX,FENTANYL,2001281746
05265D,DENPAX,FENTANYL,2004204381
05265D,DENPAX,FENTANYL,2004242477
05265D,DENPAX,FENTANYL,2004311879
05265D,DENPAX,FENTANYL,2004311880
05265D,DENPAX,FENTANYL,2007203233
05277R,DENPAX,FENTANYL,1985044527
05277R,DENPAX,FENTANYL,1998070647
05277R,DENPAX,FENTANYL,1999064927
05277R,DENPAX,FENTANYL,1999064928
05277R,DENPAX,FENTANYL,2001281746
05277R,DENPAX,FENTANYL,2004204381
05277R,DENPAX,FENTANYL,2004242477
05277R,DENPAX,FENTANYL,2004311879
05277R,DENPAX,FENTANYL,2004311880
05277R,DENPAX,FENTANYL,2007203233
05278T,DENPAX,FENTANYL,1985044527
05278T,DENPAX,FENTANYL,1998070647
05278T,DENPAX,FENTANYL,1999064927
05278T,DENPAX,FENTANYL,1999064928
05278T,DENPAX,FENTANYL,2001281746
05278T,DENPAX,FENTANYL,2004204381
05278T,DENPAX,FENTANYL,2004242477
05278T,DENPAX,FENTANYL,2004311879
05278T,DENPAX,FENTANYL,2004311880
05278T,DENPAX,FENTANYL,2007203233
05279W,DENPAX,FENTANYL,1985044527
05279W,DENPAX,FENTANYL,1998070647
05279W,DENPAX,FENTANYL,1999064927
05279W,DENPAX,FENTANYL,1999064928
05279W,DENPAX,FENTANYL,2001281746
05279W,DENPAX,FENTANYL,2004204381
05279W,DENPAX,FENTANYL,2004242477
05279W,DENPAX,FENTANYL,2004311879
05279W,DENPAX,FENTANYL,2004311880
05279W,DENPAX,FENTANYL,2007203233
05280X,DENPAX,FENTANYL,1985044527
05280X,DENPAX,FENTANYL,1998070647
05280X,DENPAX,FENTANYL,1999064927
05280X,DENPAX,FENTANYL,1999064928
05280X,DENPAX,FENTANYL,2001281746
05280X,DENPAX,FENTANYL,2004204381
05280X,DENPAX,FENTANYL,2004242477
05280X,DENPAX,FENTANYL,2004311879
05280X,DENPAX,FENTANYL,2004311880
05280X,DENPAX,FENTANYL,2007203233
01928L,DEPO-MEDROL,METHYLPREDNISOLONE,1982087177
05148Y,DEPO-MEDROL,METHYLPREDNISOLONE,1982087177
01928L,DEPO-NISOLONE,METHYLPREDNISOLONE,1982087177
05148Y,DEPO-NISOLONE,METHYLPREDNISOLONE,1982087177
09155W,DEPRETA 30,DULOXETINE,1987082660
09155W,DEPRETA 30,DULOXETINE,1995025051
09156X,DEPRETA 60,DULOXETINE,1987082660
09156X,DEPRETA 60,DULOXETINE,1995025051
10231L,DESFAX,DESVENLAFAXINE,2002250058
10241B,DESFAX,DESVENLAFAXINE,2002250058
10231L,DESVEN,DESVENLAFAXINE,2002250058
10241B,DESVEN,DESVENLAFAXINE,2002250058
10231L,DESVENLAFAXINE ACTAVIS,DESVENLAFAXINE,2002250058
10241B,DESVENLAFAXINE ACTAVIS,DESVENLAFAXINE,2002250058
10234P,DESVENLAFAXINE GH XR,DESVENLAFAXINE,2002250058
10245F,DESVENLAFAXINE GH XR,DESVENLAFAXINE,2002250058
10231L,DESVENLAFAXINE SANDOZ,DESVENLAFAXINE,2002250058
10241B,DESVENLAFAXINE SANDOZ,DESVENLAFAXINE,2002250058
08450R,DIAPRIDE 1,GLIMEPIRIDE,1980065523
08451T,DIAPRIDE 2,GLIMEPIRIDE,1980065523
08533D,DIAPRIDE 3,GLIMEPIRIDE,1980065523
08452W,DIAPRIDE 4,GLIMEPIRIDE,1980065523
08382E,DIASP SR,DIPYRIDAMOLE + ASPIRIN,1987076795
01299J,DICLOFENAC AN,DICLOFENAC,1981067451
01299J,DICLOFENAC AN,DICLOFENAC,1983019947
