OBJECTID,CLASS,BARR_CONT_,HEIGHT_M,LENGTH_M,UPRIGHT_MA,TOP_MATERI,LINK_MATER,POST_SPACI,POST_DIAME,NO_OF_UPRI,ELECTRIFIE,BARR_CONT1,AUTOMATED_,GATE_CONFI,GATE_LOCK_,FINISH,GIS_PROJEC,ASSET_POSI,GIS_ACQUIS,GIS_ASSET_,FUNCTIONAL,GIS_DESCRI,GIS_EQUIPM,CREATED_DA,LAST_EDI_1,SHAPE_LEN
858,BARR_CONT_FENCE,LOG BARRIER,0.5,35,TIMBER,TIMBER RAIL,NONE,1,175,18,N,,N,,,PLAIN,30171,As Constructed,CAPEX,GCCC,K-GOODWI,BARRIER CONTINUOUS LOG BARRIER,I,3/02/2015,17/03/2015,36.06738418
859,BARR_CONT_FENCE,GENERAL FENCING,1.4,10,STEEL,NONE,WELDED MESH,0,0,5,N,,,,,GALVANISED,,,CAPEX,GCCC,R-M-MUDGEERABAROADX,POOL STYLE FENCING,I,23/05/2014,25/05/2014,9.867130912
860,BARR_CONT_FENCE,GENERAL FENCING,1.6,45,STEEL,STEEL RAIL,WELDED MESH,0,0,19,N,,,,,POWDERCOATED,,,CAPEX,GCCC,R-N-NERANGBROADBEAC,POOL STYLE FENCING,I,23/05/2014,25/05/2014,44.93089659
861,BARR_CONT_FENCE,LOG BARRIER,0.5,96,TIMBER,TIMBER RAIL,NONE,1,175,48,N,,N,,,PLAIN,30171,As Constructed,CAPEX,GCCC,K-GOODWI,BARRIER CONTINUOUS LOG BARRIER,I,3/02/2015,17/03/2015,95.69328785
862,BARR_CONT_FENCE,GENERAL FENCING,1.2,31,STEEL,STEEL RAIL,STEEL RAIL,3,100,13,N,,,,,GALVANISED,25567,AIR,CAPEX,GCCC,K-JAMESO,BARRIER CONTINUOUS GENERAL FENCING,I,2/05/2015,8/06/2015,30.94658263
863,BARR_CONT_FENCE,BOLLARD RUN,0.75,3,TIMBER,NONE,NONE,1.5,175,2,,,,,,PLAIN,PN326012/03/DA2,DIG,CONTR,DEV,K-THOMSO,BARRIER CONTINUOUS,I,9/09/2014,25/09/2014,2.989368539
864,BARR_CONT_FENCE,BOLLARD RUN,0.75,8,TIMBER,NONE,NONE,1.5,175,5,,,,,,PLAIN,PN326012/03/DA2,DIG,CONTR,DEV,K-THOMSO,BARRIER CONTINUOUS,I,9/09/2014,25/09/2014,7.957108189
865,BARR_CONT_FENCE,BOLLARD RUN,0.75,3,TIMBER,NONE,NONE,1.5,175,2,,,,,,PLAIN,PN326012/03/DA2,DIG,CONTR,DEV,K-THOMSO,BARRIER CONTINUOUS,I,9/09/2014,25/09/2014,2.881878415
866,BARR_CONT_FENCE,BOLLARD RUN,0.75,8,TIMBER,NONE,NONE,1.5,175,5,,,,,,PLAIN,PN326012/03/DA2,DIG,CONTR,DEV,K-THOMNO,BARRIER CONTINUOUS,I,9/09/2014,25/09/2014,7.782912209
867,BARR_CONT_FENCE,BOLLARD RUN,0.75,3,TIMBER,NONE,NONE,1.5,175,2,,,,,,PLAIN,PN326012/03/DA2,DIG,CONTR,DEV,K-THOMNO,BARRIER CONTINUOUS,I,9/09/2014,25/09/2014,3.258234818
868,BARR_CONT_FENCE,BOLLARD RUN,0.9,70,STEEL,TBA,CHAIN,0,0,0,N,,,,,GALVANISED,,,CAPEX,GCCC,R-P-PHILIPPINEPARAD,POOL STYLE FENCING,I,23/05/2014,25/05/2014,69.99448112
869,BARR_CONT_FENCE,GENERAL FENCING,1.1,18,STEEL,STEEL RAIL,NONE,0,0,5,N,,,,,GALVANISED,RN80,,CAPEX,GCCC,R-B-BENOWAROADXXXXX,METAL BAR FENCING,I,23/05/2014,25/05/2014,17.75185531
870,BARR_CONT_FENCE,GENERAL FENCING,1E+13,13,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-W-WALKERAVENUEXXX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,12.99506216
871,BARR_CONT_FENCE,GENERAL FENCING,1E+13,8,STEEL,TBA,CHAIN WIRE,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-C-CANYONPARADEXXX,CHAIN WIRE FENCING,I,23/05/2014,25/05/2014,7.991936362
872,BARR_CONT_FENCE,BOLLARD RUN,1E+13,16.6,TIMBER,TBA,NONE,0,0,0,N,,,,,TBA,,,CONTR,DEV,R-F-FITZROYLANEXXXX,TIMBER BOLLARD FENCING,I,23/05/2014,25/05/2014,16.59876165
873,BARR_CONT_FENCE,GENERAL FENCING,1E+13,20,STEEL,TBA,CHAIN WIRE,0,0,0,N,,,,,TBA,RD50,,CAPEX,GCCC,R-O-ORANGEMOUNTAINR,CHAIN WIRE FENCING,I,23/05/2014,25/05/2014,19.99535878
874,BARR_CONT_FENCE,GENERAL FENCING,1,153.52,STEEL,STEEL RAIL,CHAIN WIRE,0,0,0,N,,,,,GALVANISED,DWH5,,CAPEX,GCCC,R-B-BEATTIEROADXXXX,WELDMESH FENCING,I,23/05/2014,25/05/2014,153.5196841
875,BARR_CONT_FENCE,GENERAL FENCING,1,28,STEEL,NONE,WELDED MESH,0,0,14,N,,,,,GALVANISED,,,UN,UN,R-S-STEPHENSSBURLGH,POOL STYLE FENCING,I,23/05/2014,25/05/2014,28.05492539
876,BARR_CONT_FENCE,GENERAL FENCING,1,13,STEEL,TBA,CHAIN WIRE,0,0,0,N,,,,,GALVANISED,,,CAPEX,GCCC,R-M-MEDITERRANEANDR,CHAIN WIRE FENCING,I,23/05/2014,25/05/2014,13.24191869
877,BARR_CONT_FENCE,BOLLARD RUN,0.9,2.57,STEEL,NONE,NONE,0,0,3,N,,,,,POWDERCOATED,B751,,CAPEX,GCCC,R-G-GOLDENFOURDRIVE,METAL BOLLARD FENCING,I,23/05/2014,25/05/2014,2.564937436
878,BARR_CONT_FENCE,GENERAL FENCING,1,50.06,STEEL,,TBA,0,0,0,N,,,,,GALVANISED,673,APP,CAPEX,GCCC,R-N-NINETEENTHAVENU,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,50.0567677
879,BARR_CONT_FENCE,HANDRAIL,1,2,STEEL,STEEL RAIL,NONE,0,0,0,N,,,,,,,,UN,UN,R-M-MARINEPARALBRDR,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,1.941453667
880,BARR_CONT_FENCE,GENERAL FENCING,1E+13,14,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-S-SUNSHINEBOULEVA,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,13.99937381
881,BARR_CONT_FENCE,HANDRAIL,1,14.8,STEEL,,STEEL RAIL,0,0,0,N,,,,,,20100124,,CONTR,DEV,R-G-GRICEAVENUEXXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,14.80395977
882,BARR_CONT_FENCE,GENERAL FENCING,0.5,28,TIMBER,TIMBER RAIL,NONE,0,0,14,N,,,,,PLAIN,,,CAPEX,GCCC,R-D-DUNESTREETXXXXX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,27.47370097
883,BARR_CONT_FENCE,GENERAL FENCING,1.2,8.81,TIMBER,TIMBER RAIL,TIMBER RAIL,0,0,0,N,,,,,PAINTED,,,CAPEX,GCCC,R-P-PACIFICSPRINGSD,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,8.776262948
884,BARR_CONT_FENCE,GENERAL FENCING,1E+13,8,STEEL,TBA,TBA,0,0,0,N,,,,,TBA,,,CONTR,DEV,R-S-SHREWBERRYAVENU,POOL STYLE FENCING,I,23/05/2014,25/05/2014,7.995947634
885,BARR_CONT_FENCE,GENERAL FENCING,1E+13,35,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-D-DUMARESQSTREETX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,34.60308206
886,BARR_CONT_FENCE,LOG BARRIER,0.5,20.31,TIMBER,,TIMBER RAIL,0,0,0,N,,,,,,29095,APP,CAPEX,GCCC,R-P-PACIFICPARCURRM,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,20.3103218
887,BARR_CONT_FENCE,GENERAL FENCING,1E+13,5.91,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,UN,UN,R-M-MARCIANACRESCEN,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,5.907808451
888,BARR_CONT_FENCE,GENERAL FENCING,1E+13,28.22,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-E-ELLENGRANTDRIVE,TIMBER FENCING,I,23/05/2014,25/05/2014,28.21522983
1008,BARR_CONT_FENCE,LOG BARRIER,0.5,46,TIMBER,TIMBER RAIL,NONE,1,175,24,N,,N,,,PLAIN,30171,As Constructed,CAPEX,GCCC,K-GOODWI,BARRIER CONTINUOUS LOG BARRIER,I,2/02/2015,17/03/2015,48.15105429
1009,BARR_CONT_FENCE,LOG BARRIER,0.5,14,TIMBER,TIMBER RAIL,NONE,1,175,8,N,,N,,,PLAIN,30171,As Constructed,CAPEX,GCCC,K-GOODWI,BARRIER CONTINUOUS LOG BARRIER,I,2/02/2015,17/03/2015,16.01241847
1010,BARR_CONT_FENCE,LOG BARRIER,0.5,59,TIMBER,TIMBER RAIL,NONE,1,175,28,N,,N,,,PLAIN,30171,As Constructed,CAPEX,GCCC,K-GOODWI,BARRIER CONTINUOUS LOG BARRIER,I,3/02/2015,17/03/2015,56.84099192
1011,BARR_CONT_FENCE,LOG BARRIER,0.5,54,TIMBER,TIMBER RAIL,NONE,1,175,28,N,,N,,,PLAIN,30171,As Constructed,CAPEX,GCCC,K-GOODWI,BARRIER CONTINUOUS LOG BARRIER,I,3/02/2015,17/03/2015,59.01243469
1012,BARR_CONT_FENCE,LOG BARRIER,0.5,57,TIMBER,TIMBER RAIL,NONE,1,175,30,N,,,,,PLAIN,30171,As Constructed,CAPEX,GCCC,K-GOODWI,BARRIER CONTINUOUS LOG BARRIER,I,3/02/2015,17/03/2015,59.68352454
1013,BARR_CONT_GATE,,0.5,4,TIMBER,STEEL RAIL,NONE,1,175,2,N,VEHICLE GATE,N,SINGLE,,PLAIN,30171,As Constructed,CAPEX,GCCC,K-GOODWI,BARRIER CONTINUOUS VEHICLE GATE,I,3/02/2015,17/03/2015,3.565754457
1014,BARR_CONT_FENCE,GENERAL FENCING,1E+13,8.72,TBA,TBA,TBA,0,0,0,N,,,,,TBA,RD50,,CAPEX,GCCC,R-O-ORANGEMOUNTAINR,WELDMESH FENCING,I,23/05/2014,25/05/2014,8.724253163
1015,BARR_CONT_FENCE,GENERAL FENCING,1,21,STEEL,NONE,WELDED MESH,0,0,0,N,,,,,GALVANISED,,,CAPEX,GCCC,R-L-LANHAMSTREETXXX,POOL STYLE FENCING,I,23/05/2014,25/05/2014,21.003557
1016,BARR_CONT_FENCE,GENERAL FENCING,1E+13,18.52,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-S-SHELLSTREETXXXX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,18.51977671
1017,BARR_CONT_FENCE,BOLLARD RUN,1E+13,2,TIMBER,TBA,NONE,0,0,0,N,,,,,TBA,,,UN,UN,R-A-ANGLESEACOURTXX,TIMBER BOLLARD FENCING,I,23/05/2014,25/05/2014,2.00474554
1018,BARR_CONT_FENCE,BOLLARD RUN,1E+13,170.64,TIMBER,TBA,NONE,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-W-WOLSELEYWAYXXXX,TIMBER BOLLARD FENCING,I,23/05/2014,25/05/2014,170.6434768
1019,BARR_CONT_FENCE,GENERAL FENCING,1,10.22,STEEL,,WELDED MESH,0,0,0,N,,,,,,DRL8,,CAPEX,GCCC,R-T-TAMBORINEOXENFO,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,10.21813839
1020,BARR_CONT_FENCE,GENERAL FENCING,1E+13,7.6,STEEL,TBA,CHAIN WIRE,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-B-BROADWAYDRIVEXX,CHAIN WIRE FENCING,I,23/05/2014,25/05/2014,7.595950842
1021,BARR_CONT_FENCE,BOLLARD RUN,0.7,105.67,TIMBER,,NONE,0,0,0,N,,,,,,317,,CAPEX,GCCC,R-C-CELESTIALWAYXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,105.6651164
1022,BARR_CONT_FENCE,BOLLARD RUN,0.7,57,TIMBER,,NONE,0,0,0,N,,,,,,317,,CAPEX,GCCC,R-C-CELESTIALWAYXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,57.62303758
1023,BARR_CONT_FENCE,GENERAL FENCING,1.1,176,STEEL,STEEL RAIL,WELDED MESH,0,0,0,N,,,,,GALVANISED,,,UN,UN,R-K-KORTUMDRIVEXXXX,WELDMESH FENCING,I,23/05/2014,25/05/2014,176.1703413
1024,BARR_CONT_FENCE,GENERAL FENCING,1.4,13,STEEL,NONE,WELDED MESH,0,0,6,N,,,,,GALVANISED,,,CAPEX,GCCC,R-S-SANFERNANDODRIV,CHAIN WIRE FENCING,I,23/05/2014,25/05/2014,13.54991618
1025,BARR_CONT_FENCE,GENERAL FENCING,1.2,2.4,STEEL,STEEL RAIL,CHAIN WIRE,0,0,2,N,,,,,GALVANISED,420,,CAPEX,GCCC,R-B-BERMUDASTREETXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,2.105052268
1026,BARR_CONT_FENCE,GENERAL FENCING,1E+13,69.47,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-T-THEESPLANASURFS,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,69.46960054
1027,BARR_CONT_FENCE,GENERAL FENCING,1,13,STEEL,,TBA,0,0,0,N,,,,,,1316,APP,CAPEX,GCCC,R-A-ARBOURAVENUEXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,13.10441454
1028,BARR_CONT_FENCE,GENERAL FENCING,1,7.9,TIMBER,TIMBER RAIL,TIMBER PANEL,0,0,5,N,,,,,TBA,,,CAPEX,GCCC,R-V-VITABELLACOURTX,TIMBER FENCING,I,23/05/2014,25/05/2014,7.901157541
1029,BARR_CONT_FENCE,GENERAL FENCING,1.2,1,ALUMINIUM,,WELDED MESH,0,0,0,N,,,,,,2957,,CAPEX,GCCC,R-B-BROADWATERAVENU,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,1.015694836
1030,BARR_CONT_FENCE,GENERAL FENCING,1E+13,47,TBA,TBA,TBA,0,0,0,N,,,,,TBA,RL14,,CAPEX,GCCC,R-M-MIRAMBEENADRIVE,POOL STYLE FENCING,I,23/05/2014,25/05/2014,47.00437913
1031,BARR_CONT_FENCE,GENERAL FENCING,1E+13,15,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-A-APPLEGUMPLACEXX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,14.21209692
1032,BARR_CONT_FENCE,GENERAL FENCING,1.5,7,ALUMINIUM,,WELDED MESH,0,0,0,N,,,,,,25231,,CAPEX,GCCC,R-S-SKYLINETERRACEX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,6.980598082
1033,BARR_CONT_FENCE,GENERAL FENCING,1.1,12,TIMBER,TIMBER RAIL,NONE,0,0,7,N,,,,,PLAIN,,,CAPEX,GCCC,R-S-SUNVALLEYCOURTX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,11.99906796
1034,BARR_CONT_FENCE,GENERAL FENCING,1.1,27,STEEL,STEEL RAIL,CHAIN WIRE,0,0,11,N,,,,,GALVANISED,,,CAPEX,GCCC,R-C-CUTHBERTDRIVEXX,CHAIN WIRE FENCING,I,23/05/2014,25/05/2014,26.67754838
1035,BARR_CONT_FENCE,GENERAL FENCING,1.4,19,STEEL,NONE,WELDED MESH,0,0,9,N,,,,,GALVANISED,,,CAPEX,GCCC,R-S-SCOTTSDALEDRIVE,POOL STYLE FENCING,I,23/05/2014,25/05/2014,18.8203384
1036,BARR_CONT_FENCE,GENERAL FENCING,1.4,15,STEEL,STEEL RAIL,STEEL RAIL,0,0,0,N,,,,,POWDERCOATED,,,CAPEX,GCCC,R-L-LAWNHILLDRIVEXX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,14.62465748
1037,BARR_CONT_FENCE,GENERAL FENCING,1E+13,20,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-W-WARDOOSTREETXXX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,19.99629358
1038,BARR_CONT_FENCE,GENERAL FENCING,1E+13,44,TBA,TBA,TBA,0,0,0,N,,,,,TBA,RD50,,CAPEX,GCCC,R-O-ORANGEMOUNTAINR,WELDMESH FENCING,I,23/05/2014,25/05/2014,44.59949689
1039,BARR_CONT_FENCE,GENERAL FENCING,1.4,4,STEEL,STEEL RAIL,CHAIN WIRE,0,0,3,N,,,,,GALVANISED,DKX2,,CAPEX,GCCC,R-R-RIFLERANGEROADX,WELDMESH FENCING,I,23/05/2014,25/05/2014,4.274996034
1040,BARR_CONT_FENCE,GENERAL FENCING,0.9,23,TIMBER,CHAIN,NONE,0,0,12,N,,,,,PLAIN,,,CAPEX,GCCC,R-E-EVERESTDRIVEXXX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,23.1595573
1041,BARR_CONT_FENCE,BOLLARD RUN,1,22.78,TIMBER,TBA,NONE,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-S-STCLAIRLANEXXXX,TIMBER BOLLARD FENCING,I,23/05/2014,25/05/2014,22.78064989
1042,BARR_CONT_FENCE,GENERAL FENCING,1,1.01,STEEL,,TBA,0,0,0,N,,,,,,EK09,,CAPEX,GCCC,R-G-GOLDCCLNGTOSRFR,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,1.005098144
1043,BARR_CONT_FENCE,BOLLARD RUN,1E+13,3.62,TIMBER,TBA,NONE,0,0,0,N,,,,,TBA,,,CONTR,DEV,R-W-WILDFLOWERCIRCU,TIMBER BOLLARD FENCING,I,23/05/2014,25/05/2014,3.6193
1044,BARR_CONT_FENCE,GENERAL FENCING,1.6,57,STEEL,NONE,WELDED MESH,0,0,19,N,,,,,GALVANISED,,,CAPEX,GCCC,R-A-ARUNDELDRIVEXXX,POOL STYLE FENCING,I,23/05/2014,25/05/2014,56.78563398
1045,BARR_CONT_FENCE,GENERAL FENCING,1.4,22.87,STEEL,NONE,WELDED MESH,0,0,7,N,,,,,GALVANISED,RK73,,CAPEX,GCCC,R-W-WORONGARYROADXX,WELDMESH FENCING,I,23/05/2014,25/05/2014,22.87325977
1046,BARR_CONT_FENCE,GENERAL FENCING,1E+13,5,TBA,TBA,TBA,0,0,0,N,,,,,TBA,EG74,,CAPEX,GCCC,R-O-OLDNERANGBROADB,WELDMESH FENCING,I,23/05/2014,25/05/2014,5.003264239
1047,BARR_CONT_FENCE,GENERAL FENCING,1E+13,2,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-L-LAVELLESTREETXX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,2.003807945
1048,BARR_CONT_FENCE,GENERAL FENCING,1E+13,28,TBA,TBA,NONE,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-S-SEVENTHAVENUEXX,"OPEN FENCE, PEDESTRIAN",I,23/05/2014,25/05/2014,28.00240685
1049,BARR_CONT_FENCE,GENERAL FENCING,1E+13,20,STEEL,TBA,CHAIN WIRE,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-B-BERMUDASTREETXX,CHAIN WIRE FENCING,I,23/05/2014,25/05/2014,20.00323643
1050,BARR_CONT_FENCE,GENERAL FENCING,0.75,11.37,TIMBER,TIMBER RAIL,NONE,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-C-CHELTENHAMDRIVE,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,11.38274433
1051,BARR_CONT_FENCE,GENERAL FENCING,1,6.17,STEEL,,TBA,0,0,0,N,,,,,,480,,CAPEX,GCCC,R-S-STANMOREROADXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,6.17353768
1052,BARR_CONT_FENCE,GENERAL FENCING,1.1,4,STEEL,STEEL RAIL,STEEL RAIL,0,0,4,N,,,,,GALVANISED,,,CAPEX,GCCC,R-S-SEAMISTDRIVEXXX,METAL BAR FENCING,I,23/05/2014,25/05/2014,4.133297504
1053,BARR_CONT_FENCE,GENERAL FENCING,0.5,18,TIMBER,TIMBER RAIL,NONE,0,0,10,N,,,,,PLAIN,,,CAPEX,GCCC,R-T-TRENTBRIDGECOUR,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,17.77539619
1054,BARR_CONT_FENCE,GENERAL FENCING,0.5,26,TIMBER,TIMBER RAIL,NONE,0,0,10,N,,,,,PLAIN,,,CAPEX,GCCC,R-T-TUNBRIDGEDRIVEX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,26.36939279
1055,BARR_CONT_FENCE,GENERAL FENCING,1.5,34,STEEL,,WELDED MESH,0,0,0,N,,,,,,201001305,,CONTR,DEV,R-N-NERANGBROADBSVC,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,34.4291249
1056,BARR_CONT_FENCE,GENERAL FENCING,1E+13,80.87,STEEL,TBA,TBA,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-R-ROBINATOWNCENTR,METAL BAR FENCING,I,23/05/2014,25/05/2014,80.86748102
1057,BARR_CONT_FENCE,GENERAL FENCING,1E+13,4.7,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-M-MEROOPLACEXXXXX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,4.699360708
1058,BARR_CONT_FENCE,GENERAL FENCING,1.1,11,TIMBER,TIMBER RAIL,TIMBER PANEL,0,0,5,N,,,,,PLAIN,,,CAPEX,GCCC,R-A-AQUAPROMENADEXX,TIMBER FENCING,I,23/05/2014,25/05/2014,10.9801867
1059,BARR_CONT_FENCE,GENERAL FENCING,1E+13,12.5,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-W-WATERFALLDRIVEX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,12.50379807
1060,BARR_CONT_FENCE,GENERAL FENCING,1E+13,183,STEEL,TBA,TBA,0,0,0,N,,,,,TBA,RD50,,CAPEX,GCCC,R-O-ORANGEMOUNTAINR,WELDMESH FENCING,I,23/05/2014,25/05/2014,183.7819738
1061,BARR_CONT_FENCE,GENERAL FENCING,1.1,20,STEEL,STEEL RAIL,STEEL RAIL,0,0,9,N,,,,,GALVANISED,,,CAPEX,GCCC,R-V-VAUGHANDRIVEXXX,METAL BAR FENCING,I,23/05/2014,25/05/2014,19.90889434
1062,BARR_CONT_FENCE,GENERAL FENCING,1,11,STEEL,NONE,WELDED MESH,0,0,5,N,,,,,GALVANISED,,,UN,UN,R-C-CAROLINACLOSEXX,WELDMESH FENCING,I,23/05/2014,25/05/2014,11.55143586
1063,BARR_CONT_FENCE,GENERAL FENCING,1E+13,826,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-C-CHESTERFIEBNOGN,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,825.9019601
1064,BARR_CONT_FENCE,GENERAL FENCING,1E+13,7,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-S-SEVENTHAVENUEXX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,7.000335133
1065,BARR_CONT_FENCE,GENERAL FENCING,1.4,37,STEEL,STEEL RAIL,STEEL RAIL,0,0,0,N,,,,,GALVANISED,,,CAPEX,GCCC,R-R-ROSEVALLEYDRIVE,POOL STYLE FENCING,I,23/05/2014,25/05/2014,36.61138387
1066,BARR_CONT_FENCE,GENERAL FENCING,1.8,6,STEEL,,CHAIN WIRE,0,0,0,N,,,,,,29086,APP,CAPEX,GCCC,R-O-OLDCOACHROMLNDR,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,5.787162847
889,BARR_CONT_FENCE,GENERAL FENCING,0.5,13,TIMBER,TIMBER RAIL,NONE,0,0,8,N,,,,,PLAIN,,,CAPEX,GCCC,R-T-TRENTBRIDGECOUR,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,13.10642789
890,BARR_CONT_FENCE,GENERAL FENCING,1.1,64.24,STEEL,STEEL RAIL,CHAIN WIRE,0,0,0,N,,,,,GALVANISED,29638,,CAPEX,GCCC,R-C-CURRUMBINSTATES,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,64.24196905
891,BARR_CONT_FENCE,GENERAL FENCING,1.1,12,STEEL,STEEL RAIL,STEEL RAIL,0,0,5,N,,,,,GALVANISED,,,CAPEX,GCCC,R-O-OLDCOACHROTLLAI,METAL BAR FENCING,I,23/05/2014,25/05/2014,11.9975449
892,BARR_CONT_FENCE,GENERAL FENCING,1E+13,118.92,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-S-SUMMERHILLCRESC,TIMBER FENCING,I,23/05/2014,25/05/2014,118.9151581
893,BARR_CONT_FENCE,LOG BARRIER,0.5,3,TIMBER,TIMBER RAIL,NONE,1,175,2,N,,,,,PLAIN,30171,As Constructed,CAPEX,GCCC,K-GOODWI,BARRIER CONTINUOUS LOG BARRIER,I,4/02/2015,17/03/2015,3.008664011
894,BARR_CONT_GATE,,0.7,3.57,STEEL,STEEL RAIL,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,,PN327737/03/DA8,AIR,CONTR,DEV,R-T-TERANIAAVENUEXX,Barrier Continuous,I,11/03/2015,20/04/2015,3.537767573
895,BARR_CONT_FENCE,GENERAL FENCING,1.2,4.5,STEEL,NONE,STEEL RAIL,0,0,0,N,,,,,,PN330018/03/DA2,APP,CONTR,DEV,R-S-SAPPHIREQDRTXXX,Barrier Continuous,I,26/03/2015,21/04/2015,4.512205173
896,BARR_CONT_FENCE,GENERAL FENCING,1,34.16,TIMBER,TIMBER RAIL,NONE,0,0,0,N,,,,,PAINTED,,,CAPEX,GCCC,R-A-ANNESTREETXXXXX,METAL BAR FENCING,I,23/05/2014,25/05/2014,34.16067433
897,BARR_CONT_FENCE,BOLLARD RUN,0.5,21.86,STONE BOULDER,,NONE,0,0,0,N,,,,,,,,UN,UN,R-M-MARKSDRIVEXXXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,21.85793958
898,BARR_CONT_FENCE,GENERAL FENCING,1.4,6.2,TIMBER,,TIMBER RAIL,0,0,0,N,,,,,PAINTED,,,CAPEX,GCCC,R-C-COSTELLOCOURTXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,6.193742988
899,BARR_CONT_FENCE,BOLLARD RUN,0.5,252.52,TIMBER,,NONE,0,0,0,N,,,,,,201001007,APP,CONTR,DEV,R-R-RIVERRUNCIRCUIT,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,252.5212167
900,BARR_CONT_FENCE,GENERAL FENCING,1E+13,11,STEEL,STEEL RAIL,STEEL RAIL,0,0,0,N,,,,,GALVANISED,,,CAPEX,GCCC,R-L-LITTLEUSHERAVEN,METAL BAR FENCING,I,23/05/2014,25/05/2014,10.99807324
