appl_number,type,name,ipa_id,cleanname,corp_desg,variation_date
2003/203,OLD,Australian Wool Innovation Limited,377232,AUSTRALIAN WOOL INNOVATION,LTD,2006-06-28
2003/203,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2006-06-28
2003/203,OLD,Murdoch University,182619,MURDOCH UNIVERSITY,,2006-06-28
2003/203,OLD,State of Western Australia through its Department of Agriculture & Food,210582,STATE OF WESTERN AUSTRALIA THROUGH ITS DEPARTMENT OF AGRICULTURE & FOOD,,2006-06-28
2003/203,NEW,Australian Wool Innovation Limited,377232,AUSTRALIAN WOOL INNOVATION,LTD,2006-06-28
2003/203,NEW,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2006-06-28
2003/203,NEW,Murdoch University,182619,MURDOCH UNIVERSITY,,2006-06-28
2003/203,NEW,State of Western Australia through its Department of Agriculture,210582,STATE OF WESTERN AUSTRALIA THROUGH ITS DEPARTMENT OF AGRICULTURE,,2006-06-28
2003/206,OLD,Australian Wool Innovation Limited,377232,AUSTRALIAN WOOL INNOVATION,LTD,2006-06-28
2003/206,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2006-06-28
2003/206,OLD,Murdoch University,182619,MURDOCH UNIVERSITY,,2006-06-28
2003/206,OLD,State of Western Australia through its Department of Agriculture & Food,210582,STATE OF WESTERN AUSTRALIA THROUGH ITS DEPARTMENT OF AGRICULTURE & FOOD,,2006-06-28
2003/206,NEW,Australian Wool Innovation Limited,377232,AUSTRALIAN WOOL INNOVATION,LTD,2006-06-28
2003/206,NEW,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2006-06-28
2003/206,NEW,Murdoch University,182619,MURDOCH UNIVERSITY,,2006-06-28
2003/206,NEW,State of Western Australia through its Department of Agriculture,210582,STATE OF WESTERN AUSTRALIA THROUGH ITS DEPARTMENT OF AGRICULTURE,,2006-06-28
2006/135,OLD,Poulsen Roser A/S,17590,POULSEN ROSER,AS,2006-07-07
2006/135,OLD,Zaiger's Inc. Genetics,1074186,ZAIGERS INC GENETICS,,2006-07-07
2006/135,NEW,Poulsen Roser A/S,17590,POULSEN ROSER,AS,2006-07-07
2006/135,NEW,"Raymond J. Evison, Limited",520184,RAYMOND J EVISON,LTD,2006-07-07
2006/136,OLD,Poulsen Roser A/S,17590,POULSEN ROSER,AS,2006-07-07
2006/136,NEW,Poulsen Roser A/S,17590,POULSEN ROSER,AS,2006-07-07
2006/136,NEW,"Raymond J. Evison, Limited",520184,RAYMOND J EVISON,LTD,2006-07-07
2006/274,OLD,non-entity,1074187,non-entity,,2006-10-17
2006/274,NEW,Department of Primary Industries for & on behalf of the State of New South Wales,196497,DEPARTMENT OF PRIMARY INDUSTRIES FOR &,,2006-10-17
2006/274,NEW,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2006-10-17
2006/274,NEW,State of Queensland through its Department of Primary Industries & Fisheries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES & FISHERIES,,2006-10-17
2006/310,OLD,Sun Rising Development (Agriculture) Ltd,1074188,SUN RISING DEVELOPMENT AGRICULTURE,LTD,2006-12-11
2006/310,NEW,Lyndale Intellectual Property Ltd,155879,LYNDALE INTELLECTUAL PROPERTY,LTD,2006-12-11
2007/040,OLD,non-entity,602057,non-entity,,2007-01-29
2007/040,NEW,New Zealand Agriseeds Ltd,190243,NEW ZEALAND AGRISEEDS,LTD,2007-01-29
2007/123,OLD,"The University of Georgia Research Foundation, Inc.",1074189,UNIVERSITY OF GEORGIA RESEARCH FOUNDATION,INC,2007-05-04
2007/123,NEW,Austraflora Pty Ltd,373051,AUSTRAFLORA,PTY LTD,2007-05-04
2001/070,OLD,"Sod Solutions, Inc",1074177,SOD SOLUTIONS,INC,2007-05-07
2001/070,NEW,Ozbreed Pty Limited,687,OZBREED,PTY LTD,2007-05-07
2001/070,NEW,West Australian Group Pty Limited,259522,WEST AUSTRALIAN GROUP,PTY LTD,2007-05-07
2004/173,OLD,Bonza Botanicals Pty Limited,1074190,BONZA BOTANICALS,PTY LTD,2007-06-29
2004/173,NEW,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2007-06-29
2007/225,OLD,"Seminis Vegetable Seeds, Inc.",1074191,SEMINIS VEGETABLE SEEDS,INC,2007-10-26
2007/225,NEW,"Plantas de Navarra, S.A. (Planasa)",14352,PLANTAS DE NAVARRA SA PLANASA,,2007-10-26
2007/241,OLD,North Dakota State University,194748,NORTH DAKOTA STATE UNIVERSITY,,2007-11-05
2007/241,NEW,NDSU Research Foundation,187649,NDSU RESEARCH FOUNDATION,,2007-11-05
2001/351,OLD,Notcutts Ltd,195484,NOTCUTTS,LTD,2007-11-12
2001/351,NEW,Notcutts Nurseries,195485,NOTCUTTS NURSERIES,,2007-11-12
2001/013,OLD,Anthura bv,363206,ANTHURA,BV,2007-12-11
2001/013,NEW,Anthura B.V.,363206,ANTHURA,BV,2007-12-11
1998/019,OLD,Danziger - 'Dan' Flower Farm,301069,DANZIGER DAN FLOWER FARM,,2008-02-21
1998/019,NEW,Danziger - Dan Flower Farm,301069,DANZIGER DAN FLOWER FARM,,2008-02-21
2008/056,OLD,NuFlora International Pty Ltd,1074192,NUFLORA INTL,PTY LTD,2008-04-03
2008/056,NEW,"PLANT SCIENCES, INC.",14335,PLANT SCIENCES,INC,2008-04-03
2006/116,OLD,non-entity,1074193,non-entity,,2008-04-28
2006/116,NEW,non-entity,601920,non-entity,,2008-04-28
2008/136,OLD,Australian Wool Innovation Limited,377232,AUSTRALIAN WOOL INNOVATION,LTD,2008-05-14
2008/136,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2008-05-14
2008/136,OLD,Murdoch University,182619,MURDOCH UNIVERSITY,,2008-05-14
2008/136,OLD,Western Australian Agriculture Authority,259810,WESTERN AUSTRALIAN AGRICULTURE AUTHORITY,,2008-05-14
2008/136,NEW,Australian Wool Innovation,377232,AUSTRALIAN WOOL INNOVATION,,2008-05-14
2008/136,NEW,Grain Research & Development Corporation,1074194,GRAIN RESEARCH & DEVELOPMENT,CORP,2008-05-14
2008/136,NEW,Murdoch University,182619,MURDOCH UNIVERSITY,,2008-05-14
2008/136,NEW,The Western Australian Agriculture Authority,259810,WESTERN AUSTRALIAN AGRICULTURE AUTHORITY,,2008-05-14
1993/032,OLD,Asgrow Seed Company,368585,ASGROW SEED CO,,2008-06-02
1993/032,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2004/022,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2004/022,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2004/172,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2004/172,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2004/173,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2004/173,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2005/313,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2005/313,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/089,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/089,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/090,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/090,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/109,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/109,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/110,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/110,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/167,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/167,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/308,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/308,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/309,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2006/309,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2007/296,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2007/296,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-06-02
2007/087,OLD,"The University of Georgia Research Foundation, Inc.",245535,UNIVERSITY OF GEORGIA RESEARCH FOUNDATION,INC,2008-06-05
2007/087,NEW,North Carolina State University,194719,NORTH CAROLINA STATE UNIVERSITY,,2008-06-05
2008/090,OLD,Higgins Agriculture,1074195,HIGGINS AGRICULTURE,,2008-06-17
2008/090,NEW,SaKA Planzenzucht GbR,45792,SAKA PLANZENZUCHT GBR,,2008-06-17
2005/035,OLD,"Paul Ecke Ranch, Inc",5937,PAUL ECKE RANCH,INC,2008-06-19
2005/035,NEW,"Paul Ecke Ranch, Inc.",5937,PAUL ECKE RANCH,INC,2008-06-19
2007/224,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-07-10
2007/224,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-07-10
2008/204,OLD,"Seminis Vegetable Seeds, Inc.",53225,SEMINIS VEGETABLE SEEDS,INC,2008-07-10
2008/204,NEW,Seminis Vegetable Seeds Inc,53225,SEMINIS VEGETABLE SEEDS,INC,2008-07-10
2008/254,OLD,non-entity,1074196,non-entity,,2008-08-28
2008/254,NEW,non-entity,601770,non-entity,,2008-08-28
2002/120,OLD,"Mr J A Kamerman, trading under the name 'Handelsonderneming Licro'",1074197,MR JA KAMERMAN TRADING UNDER THE NAME HANDELSONDERNEMING LICRO,,2008-11-03
2002/120,NEW,"Mr J. Kamerman, trading under the name 'Handelsonderneming Licro'",1074198,MR J KAMERMAN TRADING UNDER THE NAME HANDELSONDERNEMING LICRO,,2008-11-03
2005/275,OLD,CSIRO,288366,CSIRO,,2009-01-09
2005/275,OLD,State of Queensland through its Department of Primary Industries & Fisheries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES & FISHERIES,,2009-01-09
2005/275,OLD,"The Northern Territory of Australia through its Department of Regional Development, Primary Industry, Fisheries & Resources",195115,NORTHERN TERRITORY OF AUSTRALIA THROUGH ITS DEPARTMENT OF REGIONAL DEVELOPMENT PRIMARY INDUSTRY FISHERIES & RESOURCES,,2009-01-09
2005/275,OLD,Western Australian Agriculture Authority,259810,WESTERN AUSTRALIAN AGRICULTURE AUTHORITY,,2009-01-09
2005/275,NEW,CSIRO,288366,CSIRO,,2009-01-09
2005/275,NEW,State of Queensland through its Department of Primary Industries & Fisheries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES & FISHERIES,,2009-01-09
2005/275,NEW,"The Northern Territory of Australia through its Department of regional Development, Primary Industry, Fisheries & Resources",195115,NORTHERN TERRITORY OF AUSTRALIA THROUGH ITS DEPARTMENT OF REGIONAL DEVELOPMENT PRIMARY INDUSTRY FISHERIES & RESOURCES,,2009-01-09
2005/275,NEW,Western Australian Agriculture Authority,259810,WESTERN AUSTRALIAN AGRICULTURE AUTHORITY,,2009-01-09
2005/276,OLD,CSIRO,288366,CSIRO,,2009-01-09
2005/276,OLD,State of Queensland through its Department of Primary Industries & Fisheries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES & FISHERIES,,2009-01-09
2005/276,OLD,"The Northern Territory of Australia through its Department of Regional Development, Primary Industry, Fisheries & Resources",195115,NORTHERN TERRITORY OF AUSTRALIA THROUGH ITS DEPARTMENT OF REGIONAL DEVELOPMENT PRIMARY INDUSTRY FISHERIES & RESOURCES,,2009-01-09
2005/276,OLD,Western Australian Agriculture Authority,259810,WESTERN AUSTRALIAN AGRICULTURE AUTHORITY,,2009-01-09
2005/276,NEW,CSIRO,288366,CSIRO,,2009-01-09
2005/276,NEW,State of Queensland through its Department of Primary Industries & Fisheries,210543,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES & FISHERIES,,2009-01-09
2005/276,NEW,"The Northern Territory of Australia through its Department of regional Development, Primary Industry, Fisheries & Resources",195115,NORTHERN TERRITORY OF AUSTRALIA THROUGH ITS DEPARTMENT OF REGIONAL DEVELOPMENT PRIMARY INDUSTRY FISHERIES & RESOURCES,,2009-01-09
2005/276,NEW,Western Australian Agriculture Authority,259810,WESTERN AUSTRALIAN AGRICULTURE AUTHORITY,,2009-01-09
2007/225,OLD,Seminis Vegetable Seeds Inc,1074199,SEMINIS VEGETABLE SEEDS,INC,2009-01-20
2007/225,NEW,"Plantas de Navarra, S.A. (Planasa)",14352,PLANTAS DE NAVARRA SA PLANASA,,2009-01-20
2007/259,OLD,BMA TRUST c/-Dr Mark Burkitt,1074200,BMA TRUST C DR MARK BURKITT,,2009-03-23
2007/259,NEW,Prestige Plants Pty  Ltd,19441,PRESTIGE PLANTS,PTY LTD,2009-03-23
2004/322,OLD,Better3Fruit n.v.,1074201,BETTER3FRUIT,NV,2009-04-30
2004/322,NEW,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2009-04-30
1997/031,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
1997/031,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
1999/135,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
1999/135,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
1999/136,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
1999/136,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
1999/316,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
1999/316,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2002/059,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2002/059,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2002/169,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2002/169,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2002/170,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2002/170,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2002/171,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2002/171,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2002/172,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2002/172,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2002/173,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2002/173,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2003/154,OLD,The Horticulture & Food Research Institute of New Zealand Limited,1074202,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2003/154,NEW,non-entity,601503,non-entity,,2009-07-07
2003/314,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2003/314,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2004/068,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2004/068,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2005/023,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2005/023,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2005/024,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2005/024,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2005/025,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2005/025,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2007/061,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2007/061,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2008/286,OLD,The Horticulture & Food Research Institute of New Zealand Limited,102899,HORTICULTURE & FOOD RESEARCH INSTITUTE OF NEW ZEALAND,LTD,2009-07-07
2008/286,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-07-07
2002/046,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-10
2002/046,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-10
2002/192,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-10
2002/192,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-10
2002/193,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-10
2002/193,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-10
2002/259,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-10
2002/259,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-10
2002/260,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-10
2002/260,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-10
2003/013,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-10
2003/013,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-10
2003/014,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-10
2003/014,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-10
2005/040,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-10
2005/040,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-10
2005/055,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-10
2005/055,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-10
2006/244,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-10
2006/244,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-10
2006/245,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-10
2006/245,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-10
2006/244,OLD,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-17
2006/244,NEW,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-17
2006/245,OLD,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-17
2006/245,NEW,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-17
1999/306,OLD,C Meijer BV,404813,C MEIJER,BV,2009-08-18
1999/306,NEW,C. Meijer BV,404813,C MEIJER,BV,2009-08-18
2003/296,OLD,C Meijer BV,404813,C MEIJER,BV,2009-08-18
2003/296,NEW,C. Meijer BV,404813,C MEIJER,BV,2009-08-18
2003/297,OLD,C Meijer BV,919836,C MEIJER,BV,2009-08-18
2003/297,NEW,C. Meijer BV,919836,C MEIJER,BV,2009-08-18
2003/298,OLD,C Meijer BV,919836,C MEIJER,BV,2009-08-18
2003/298,NEW,C. Meijer BV,919836,C MEIJER,BV,2009-08-18
2006/244,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-27
2006/244,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-27
2006/245,OLD,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2009-08-27
2006/245,NEW,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2009-08-27
2003/236,OLD,Kartoffelzucht Bohm Inh. Gebr. Bohm KG,1074203,KARTOFFELZUCHT BOHM INH GEBR BOHM,KG,2009-09-02
2003/236,NEW,EUROPLANT Pflanzenzucht GmbH,330190,EUROPLANT PFLANZENZUCHT,GMBH,2009-09-02
2008/027,OLD,New Zealand Agriseeds Ltd,1074204,NEW ZEALAND AGRISEEDS,LTD,2009-09-15
2008/027,NEW,non-entity,601920,non-entity,,2009-09-15
2004/299,OLD,Grasslanz Technology Limited,86618,GRASSLANZ TECH,LTD,2009-09-16
2004/299,NEW,Cervadon Limited,276723,CERVADON,LTD,2009-09-16
2004/123,OLD,Bohm - Nordkartoffel Agrarproduktion OHG,1030441,BOHM NORDKARTOFFEL AGRARPRODUKTION,OHG,2009-09-25
2004/123,NEW,EUROPLANT Pflanzenzucht GmbH,330190,EUROPLANT PFLANZENZUCHT,GMBH,2009-09-25
1997/180,OLD,New Zealand Institute for Crop & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,LTD,2009-10-26
1997/180,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-10-26
1998/172,OLD,New Zealand Institute for Crop & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,LTD,2009-10-26
1998/172,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-10-26
2000/032,OLD,New Zealand Institute for Crop & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,LTD,2009-10-26
2000/032,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-10-26
2006/095,OLD,New Zealand Institute for Crop & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,LTD,2009-10-26
2006/095,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-10-26
2006/249,OLD,New Zealand Institute for Crop & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,LTD,2009-10-26
2006/249,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-10-26
2006/250,OLD,New Zealand Institute for Crop & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,LTD,2009-10-26
2006/250,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-10-26
1991/091,OLD,New Zealand Institute for Crop & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,LTD,2009-11-02
1991/091,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-11-02
1995/217,OLD,New Zealand Institute for Crop & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,LTD,2009-11-02
1995/217,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-11-02
