tm_number,trademark_text,device_phrase_text
611505,LOOP TAPE,
611506,RAPS XCEL,
611507,BAQUA,
611508,WILSFORD,
611509,HEADLAND ; HEADLANDS,
611510,HEADLAND ; HEADLANDS,
611511,S OR SS,2 CURVED STRIPES & 2 CIRCLES FORM LTR/LTRS
611512,SEAGATE,
611513,OUTBACKER,
611514,ALERTLINK,
611515,ALERTLINK,
611516,SUPER DUCK,
611517,TUFF DUCK,
611518,HOLLYWOOD,"RECT WITH 3 ARROWHEADS EACH END IN RECT,INDENTED-SIDES"
611519,BIG COUNTRY,
611520,BIG COUNTRY,
611521,SKIN MANAGEMENT,
611522,IVORE,
611523,DIDGERIDOOS,
611524,DINOSAUR HUNTERS,
611525,OFFICE DEPOT,
611526,,CHEVRON INDENTS DISC OF STRIPES
611527,TECH-GEAR,
611528,YOUR CABBY,
611529,ROCK IN A BOX,
611530,N NUTRATEC,"COAT OF ARMS;WINGED FIGURES HOLD CREST UNDER CROWN,POINTED"
611531,ATLAY,
611532,CRS,"FRAME;RECTANGLE,DOUBLE"
611533,CRS,"FRAME;RECTANGLE,DOUBLE"
611534,VITROKELE,
611535,Form Organizer,
611536,MULTI GRILL,
611537,CUSCINOETTE,
611538,W WINDOOR,"STRIPES,VERT & HORIZ,FORM RECTANGLE,INCOMPLETE"
611539,W WINDOOR,"STRIPES,VERT & HORIZ,FORM RECTANGLE,INCOMPLETE"
611540,DigiPrint,
611541,DigiPrint,
611542,TRULINE,
611543,M!,"SYMBOL,PUNCTUATION,EXCLAMATION MARK"
611544,M!,"SYMBOL,PUNCTUATION,EXCLAMATION MARK"
611545,MAGNIFICENT ; M! MAGNIFICENT,"SYMBOL,PUNCTUATION,EXCLAMATION MARK"
611546,MAGNIFICENT ; M! MAGNIFICENT,"SYMBOL,PUNCTUATION,EXCLAMATION MARK"
611547,SAFE,HORIZONTAL STRIPE UNDERLINES
611548,HIDDEN COST ANALYSER,
611549,FLOREAT MAJESTAS BROWN,"CREST;LION,RAMPANT,ON KNIGHT'S HELMET;THREE FLEUR DE LIS IN SHIELD DIVIDED BY CHEVRONS;CREST SURROUNDED BY MANTLING & SCROLLS ABOVE & BELOW"
611550,HOLD EVERYTHING,
611551,SAPORI,
611552,REPUBLIC OF AUSTRALIA,"FLAG,EUREKA,IRREGULAR IN RECTANGLE"
611553,VASOCCLUDE,
611554,JACQUELINE FUDDY,"GIRL WITH BOW IN HAIR,GROT. HOLDING PENCIL"
611555,CONDOR,"BIRD OF PREY,WINGS OUTSTR. GRASPS RIBBON,UNDER RECT. CURVED"
611556,SUPER SHOPS,
611557,SUPER SHOPS,
611558,CM,"CIRCLE,INCOMPLETE"
611559,CM,"CIRCLE,INCOMPLETE"
611560,AU KAREM LE,"SCENE,TROPICAL IN ELLIPSE,IRREGULAR; ALL FORM FACE,STYL"
611561,AU KAREM LE,"SCENE,TROPICAL IN ELLIPSE,IRREGULAR; ALL FORM FACE,STYL"
611562,PLATOON,
611563,ASSENT,
611564,ONSET,
611565,CONVOY,
611566,CITY ALIVE,
611567,DELTA,
611568,SR,"HEADPHONES,STYL"
611569,GALAXY S,"ARCH, STARS AND DISCS FORM CIRCLE,BROKEN; DISC IN CENTRE"
611570,PREGNOSIS,
611571,JJPOWER SOUND COMMUNICATION SYSTEMS SINCE 1978,"GLOBE,RINGED WITH PLANET ORBITING"
611572,RETROCHECK,
611573,RETROCHECK,
611574,LOVE MY CARPET,
611575,ANDREWS SETTLERS,
611576,ANDREWS TINGLERS,
611577,FHMA,
611578,TAMPAX COMPAK,
611579,AUSTRALIAN FARMERS,"MAP,AUST ON COW EATING GRASS IN ELLIPTICAL ANNULUS"
611580,PIONEER,
611581,MICROSTOP ; MICRO STOP,
611582,PAINTMANAGER,
611583,SHOPWATCH,
611584,SOLAR SPRAY,
611585,HOBBS,
611586,MACADAMIA NUTS YOUR HEART'S DESIRE THE ORIGINAL MACADAMIA NUT SHOP PRODUCT OF AUSTRALIA,"SCROLL BREAKS TREE,OAK IN ELLIPSE,INCOMPLETE;ENDLESS-BELT, CURVED ATOP"
611587,ORIEL,
611588,ORIEL O,STRIPE ABOVE & BELOW LTR O IN RECT.
611589,CHESTER CHICKS,"ROOSTER,CARTOON WEARING BIB"
611590,EMJAY SURFWEAR,"ARABESQUES,ORNATE SURROUND WORDS"
611591,EMJAY SURFWEAR,"ARABESQUES,ORNATE SURROUND WORDS"
611592,EARTH FIRST,
611593,LEDERLE ; LEDERLE GASTROENTEROLOGY,3 OVALS IN STOMACH; ELLIPSE SURROUNDS WORD
611594,,3 OVALS IN STOMACH ON CUBE
611595,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611596,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611597,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611598,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611599,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611600,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611601,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611602,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611603,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611604,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611605,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611606,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611607,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611608,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611609,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611610,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611611,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611612,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611613,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611614,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611615,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611616,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611617,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611618,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611619,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611620,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611621,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611622,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611623,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611624,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611625,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611626,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611627,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611628,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611629,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611630,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611631,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611632,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611633,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611634,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611635,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611636,,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611637,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611638,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611639,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611640,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611641,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611642,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611643,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611644,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611645,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611646,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611647,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611648,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611649,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611650,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611651,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611652,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611653,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611654,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611655,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611656,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611657,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611658,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611659,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611660,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611661,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611662,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611663,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611664,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611665,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611666,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611667,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611668,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611669,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611670,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611671,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611672,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611673,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611674,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611675,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611676,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611677,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611678,SYDNEY 2000 SHARE THE SPIRIT,"BRUSHSTROKE,ZIG-ZAG FORMS OPERA-HOUSE,STYLISED"
611679,MULBERRY PIE,
611680,PAS MANGO,
611681,DEAD ARMADILLO BODY WEAR,"ARMADILLO,STYLISED"
611682,MINE MAP,
611683,REBO,
611684,FLASHBAKE,
611685,EVEREST,"TRIANGLE,INCOMPLETE FORMS MOUNTAIN,STYLISED"
611686,SLOTWAY ; SLOT WAY,
611687,BOCUBE,
611688,MATRIX,
611689,PROCTOFOAM,
611690,PROCTOCREAM,
611691,LEVANT,
611692,A,FEATHER FORMS CROSS ON LTR A; ARABESQUE BELOW
611693,MY FAIRWAY LADY,
611694,AQUATIC MOVES,
611695,GIO LAY-BY PLUS,
611696,LAY-BY PLUS,
611697,MAGNUM SUNGLASSES,
611698,ON THE GRAPEVINE,
611699,MACA PACK,
611700,,"GARGOYLE, LION'S HEAD"
611701,OUT THERE,
611702,PROSOLVE,
611703,OZ OIL,
611704,TAIPAN ; TAIPAN MAREEBA MANGOES ; TAIPAN AVOCADOS ; MAREEBA MAGIC MANGOES ; MAREEBA MAGIC AVOCADOS,
611705,MENTAL POTENTIAL M P,RECTANGLE DIVIDED IN TWO IRREGULAR TRIANGLES
611706,EARTH & BODY,LETTERS E AND B IN RECTANGLES
611707,EARTH & BODY,LETTERS E AND B IN RECTANGLES
611708,EARTH & BODY,LETTERS E AND B IN RECTANGLES
611709,CWS CLEANSEAT,
611710,INZCO,
611711,BICHENO BAY,MANSION IN DOUBLE ANNULUS
611712,SCANDIPHARM,
611713,INZCO,
611714,INZCO,
611715,XXXX SPORT,BRUSHSTROKE UNDERLINES WORDS
611716,XXXX SPORT,BRUSHSTROKE UNDERLINES WORDS
611717,MACEDONIAN TELEPHONE DIRECTORY,
611718,PORTAFILTER,
611719,GOGGLES,SPECTACLE FRAMES FORM LTRS G IN MID WORD
611720,GOGGLES,SPECTACLE FRAMES FORM LTRS G IN MID WORD
611721,SHOOTA,EYES STYLISED FORM PART WORD IN OVAL + WINGED EYES
611722,JUST BEETROOT ; JUST CARROT ; JUST CELERY ; JUST FIBRE,
611723,M EUROTECH,"CIRCLES FORM LTR M IN RECTANGLE,DIVIDED"
611724,OUTBACKNET ; OUTBACK NET,
611725,OUTBACKNET ; OUTBACK NET,
611726,NOISEBUSTER,
611727,PATHCONNECT ; PathConnect,
611728,PATHCONNECT ; PathConnect,
611729,PATHCONNECT ; PathConnect,
611730,PATHCONNECT ; PathConnect,
611731,FIRMAPANEL,HORIZONTAL STRIPES FORM SQUARE BEFORE WORD
611732,FIRMAPANEL,HORIZONTAL STRIPES FORM SQUARE BEFORE WORD
611733,FIRMAPANEL,HORIZONTAL STRIPES FORM SQUARE BEFORE WORD
611734,SWAN,SWAN FORMS LETTER S
611735,SWAN,SWAN FORMS LETTER S
611736,SNOWBEE,
611737,AUTOLINK RT,WAVY STIPE BELOW WORDS
611738,FOR 'THE FIRST YEARS',
611739,AUTOLINK RT,WAVY STIPE BELOW WORDS
611740,FOR 'THE FIRST YEARS',
611741,KURTAIN KRAFT,
611742,HANSEN'S NATURAL CLEAR PEACH FLAVOURED DRINK HANSEN'S NATURAL BOISSON A LA PECHE SANS COLORANT CALIFORNIA'S,"PALMLEAVES,SILHOUETTE & SEAL,STATIONERY IN RECT."
611743,,"SYMBOL,ELECTRIC FORMS RING AROUND HEART"
611744,ULTRA STEEL,STRIPE ACROSS RECT; TAILPLANE & TRIANGLE AT END OF STRIPE
611745,DAIRY EXPRESS,
611746,SMART SYSTEM,
611747,MD,"STRIPES ANGLED & CURVED FORM SURFBOARDS,2 STYL,INCOMPLETE"
611748,TWICE,
611749,FILTEX,"DISCS,THREE FORMED BY CIRCLES,CONCENTRIC"
611750,DAYBORO GRAPEVINE DRN,"GRAPES, LEAVES AND VINE IN RECTANGLE"
611751,MOONBURGER,
611752,LUNABURGER,
611753,PIZZABURGER,
611754,NATIONAL ASSOCIATION OF CHARITABLE RECYCLING ORGANISATIONS N.A.C.R.O.,"MAP,AUSTRALIA IN SYMBOL,RECYCLE"
611755,MOTHER OF PEARL & SONS TRADING PTY LTD,"SHIP,STEAMER IN CIRCLE INCOMPLETE"
611756,LINEAR,
611757,LINEAR,
611758,NUNKERIMA,
611759,JUST KIDS,"FACES,GROTESQUE FORM LETTERS"
611760,DISPOSABLE SPECS,
611761,SPACS,
611762,ENVIROTANK,
611763,WORKMATE,
611764,SUPERDECK,
611765,SAFETYTRED,
611766,SLIPSHEET,
611767,SEIKO FINE LIGHT,
611768,NAPPAROO,
611769,KING ISLAND DAIRY PREMIUM QUALITY DAIRY PRODUCE FARMHOUSE STYLE,SAILING SHIP & LIGHTHOUSE IN ELLIPSE; ALL BEHIND SCROLL
611770,FARMHOUSE STYLE PREMIUM QUALITY PRODUCE,SAILING SHIP & LIGHTHOUSE IN OVAL;RIBBON AT BASE
611771,NEW HAMPSHIRE,
611772,LIL' PALS,
611773,AUSFREE,
611774,CMS OPEN,
611775,FUTURE VISION,
611776,NACS,
611777,NACS,
611778,NACS,
611779,NACS,
611780,NON-CHOLEST,
611781,ENVIROFRESH,
611782,STATE OF ART,3 STARS STRIPES & TRIANGL IN SHIELD;WREATH
611783,STATE OF ART,3 STARS STRIPES & TRIANGL IN SHIELD;WREATH
611784,Sound Blaster 16 MultiCD,
611785,Sound Blaster 16 SCSI-2,
611786,S THE SIGN SHOP HI-TECH SIGNS FAST,LTR & SHADOW OF LTR BREAK RECTANGLE
611787,AEGEAN,
611788,QUALITY ASSURED QA,"FRUIT WITH FACE; LTS IN MAP,AUSTRALIA"
611789,SUNSOY,"SUN,FACE HALVED-CARTOON;"
611790,AUSSIE KERB,"PLANT-BLACK BOY,SILHOUETTE IN MAP,AUSTRALIA"
611791,BLAST OFF,
611792,,"SUN,FACE SAD;RAYS BOUNCING OFF OBLIQUE STRIPE"
611793,,2 SINE-WAVES OR PARABOLAS OVERLAPPING
611794,JOY STICK. SURFBOARDS BONDI,
611795,ALPHAPHARM,GREEK CHARACTER ALPHA
611796,ADVANCED MATERIAL TECHNOLOGIES,"3 ARROWHEADS FORM ARROWHEAD, ALL DIVIDED"
611797,"""BEER FED""",
611798,RUSHCREEK,
611799,HAYSTACK,HAY OR GRASS BEHIND WORDS
611800,Safe T Site,
611801,FIDDLY BITS PERSONAL PROPERTY MAINTENANCE,T SHAPE ON SIDE; LTRS IN PANELS;
611802,LIQUORSAVE,
611803,LIQUOR$AVE,
611804,SAN FRANCISCO PIZZA FACTORY,
611805,SKY BLUE SB,AEROPLANE DRAWING LETTERS IN RECTANGLE
611806,BILLY BLUES,
611807,BILLY BLUES,
611808,SHERPA,
611809,MATTRIX,
611810,CORSAIR,"SKULL ON SWORDS,CROSSED"
611811,EZ DRIFTER,
611812,EZ DET,
611813,ALIMINATOR,SCRIBBLE FORMING TORNADO STYLISED
611814,PINNY BEACH,"PELICAN,SUN RAYS,DOLPHIN IN 3 DIAMONDS;2 WAVY STRIPES CROSS BOTTOM OF DIAMONDS"
611815,PINNY BEACH,"PELICAN,SUN RAYS,DOLPHIN IN 3 DIAMONDS;2 WAVY STRIPES CROSS BOTTOM OF DIAMONDS"
611816,PINNY BEACH,"PELICAN,SUN RAYS,DOLPHIN IN 3 DIAMONDS;2 WAVY STRIPES CROSS BOTTOM OF DIAMONDS"
611817,PINNY BEACH,
611818,PINNY BEACH,
611819,PINNY BEACH,
611820,MAGNA BOARD ; MAGNA BORD,
611821,BUSHRAT,"RAT,CARTOON WEARING HAT,CORKED & SINGLET"
611822,GARDENS ALIVE,"TRELLIS & FLAMES FORM SUN,HALF;FLOWERS IN BOX"
611823,ELLENGROVE,
611824,ELLENGROVE,
611825,RESIDENTIAL SECURITY SERVICE,WORDS IN LIGHTBEAM SHINING FROM TORCH
611826,G&F STEPHENIE,
611827,RACING WEST,
611828,LIP-LIFE,
611829,EMU CANVAS CO. EMU HANRAHAN TARPAULINS,EMU SILHOUETTE
611830,FOOD FOR LESS GUARANTEED!,
611831,KID'S WAY,
611832,"FOOD FOR LESS, ; FOOD FOR LESS GUARENTEED ; FOOD FOR LESS THAT'S OUR NAME... THAT'S OUR PROMISE...",
611833,FURNITURE AUSTRALIA,SOUTHERN-CROSS WITH WAVY STRIPE IN MOUNTAIN SCENE
611834,THE C.V. JOINT SUPPLIERS OF C.V. PRODUCTS,TUBE OR CYLINDER WITH COUPLINGS DIVIDES ANNULUS
611835,BONUS,
611836,SIMPLEE KIDZ,VARIOUS ARTICLES WITH TRIANGULAR PATTERNS ON DOTTED DIAMOND PATTERNED BACKGROUND
611837,NIGHT VISION,
611838,SOGUER,
611839,SOGU,
611840,MOTLEY CRUE,
611841,SUPER MULTITAP,
611842,VERIFLY,
611843,WATTS COOKING,
611844,WORLDSOURCE,"RINGS, 2, IRREGULAR AROUND DISC IS LTR O"
611845,WORLDSOURCE,"RINGS, 2, IRREGULAR AROUND DISC IS LTR O"
611846,SPORTZ,
611847,BIGBIG CHEESE,
611848,MARGRAM,STAR OR SNOWFLAKE STYL & INCOMPLETE
611849,MILLWARD BROWN,FLOWER STYL CONSISTING OF 2 HEARTS INCOMPLETE
611850,,"FISH,CARTOON HOLDING FISH ON PLATE"
611851,,"FISH,STYL, WAVES & SUN INCOMPLETE IN RECT"
611852,FINGERBOARD,
611853,JACARANDA,
611854,JACARANDA,
611855,TAKE-OFF,
611856,TALL NECKS,
611857,SQUEEZY POPS,"WORDS IN ENDLESS-BELT,CURVED"
611858,KOOL BOTTLES COOL BOTTLES,
611859,CARE SANITARY PAD,
611860,PLAY TOWEL,
611861,UV4+,"UMBRELLA;SUN,FLAMES;BOAT,SAIL;PALM TREE;CROSS,GREEK"
611862,L'ACQUA DI FIORI,"RECT,DOUBLE NOTCHED CORNERS"
611863,CAROLINE CONSTRUCTIONS PTY LTD,ROSE ON STEM WITH LEAVES
611864,OUTDOOR POWER CITY,
611865,ADVENTURE OUT AUSTRALIA,"SUN,FLAMES FORMS TOP HALF OF STRIPED DISC"
611866,ADVENTURE OUT AUSTRALIA,"SUN,FLAMES FORMS TOP HALF OF STRIPED DISC"
611867,AZEPAM,
611868,ARJS QUALITY APPROVED AUSTRALIAN ROYAL JELLY SOCIETY MEMBER NO 106,TREFOIL NEXT TO LETTERS IN ANNULUS
611869,NIPINE,
611870,,"SUN,FLAMES INCOMPLETE ABOVE LEAF, STYL"
611871,CHEWYVITES,STRIPED RECTANGLE
611872,State Priority Banking,
611873,THREE CHEFS ; 3 CHEFS,HEADS OF THREE CHEFS
611874,STARCARE,
611875,TRU NATURAL SPRING WATER,
611876,COMHPATIBLE,
611877,LAMPO,
611878,Made on Earth,
611879,Made on Earth.,
611880,Made on Earth.,
611881,WOLF CLUB,"WOLF,SILHOUETTE"
611882,SUJADA NOOSA AUSTRALIA,
611883,CATNIP MODULAR PET PARKS,
611884,BASE BALL NEW YORK,"SCENE,CITY, BASEBALL & BASEBALL BATS ON DIAMOND,INCOMPLETE"
611885,MASCOT,
611886,THE MAJORS MOST VALUABLE PLAYER,"BASEBALLER IN FRONT OF BASEBALL; ALL IN FRONT OF FLAGS,USA"
611887,USA DRIVE TO THE BASKET,"BASKETBALLER,ARM OUTSTRETCHED,HOLDS BASKETBALL"
611888,TP$ THE PENSION SPECIALISTS,"LTRS BREAK TRIANGLE,INCOMPLETE ATOP RECTANGLE"
611889,BASEBALL ALL STAR ROOKIES,"BASEBALLERS,TWO ON RECT,NOTCHED,STRIPED"
611890,USA EXPLOSIVE ACTION LEGENDARY 7,"BASKETBALLER,HOLDS BASKETBALL; ALL & EXPLOSION IN ANNULUS"
611891,CHOJAT,"RECTANGLES ABOVE & BELOW WORD; BOTH PATTERN,WOODGRAIN,STYL"
611892,CHOJAT,"RECTANGLES ABOVE & BELOW WORD; BOTH PATTERN,WOODGRAIN,STYL"
611893,ASPN THE AUSTRALIAN SPORTS PARTNER NETWORK,RECTANGLE SEPARATES LTRS
611894,PHILLIES BLUNT,
611895,TANTALUS,
611896,PHONE DISC,
611897,AUSSIES ON DISC,
611898,FAXCOMDATA,
611899,TERMINATOR,
611900,TERMINATOR,
611901,TERMINATOR,
611902,SHOP-EZY,
611903,LAND LIZARD,FRILL-NECK LIZARD ABOVE OVAL
611904,PURE EARTH,
611905,GROCERY POKERY,
611906,FLAG GOLD,
611907,FLAG GOLD,
611908,FLAG TRAVEL,
611909,FLAG TRAVEL,
611910,FLAG,
611911,IMPULSE,
611912,ULTRATEC,
611913,DIRECT,
611914,KOOLWARE,
611915,GRADUATE,
611916,CELESTE,
611917,CHRONATA,
611918,WILCO,
611919,SUMO,
611920,STARTER SPORT,
611921,STARTER SPORT,
611922,RUGGED TERRAIN,
611923,RUGGED TERRAIN STARTER S,"CIRCLE,QUARTERED IN SQUARE, & STAR; ALL IN RECTANGLE"
611924,MAGIKEY,
611925,MAGILOK,
611926,TALBOT,WHALE TAIL ON WATER
611927,CALFARME,"LTR R IS TAP WITH DROP FALLING IN RECT,ROUND-CORNERS,BROKEN"
611928,HAZELNUT ROLL,
611929,SNOW WEDGE,
611930,TALBOT,WHALE TAIL ON WATER
611931,,"JESTER,INCOMPLETE"
611932,TALBOT,WHALE TAIL ON WATER
611933,,"JESTER,INCOMPLETE"
611934,,"JESTER,INCOMPLETE"
611935,RAZZAMATAZZ SILKEN CONTROL,
611936,Midi Trax,
611937,Midi Trax,
611938,MIDI TRAX,
611939,MIDI TRAX,
611940,AIM MUSIC GIFTS,"WORD DIVIDES TARGET IN RECT,NOTCHED-CORNERS,PATTERN SPECKLED"
