group,occupation,gender,employment_status,number_of_employees
Electrical Equipment Manufacturing,Other managers,Female,Full-time contract,4
Electrical Equipment Manufacturing,Other managers,Female,Full-time permanent,102
Electrical Equipment Manufacturing,Other managers,Female,Part-time permanent,6
Electrical Equipment Manufacturing,Other managers,Male,Full-time contract,15
Electrical Equipment Manufacturing,Other managers,Male,Full-time permanent,768
Electrical Equipment Manufacturing,Other managers,Male,Part-time permanent,3
Electrical Equipment Manufacturing,Professionals,Female,Casual,9
Electrical Equipment Manufacturing,Professionals,Female,Full-time contract,33
Electrical Equipment Manufacturing,Professionals,Female,Full-time permanent,472
Electrical Equipment Manufacturing,Professionals,Female,Part-time contract,1
Electrical Equipment Manufacturing,Professionals,Female,Part-time permanent,37
Electrical Equipment Manufacturing,Professionals,Male,Casual,18
Electrical Equipment Manufacturing,Professionals,Male,Full-time contract,91
Electrical Equipment Manufacturing,Professionals,Male,Full-time permanent,"1,737"
Electrical Equipment Manufacturing,Professionals,Male,Part-time contract,2
Electrical Equipment Manufacturing,Professionals,Male,Part-time permanent,25
Electrical Equipment Manufacturing,Technicians and trades,Female,Casual,4
Electrical Equipment Manufacturing,Technicians and trades,Female,Full-time permanent,66
Electrical Equipment Manufacturing,Technicians and trades,Female,Part-time permanent,7
Electrical Equipment Manufacturing,Technicians and trades,Male,Casual,10
Electrical Equipment Manufacturing,Technicians and trades,Male,Full-time contract,3
Electrical Equipment Manufacturing,Technicians and trades,Male,Full-time permanent,"1,328"
Electrical Equipment Manufacturing,Technicians and trades,Male,Part-time permanent,7
Electrical Equipment Manufacturing,Community and personal service,Male,Full-time permanent,1
Electrical Equipment Manufacturing,Clerical and administrative,Female,Casual,19
Electrical Equipment Manufacturing,Clerical and administrative,Female,Full-time contract,13
Electrical Equipment Manufacturing,Clerical and administrative,Female,Full-time permanent,665
Electrical Equipment Manufacturing,Clerical and administrative,Female,Part-time contract,1
Electrical Equipment Manufacturing,Clerical and administrative,Female,Part-time permanent,85
Electrical Equipment Manufacturing,Clerical and administrative,Male,Casual,1
Electrical Equipment Manufacturing,Clerical and administrative,Male,Full-time contract,10
Electrical Equipment Manufacturing,Clerical and administrative,Male,Full-time permanent,266
Electrical Equipment Manufacturing,Clerical and administrative,Male,Part-time permanent,8
Electrical Equipment Manufacturing,Sales,Female,Casual,1
Electrical Equipment Manufacturing,Sales,Female,Full-time contract,2
Electrical Equipment Manufacturing,Sales,Female,Full-time permanent,254
Electrical Equipment Manufacturing,Sales,Female,Part-time contract,2
Electrical Equipment Manufacturing,Sales,Female,Part-time permanent,26
Electrical Equipment Manufacturing,Sales,Male,Casual,4
Electrical Equipment Manufacturing,Sales,Male,Full-time contract,16
Electrical Equipment Manufacturing,Sales,Male,Full-time permanent,"1,304"
Electrical Equipment Manufacturing,Sales,Male,Part-time permanent,13
Electrical Equipment Manufacturing,Machinery operators and drivers,Female,Casual,1
Electrical Equipment Manufacturing,Machinery operators and drivers,Female,Full-time permanent,275
Electrical Equipment Manufacturing,Machinery operators and drivers,Female,Part-time permanent,11
Electrical Equipment Manufacturing,Machinery operators and drivers,Male,Casual,14
Electrical Equipment Manufacturing,Machinery operators and drivers,Male,Full-time permanent,"1,359"
Electrical Equipment Manufacturing,Machinery operators and drivers,Male,Part-time permanent,8
Electrical Equipment Manufacturing,Labourers,Female,Casual,10
Electrical Equipment Manufacturing,Labourers,Female,Full-time permanent,312
Electrical Equipment Manufacturing,Labourers,Female,Part-time permanent,15
Electrical Equipment Manufacturing,Labourers,Male,Casual,27
Electrical Equipment Manufacturing,Labourers,Male,Full-time contract,1
Electrical Equipment Manufacturing,Labourers,Male,Full-time permanent,685
Electrical Equipment Manufacturing,Labourers,Male,Part-time permanent,2
Electrical Equipment Manufacturing,Others,Female,Full-time contract,1
Electrical Equipment Manufacturing,Others,Female,Full-time permanent,25
Electrical Equipment Manufacturing,Others,Female,Part-time permanent,2
Electrical Equipment Manufacturing,Others,Male,Casual,3
Electrical Equipment Manufacturing,Others,Male,Full-time contract,1
Electrical Equipment Manufacturing,Others,Male,Full-time permanent,101
Domestic Appliance Manufacturing,CEO/Head of Business in Australia,Female,Full-time permanent,1
Domestic Appliance Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,8
Domestic Appliance Manufacturing,Key management personnel,Female,Full-time permanent,2
Domestic Appliance Manufacturing,Key management personnel,Female,Part-time permanent,1
Domestic Appliance Manufacturing,Key management personnel,Male,Full-time permanent,34
Domestic Appliance Manufacturing,Key management personnel,Male,Part-time permanent,5
Domestic Appliance Manufacturing,Other executives/general managers,Female,Full-time permanent,3
Domestic Appliance Manufacturing,Other executives/general managers,Male,Full-time permanent,30
Domestic Appliance Manufacturing,Other executives/general managers,Male,Part-time permanent,1
Domestic Appliance Manufacturing,Senior managers,Female,Full-time permanent,14
Domestic Appliance Manufacturing,Senior managers,Male,Full-time permanent,99
Domestic Appliance Manufacturing,Other managers,Female,Full-time contract,1
Domestic Appliance Manufacturing,Other managers,Female,Full-time permanent,54
Domestic Appliance Manufacturing,Other managers,Female,Part-time permanent,4
Domestic Appliance Manufacturing,Other managers,Male,Full-time permanent,157
Domestic Appliance Manufacturing,Professionals,Female,Full-time contract,3
Domestic Appliance Manufacturing,Professionals,Female,Full-time permanent,90
Domestic Appliance Manufacturing,Professionals,Female,Part-time contract,2
Domestic Appliance Manufacturing,Professionals,Female,Part-time permanent,13
Domestic Appliance Manufacturing,Professionals,Male,Casual,3
Domestic Appliance Manufacturing,Professionals,Male,Full-time contract,8
Domestic Appliance Manufacturing,Professionals,Male,Full-time permanent,356
Domestic Appliance Manufacturing,Professionals,Male,Part-time permanent,1
Domestic Appliance Manufacturing,Technicians and trades,Female,Full-time contract,1
Domestic Appliance Manufacturing,Technicians and trades,Female,Full-time permanent,8
Domestic Appliance Manufacturing,Technicians and trades,Female,Part-time permanent,1
Domestic Appliance Manufacturing,Technicians and trades,Male,Casual,6
Domestic Appliance Manufacturing,Technicians and trades,Male,Full-time contract,23
Domestic Appliance Manufacturing,Technicians and trades,Male,Full-time permanent,448
Domestic Appliance Manufacturing,Technicians and trades,Male,Part-time permanent,1
Domestic Appliance Manufacturing,Clerical and administrative,Female,Casual,6
Domestic Appliance Manufacturing,Clerical and administrative,Female,Full-time contract,2
Domestic Appliance Manufacturing,Clerical and administrative,Female,Full-time permanent,407
Domestic Appliance Manufacturing,Clerical and administrative,Female,Part-time permanent,77
Domestic Appliance Manufacturing,Clerical and administrative,Male,Casual,2
Domestic Appliance Manufacturing,Clerical and administrative,Male,Full-time permanent,147
Domestic Appliance Manufacturing,Clerical and administrative,Male,Part-time permanent,3
Domestic Appliance Manufacturing,Sales,Female,Casual,114
Domestic Appliance Manufacturing,Sales,Female,Full-time contract,1
Domestic Appliance Manufacturing,Sales,Female,Full-time permanent,64
Domestic Appliance Manufacturing,Sales,Female,Part-time permanent,38
Domestic Appliance Manufacturing,Sales,Male,Casual,174
Domestic Appliance Manufacturing,Sales,Male,Full-time contract,1
Domestic Appliance Manufacturing,Sales,Male,Full-time permanent,306
Domestic Appliance Manufacturing,Sales,Male,Part-time permanent,36
Domestic Appliance Manufacturing,Machinery operators and drivers,Female,Full-time permanent,50
Domestic Appliance Manufacturing,Machinery operators and drivers,Female,Part-time permanent,1
Domestic Appliance Manufacturing,Machinery operators and drivers,Male,Casual,5
Domestic Appliance Manufacturing,Machinery operators and drivers,Male,Full-time permanent,602
Domestic Appliance Manufacturing,Machinery operators and drivers,Male,Part-time permanent,1
Domestic Appliance Manufacturing,Labourers,Female,Casual,15
Domestic Appliance Manufacturing,Labourers,Female,Full-time permanent,146
Domestic Appliance Manufacturing,Labourers,Female,Part-time permanent,3
Domestic Appliance Manufacturing,Labourers,Male,Casual,46
Domestic Appliance Manufacturing,Labourers,Male,Full-time permanent,552
Domestic Appliance Manufacturing,Labourers,Male,Part-time permanent,2
Domestic Appliance Manufacturing,Others,Female,Casual,1
Domestic Appliance Manufacturing,Others,Female,Full-time permanent,5
Domestic Appliance Manufacturing,Others,Female,Part-time permanent,2
Domestic Appliance Manufacturing,Others,Male,Casual,3
Domestic Appliance Manufacturing,Others,Male,Full-time permanent,24
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",CEO/Head of Business in Australia,Female,Full-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",CEO/Head of Business in Australia,Male,Full-time permanent,9
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Key management personnel,Female,Full-time permanent,3
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Key management personnel,Male,Full-time permanent,32
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Key management personnel,Male,Part-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other executives/general managers,Male,Full-time permanent,15
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Senior managers,Female,Full-time contract,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Senior managers,Female,Full-time permanent,8
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Senior managers,Male,Full-time permanent,105
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other managers,Female,Full-time contract,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other managers,Female,Full-time permanent,17
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other managers,Female,Part-time permanent,2
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Other managers,Male,Full-time permanent,138
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Female,Casual,3
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Female,Full-time contract,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Female,Full-time permanent,87
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Female,Part-time permanent,4
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Male,Casual,4
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Male,Full-time contract,6
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Male,Full-time permanent,331
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Male,Part-time contract,2
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Professionals,Male,Part-time permanent,3
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trades,Female,Full-time permanent,13
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trades,Female,Part-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trades,Male,Casual,10
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trades,Male,Full-time permanent,612
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Technicians and trades,Male,Part-time permanent,3
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Female,Casual,3
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Female,Full-time contract,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Female,Full-time permanent,185
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Female,Part-time contract,2
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Female,Part-time permanent,28
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Male,Full-time contract,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Male,Full-time permanent,90
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Clerical and administrative,Male,Part-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Sales,Female,Full-time permanent,21
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Sales,Female,Part-time permanent,3
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Sales,Male,Full-time permanent,291
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Sales,Male,Part-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Machinery operators and drivers,Female,Full-time permanent,3
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Machinery operators and drivers,Male,Casual,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Machinery operators and drivers,Male,Full-time permanent,247
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Machinery operators and drivers,Male,Part-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Labourers,Female,Full-time permanent,17
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Labourers,Female,Part-time permanent,2
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Labourers,Male,Casual,2
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Labourers,Male,Full-time permanent,216
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Labourers,Male,Part-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Others,Female,Full-time permanent,1
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Others,Female,Part-time permanent,2
"Pump, Compressor, Heating and Ventilation Equipment Manufacturing",Others,Male,Full-time permanent,5
Specialised Machinery and Equipment Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,30
Specialised Machinery and Equipment Manufacturing,CEO/Head of Business in Australia,Male,Part-time permanent,1
Specialised Machinery and Equipment Manufacturing,Key management personnel,Female,Full-time permanent,12
Specialised Machinery and Equipment Manufacturing,Key management personnel,Female,Part-time permanent,2
Specialised Machinery and Equipment Manufacturing,Key management personnel,Male,Full-time permanent,132
Specialised Machinery and Equipment Manufacturing,Other executives/general managers,Female,Full-time permanent,21
Specialised Machinery and Equipment Manufacturing,Other executives/general managers,Female,Part-time permanent,2
Specialised Machinery and Equipment Manufacturing,Other executives/general managers,Male,Full-time permanent,181
Specialised Machinery and Equipment Manufacturing,Other executives/general managers,Male,Part-time permanent,1
Specialised Machinery and Equipment Manufacturing,Senior managers,Female,Full-time permanent,43
Specialised Machinery and Equipment Manufacturing,Senior managers,Female,Part-time permanent,1
Specialised Machinery and Equipment Manufacturing,Senior managers,Male,Full-time permanent,263
Specialised Machinery and Equipment Manufacturing,Senior managers,Male,Part-time permanent,1
Specialised Machinery and Equipment Manufacturing,Other managers,Female,Casual,4
Specialised Machinery and Equipment Manufacturing,Other managers,Female,Full-time contract,1
Specialised Machinery and Equipment Manufacturing,Other managers,Female,Full-time permanent,91
Specialised Machinery and Equipment Manufacturing,Other managers,Female,Part-time permanent,4
Specialised Machinery and Equipment Manufacturing,Other managers,Male,Casual,8
Specialised Machinery and Equipment Manufacturing,Other managers,Male,Full-time contract,2
Specialised Machinery and Equipment Manufacturing,Other managers,Male,Full-time permanent,725
Specialised Machinery and Equipment Manufacturing,Other managers,Male,Part-time permanent,6
Specialised Machinery and Equipment Manufacturing,Professionals,Female,Casual,8
Specialised Machinery and Equipment Manufacturing,Professionals,Female,Full-time contract,5
Specialised Machinery and Equipment Manufacturing,Professionals,Female,Full-time permanent,321
Specialised Machinery and Equipment Manufacturing,Professionals,Female,Part-time contract,2
Specialised Machinery and Equipment Manufacturing,Professionals,Female,Part-time permanent,47
Specialised Machinery and Equipment Manufacturing,Professionals,Male,Casual,39
Specialised Machinery and Equipment Manufacturing,Professionals,Male,Full-time contract,47
Specialised Machinery and Equipment Manufacturing,Professionals,Male,Full-time permanent,"1,379"
Specialised Machinery and Equipment Manufacturing,Professionals,Male,Part-time contract,3
Specialised Machinery and Equipment Manufacturing,Professionals,Male,Part-time permanent,40
Specialised Machinery and Equipment Manufacturing,Technicians and trades,Female,Casual,14
Specialised Machinery and Equipment Manufacturing,Technicians and trades,Female,Full-time contract,4
Specialised Machinery and Equipment Manufacturing,Technicians and trades,Female,Full-time permanent,38
Specialised Machinery and Equipment Manufacturing,Technicians and trades,Female,Part-time permanent,6
Specialised Machinery and Equipment Manufacturing,Technicians and trades,Male,Casual,237
Specialised Machinery and Equipment Manufacturing,Technicians and trades,Male,Full-time contract,107
Specialised Machinery and Equipment Manufacturing,Technicians and trades,Male,Full-time permanent,"3,541"
Specialised Machinery and Equipment Manufacturing,Technicians and trades,Male,Part-time contract,1
Specialised Machinery and Equipment Manufacturing,Technicians and trades,Male,Part-time permanent,17
Specialised Machinery and Equipment Manufacturing,Community and personal service,Female,Casual,51
Specialised Machinery and Equipment Manufacturing,Community and personal service,Male,Casual,9
Specialised Machinery and Equipment Manufacturing,Community and personal service,Male,Full-time permanent,1
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Female,Casual,32
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Female,Full-time contract,9
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Female,Full-time permanent,623
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Female,Part-time contract,3
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Female,Part-time permanent,115
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Male,Casual,12
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Male,Full-time contract,5
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Male,Full-time permanent,339
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Male,Part-time contract,1
Specialised Machinery and Equipment Manufacturing,Clerical and administrative,Male,Part-time permanent,3
Specialised Machinery and Equipment Manufacturing,Sales,Female,Casual,20
Specialised Machinery and Equipment Manufacturing,Sales,Female,Full-time permanent,149
Specialised Machinery and Equipment Manufacturing,Sales,Female,Part-time permanent,7
Specialised Machinery and Equipment Manufacturing,Sales,Male,Casual,2
Specialised Machinery and Equipment Manufacturing,Sales,Male,Full-time permanent,661
Specialised Machinery and Equipment Manufacturing,Sales,Male,Part-time permanent,3
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Casual,3
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Full-time permanent,69
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Part-time permanent,1
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Casual,41
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Full-time contract,1
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Full-time permanent,393
Specialised Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Part-time permanent,4
Specialised Machinery and Equipment Manufacturing,Labourers,Female,Casual,9
Specialised Machinery and Equipment Manufacturing,Labourers,Female,Full-time permanent,66
Specialised Machinery and Equipment Manufacturing,Labourers,Female,Part-time permanent,3
Specialised Machinery and Equipment Manufacturing,Labourers,Male,Casual,87
Specialised Machinery and Equipment Manufacturing,Labourers,Male,Full-time permanent,550
Specialised Machinery and Equipment Manufacturing,Labourers,Male,Part-time permanent,4
Specialised Machinery and Equipment Manufacturing,Others,Female,Casual,4
Specialised Machinery and Equipment Manufacturing,Others,Female,Full-time contract,1
Specialised Machinery and Equipment Manufacturing,Others,Female,Full-time permanent,28
Specialised Machinery and Equipment Manufacturing,Others,Female,Part-time contract,1
Specialised Machinery and Equipment Manufacturing,Others,Female,Part-time permanent,2
Specialised Machinery and Equipment Manufacturing,Others,Male,Casual,4
Specialised Machinery and Equipment Manufacturing,Others,Male,Full-time contract,15
Specialised Machinery and Equipment Manufacturing,Others,Male,Full-time permanent,58
Specialised Machinery and Equipment Manufacturing,Others,Male,Part-time permanent,1
Other Machinery and Equipment Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,19
Other Machinery and Equipment Manufacturing,Key management personnel,Female,Casual,1
Other Machinery and Equipment Manufacturing,Key management personnel,Female,Full-time permanent,9
Other Machinery and Equipment Manufacturing,Key management personnel,Male,Full-time contract,2
Other Machinery and Equipment Manufacturing,Key management personnel,Male,Full-time permanent,71
Other Machinery and Equipment Manufacturing,Other executives/general managers,Female,Full-time permanent,5
Other Machinery and Equipment Manufacturing,Other executives/general managers,Male,Full-time permanent,102
Other Machinery and Equipment Manufacturing,Other executives/general managers,Male,Part-time permanent,1
Other Machinery and Equipment Manufacturing,Senior managers,Female,Full-time permanent,19
Other Machinery and Equipment Manufacturing,Senior managers,Female,Part-time permanent,2
Other Machinery and Equipment Manufacturing,Senior managers,Male,Full-time contract,3
Other Machinery and Equipment Manufacturing,Senior managers,Male,Full-time permanent,235
Other Machinery and Equipment Manufacturing,Senior managers,Male,Part-time contract,1
Other Machinery and Equipment Manufacturing,Senior managers,Male,Part-time permanent,1
Other Machinery and Equipment Manufacturing,Other managers,Female,Casual,1
Other Machinery and Equipment Manufacturing,Other managers,Female,Full-time contract,1
Other Machinery and Equipment Manufacturing,Other managers,Female,Full-time permanent,54
Other Machinery and Equipment Manufacturing,Other managers,Female,Part-time permanent,8
Other Machinery and Equipment Manufacturing,Other managers,Male,Casual,2
Other Machinery and Equipment Manufacturing,Other managers,Male,Full-time contract,3
Other Machinery and Equipment Manufacturing,Other managers,Male,Full-time permanent,939
Other Machinery and Equipment Manufacturing,Professionals,Female,Casual,3
Other Machinery and Equipment Manufacturing,Professionals,Female,Full-time contract,3
Other Machinery and Equipment Manufacturing,Professionals,Female,Full-time permanent,213
Other Machinery and Equipment Manufacturing,Professionals,Female,Part-time contract,1
Other Machinery and Equipment Manufacturing,Professionals,Female,Part-time permanent,17
Other Machinery and Equipment Manufacturing,Professionals,Male,Casual,14
Other Machinery and Equipment Manufacturing,Professionals,Male,Full-time contract,14
Other Machinery and Equipment Manufacturing,Professionals,Male,Full-time permanent,"1,138"
Other Machinery and Equipment Manufacturing,Professionals,Male,Part-time contract,2
Other Machinery and Equipment Manufacturing,Professionals,Male,Part-time permanent,12
Other Machinery and Equipment Manufacturing,Technicians and trades,Female,Casual,6
Other Machinery and Equipment Manufacturing,Technicians and trades,Female,Full-time permanent,43
Other Machinery and Equipment Manufacturing,Technicians and trades,Female,Part-time permanent,4
Other Machinery and Equipment Manufacturing,Technicians and trades,Male,Casual,315
Other Machinery and Equipment Manufacturing,Technicians and trades,Male,Full-time contract,20
Other Machinery and Equipment Manufacturing,Technicians and trades,Male,Full-time permanent,"4,232"
Other Machinery and Equipment Manufacturing,Technicians and trades,Male,Part-time permanent,21
Other Machinery and Equipment Manufacturing,Clerical and administrative,Female,Casual,58
Other Machinery and Equipment Manufacturing,Clerical and administrative,Female,Full-time contract,5
Other Machinery and Equipment Manufacturing,Clerical and administrative,Female,Full-time permanent,658
Other Machinery and Equipment Manufacturing,Clerical and administrative,Female,Part-time permanent,131
Other Machinery and Equipment Manufacturing,Clerical and administrative,Male,Casual,17
Other Machinery and Equipment Manufacturing,Clerical and administrative,Male,Full-time contract,2
Other Machinery and Equipment Manufacturing,Clerical and administrative,Male,Full-time permanent,310
Other Machinery and Equipment Manufacturing,Clerical and administrative,Male,Part-time contract,1
Other Machinery and Equipment Manufacturing,Clerical and administrative,Male,Part-time permanent,2
Other Machinery and Equipment Manufacturing,Sales,Female,Casual,2
Other Machinery and Equipment Manufacturing,Sales,Female,Full-time contract,1
Other Machinery and Equipment Manufacturing,Sales,Female,Full-time permanent,137
Other Machinery and Equipment Manufacturing,Sales,Female,Part-time permanent,18
Other Machinery and Equipment Manufacturing,Sales,Male,Casual,7
Other Machinery and Equipment Manufacturing,Sales,Male,Full-time permanent,"1,151"
Other Machinery and Equipment Manufacturing,Sales,Male,Part-time permanent,4
Other Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Casual,24
Other Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Full-time permanent,108
Other Machinery and Equipment Manufacturing,Machinery operators and drivers,Female,Part-time permanent,4
Other Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Casual,159
Other Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Full-time contract,18
Other Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Full-time permanent,"1,254"
Other Machinery and Equipment Manufacturing,Machinery operators and drivers,Male,Part-time permanent,9
Other Machinery and Equipment Manufacturing,Labourers,Female,Casual,8
Other Machinery and Equipment Manufacturing,Labourers,Female,Full-time permanent,35
Other Machinery and Equipment Manufacturing,Labourers,Female,Part-time permanent,11
Other Machinery and Equipment Manufacturing,Labourers,Male,Casual,141
Other Machinery and Equipment Manufacturing,Labourers,Male,Full-time contract,1
Other Machinery and Equipment Manufacturing,Labourers,Male,Full-time permanent,828
Other Machinery and Equipment Manufacturing,Labourers,Male,Part-time permanent,14
Other Machinery and Equipment Manufacturing,Others,Female,Casual,7
Other Machinery and Equipment Manufacturing,Others,Female,Full-time permanent,42
Other Machinery and Equipment Manufacturing,Others,Female,Part-time permanent,1
Other Machinery and Equipment Manufacturing,Others,Male,Casual,10
Other Machinery and Equipment Manufacturing,Others,Male,Full-time permanent,177
Other Machinery and Equipment Manufacturing,Others,Male,Part-time permanent,2
Furniture Manufacturing,CEO/Head of Business in Australia,Female,Full-time permanent,1
Furniture Manufacturing,CEO/Head of Business in Australia,Male,Full-time permanent,8
Furniture Manufacturing,Key management personnel,Female,Full-time permanent,6
Furniture Manufacturing,Key management personnel,Female,Part-time permanent,2
Furniture Manufacturing,Key management personnel,Male,Full-time permanent,29
Furniture Manufacturing,Key management personnel,Male,Part-time permanent,3
Furniture Manufacturing,Other executives/general managers,Female,Full-time permanent,1
Furniture Manufacturing,Other executives/general managers,Female,Part-time permanent,3
Furniture Manufacturing,Other executives/general managers,Male,Full-time permanent,29
Furniture Manufacturing,Senior managers,Female,Full-time permanent,10
Furniture Manufacturing,Senior managers,Female,Part-time permanent,4
Furniture Manufacturing,Senior managers,Male,Full-time permanent,47
Furniture Manufacturing,Senior managers,Male,Part-time permanent,1
Furniture Manufacturing,Other managers,Female,Full-time permanent,48
Furniture Manufacturing,Other managers,Female,Part-time permanent,6
Furniture Manufacturing,Other managers,Male,Full-time contract,1
Furniture Manufacturing,Other managers,Male,Full-time permanent,180
Furniture Manufacturing,Other managers,Male,Part-time permanent,1
Furniture Manufacturing,Professionals,Female,Casual,2
Furniture Manufacturing,Professionals,Female,Full-time contract,1
Furniture Manufacturing,Professionals,Female,Full-time permanent,42
Furniture Manufacturing,Professionals,Female,Part-time permanent,8
Furniture Manufacturing,Professionals,Male,Casual,1
Furniture Manufacturing,Professionals,Male,Full-time contract,1
Furniture Manufacturing,Professionals,Male,Full-time permanent,85
Furniture Manufacturing,Professionals,Male,Part-time permanent,3
Furniture Manufacturing,Technicians and trades,Female,Full-time permanent,8
Furniture Manufacturing,Technicians and trades,Male,Casual,10
Furniture Manufacturing,Technicians and trades,Male,Full-time contract,1
Furniture Manufacturing,Technicians and trades,Male,Full-time permanent,449
Furniture Manufacturing,Technicians and trades,Male,Part-time permanent,2
Furniture Manufacturing,Clerical and administrative,Female,Casual,26
Furniture Manufacturing,Clerical and administrative,Female,Full-time contract,4
Furniture Manufacturing,Clerical and administrative,Female,Full-time permanent,187
Furniture Manufacturing,Clerical and administrative,Female,Part-time permanent,37
Furniture Manufacturing,Clerical and administrative,Male,Casual,3
Furniture Manufacturing,Clerical and administrative,Male,Full-time permanent,122
Furniture Manufacturing,Clerical and administrative,Male,Part-time permanent,17
Furniture Manufacturing,Sales,Female,Casual,166
Furniture Manufacturing,Sales,Female,Full-time permanent,62
Furniture Manufacturing,Sales,Female,Part-time permanent,29
Furniture Manufacturing,Sales,Male,Casual,60
Furniture Manufacturing,Sales,Male,Full-time permanent,89
Furniture Manufacturing,Sales,Male,Part-time permanent,7
Furniture Manufacturing,Machinery operators and drivers,Female,Casual,6
Furniture Manufacturing,Machinery operators and drivers,Female,Full-time permanent,50
Furniture Manufacturing,Machinery operators and drivers,Female,Part-time permanent,5
Furniture Manufacturing,Machinery operators and drivers,Male,Casual,28
Furniture Manufacturing,Machinery operators and drivers,Male,Full-time contract,5
Furniture Manufacturing,Machinery operators and drivers,Male,Full-time permanent,291
