Year,Institution Name,Q8,Q17aiv,Q20,Q20dii,Q22,Q28,Q24,Q26a,Q26b
2005,University of Canberra,0,0,0,$0.00,$0.00,0,$0.00,0,0
2006,Baker IDI Heart and Diabetes Institute,15,9,1,"$5,000.00",$0.00,0,$0.00,3,3
2006,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,6,0,8,"$2,423,504.00",$0.00,2,$0.00,8,4
2006,Cancer Council Victoria,0,0,0,$0.00,$0.00,0,$0.00,0,0
2006,Centenary Institute of Cancer Medicine and Cell Biology,2,0,2,"$1,000.00",$0.00,0,$0.00,0,0
2006,Garvan Institute of Medical Research,0,3,4,"$1,514,000.00",$0.00,0,"$2,940,000.00",1,1
2006,Florey Neuroscience Institute,6,10,10,"$1,725,000.00",$0.00,0,"$2,300,000.00",3,3
2006,Ludwig Institute for Cancer Research,48,6,16,"$4,716,000.00","$1,818,000.00",2,"$2,276,000.00",4,3
2006,Murdoch Childrens Research Institute,3,70,70,"$452,000.00",$0.00,0,"$276,000.00",2,2
2006,Prince Henry's Institute of Medical Research,2,0,1,"$114,000.00",$0.00,0,$0.00,1,1
2006,Neuroscience Research Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2006,Telethon Kids Institute,4,0,1,$279.60,$0.00,0,"$9,471,000.00",2,2
2006,Victor Chang Cardiac Research Institute,2,0,0,$0.00,$0.00,0,$0.00,0,0
2006,The Walter and Eliza Hall Institute of Medical Research,14,8,12,"$6,890,000.00","$542,000.00",0,"$1,750,000.00",3,3
2006,Women's & Children's Health Research Institute Inc,0,0,1,"$17,000.00",$0.00,0,$0.00,0,0
2006,Commonwealth Scientific and Industrial Research Organisation (CSIRO),90,87,237,"$36,932,000.00","$4,514,000.00",7,"$34,728,000.00",23,23
2006,DSTO Group,12,10.5,8,"$933,000.00",$0.00,0,$0.00,0,0
2006,Australian Institute of Marine Science (AIMS),18,3,0,$0.00,$0.00,0,$0.00,3,1
2006,Australian Nuclear Science and Technology Organisation (ANSTO),10,4,4,"$5,000.00",$0.00,2,$0.00,2,2
2006,Australian Catholic University,0,0,0,$0.00,$0.00,0,$0.00,0,0
2006,Charles Sturt University,3,7,13,"$845,345.00","$65,858.00",0,$0.00,0,0
2006,Macquarie University,10,0,12,"$1,994,000.00","$274,000.00",4,"$2,540,000.00",9,6
2006,Southern Cross University,15,53,0,$0.00,$0.00,0,$0.00,0,0
2006,The University of New England,4,10,75,"$6,653,000.00","$193,419.10",0,"$6,900,000.00",2,1
2006,NewSouth Innovations,60,23,12,"$1,026,829.00",$0.00,4,"$4,600,000.00",7,2
2006,Newcastle Innovation,64,2,5,"$1,698,000.00",$0.00,0,"$1,958,000.00",2,2
2006,The University of Sydney,64,21,37,"$613,000.00","$80,000.00",1,"$8,222,000.00",18,15
2006,University of Technology Sydney,19,4,4,"$142,000.00",$0.00,0,"$1,294,000.00",1,1
2006,University of Western Sydney,5,0,0,"$305,000.00",$0.00,0,$0.00,1,1
2006,University of Wollongong,30,1,3,"$130,000.00",$0.00,,$0.00,,
2006,Deakin University,0,0,0,$0.00,$0.00,1,$0.00,1,
2006,La Trobe University,6,,,$0.00,$0.00,1,"$130,000.00",1,1
2006,Monash University,38,22,13,"$7,973,000.00",$0.00,0,"$14,902,000.00",16,16
2006,RMIT University,7,1,3,"$3,802,400.00",$0.00,0,$0.00,,2
2006,Swinburne University of Technology,40,2,6,"$219,000.00",$0.00,0,"$1,250,000.00",11,9
2006,The University of Melbourne,39,44,12,"$5,396,000.00","$439,000.00",2,"$1,200,000.00",24,9
2006,Federation University of Australia,0,0,0,$0.00,$0.00,0,$0.00,1,1
2006,Victoria University,2,25,3,"$43,000.00",$0.00,,$0.00,2,1
2006,Griffith University,2,3,1,"$7,000.00",$0.00,0,"$245,000.00",5,5
2006,James Cook University,1,,2,"$153,000.00",$0.00,0,$0.00,3,3
2006,Queensland University of Technology,29,4,15,"$416,000.00",$0.00,0,"$1,391,000.00",3,3
2006,The University of Queensland,183,30,33,"$21,081,000.00",$0.00,7,"$46,653,000.00",18,18
2006,University of Southern Queensland,11,3,1,"$20,000.00",$0.00,0,$0.00,0,0
2006,University of the Sunshine Coast,0,0,0,$0.00,$0.00,0,$0.00,0,0
2006,Curtin University of Technology,13,4,0,$0.00,$0.00,2,"$5,684,000.00",3,3
2006,Edith Cowan University,8,2,0,$0.00,$0.00,0,$0.00,0,0
2006,Murdoch University,24,1,2,"$2,000.00",$0.00,3,$0.00,2,2
2006,The University of Western Australia,31,9,27,"$947,000.00",$0.00,2,"$11,200,000.00",12,12
2006,The University of Notre Dame Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2006,Flinders University,6,2,7,"$300,000.00",$0.00,0,"$5,671,000.00",4,3
2006,The University of Adelaide,22,7,23,"$8,150,000.00","$548,000.00",0,"$159,000.00",8,5
2006,University of South Australia,57,13,6,"$276,000.00",$0.00,0,"$16,100,000.00",6,6
2006,University of Tasmania,50,7,6,$0.00,$0.00,2,$0.00,2,2
2006,Charles Darwin University,0,0,1,"$190,000.00",$0.00,0,$0.00,,
2006,The Australian National University,12,5,6,"$1,083,000.00","$92,000.00",0,"$95,000.00",17,17
2006,University of Canberra,0,0,0,$0.00,$0.00,0,$0.00,0,0
2007,Baker IDI Heart and Diabetes Institute,33,11,1,"$5,000.00",$0.00,1,$0.00,3,3
2007,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,3,1,9,"$2,730,318.00",$0.00,0,$0.00,6,4
2007,Cancer Council Victoria,0,0,0,$0.00,$0.00,0,$0.00,0,0
2007,Centenary Institute of Cancer Medicine and Cell Biology,1,1,2,"$139,000.00",$0.00,0,$0.00,0,0
2007,Garvan Institute of Medical Research,0,2,3,"$693,000.00",$0.00,0,"$2,940,000.00",1,1
2007,Florey Neuroscience Institute,10,10,11,"$2,325,000.00",$0.00,0,"$2,500,000.00",3,3
2007,Ludwig Institute for Cancer Research,26,1,15,"$3,615,000.00","$1,640,000.00",0,"$3,703,000.00",4,3
2007,Murdoch Childrens Research Institute,8,96,96,"$417,000.00",$0.00,0,"$290,000.00",2,2
2007,Prince Henry's Institute of Medical Research,3,0,1,"$117,000.00",$0.00,0,$0.00,1,1
2007,Neuroscience Research Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2007,Telethon Kids Institute,3,0,0,$0.00,$0.00,0,"$3,915,000.00",2,2
2007,Victor Chang Cardiac Research Institute,0,0,1,"$100,000.00",$0.00,0,$0.00,0,0
2007,The Walter and Eliza Hall Institute of Medical Research,19,12,12,"$3,375,000.00","$550,000.00",0,"$3,900,000.00",3,3
2007,Women's & Children's Health Research Institute Inc,0,0,1,"$17,000.00",$0.00,0,$0.00,0,0
2007,Commonwealth Scientific and Industrial Research Organisation (CSIRO),84,80,220,"$33,408,000.00","$2,830,000.00",9,"$50,154,000.00",25,25
2007,DSTO Group,7,9.5,11,"$600,000.00",$0.00,0,$0.00,0,0
2007,Australian Institute of Marine Science (AIMS),3,4,0,$0.00,$0.00,0,$0.00,3,1
2007,Australian Nuclear Science and Technology Organisation (ANSTO),9,5,7,$800.00,$0.00,0,$0.00,2,2
2007,Australian Catholic University,,,,,,,,,
2007,Charles Sturt University,4,3,15,"$976,162.00","$298,523.00",0,$0.00,0,0
2007,Macquarie University,12,1,12,"$1,980,000.00","$270,000.00",0,"$3,200,000.00",9,6
2007,Southern Cross University,15,62,0,$0.00,$0.00,0,$0.00,0,0
2007,The University of New England,3,14,79,"$6,987,000.00","$190,946.90",0,"$7,200,000.00",1,1
2007,NewSouth Innovations,64,40,15,"$3,586,997.60",$0.00,6,"$5,453,000.00",9,6
2007,Newcastle Innovation,26,0,2,"$373,000.00",$0.00,0,"$1,253,000.00",2,2
2007,The University of Sydney,91,11,34,"$549,000.00","$32,000.00",0,"$5,189,000.00",14,14
2007,University of Technology Sydney,16,2,6,"$132,000.00",$0.00,0,"$1,288,000.00",1,1
2007,University of Western Sydney,2,0,0,"$124,000.00",$0.00,0,$0.00,1,1
2007,University of Wollongong,35,1,3,"$141,000.00",$0.00,0,$0.00,1,1
2007,Deakin University,0,0,0,$0.00,$0.00,0,$0.00,,
2007,La Trobe University,8,,,$0.00,$0.00,1,"$786,000.00",1,1
2007,Monash University,31,6,13,"$100,572,000.00",$0.00,1,"$3,590,000.00",14,14
2007,RMIT University,8,2,2,"$103,200.00",$0.00,1,$0.00,0,2
2007,Swinburne University of Technology,43,0,4,"$261,000.00",$0.00,0,"$1,400,000.00",9,7
2007,The University of Melbourne,50,44,15,"$7,016,000.00","$943,000.00",2,"$700,000.00",25,9
2007,Federation University of Australia,0,0,0,$0.00,$0.00,0,$0.00,1,1
2007,Victoria University,1,36,4,"$53,000.00",$0.00,0,"$89,000.00",2,1
2007,Griffith University,2,1,0,$0.00,$0.00,0,"$1,341,000.00",6,6
2007,James Cook University,2,1,3,"$391,000.00",$0.00,0,$0.00,3,3
2007,Queensland University of Technology,42,17,25,"$647,000.00",$0.00,0,"$3,598,000.00",4,4
2007,The University of Queensland,274,28,29,"$44,746,000.00",$0.00,8,"$46,951,000.00",23,23
2007,University of Southern Queensland,18,2,2,"$33,000.00",$0.00,0,$0.00,0,0
2007,University of the Sunshine Coast,0,0,0,$0.00,$0.00,0,$0.00,0,0
2007,Curtin University of Technology,2,1,0,$0.00,$0.00,1,"$6,732,000.00",0,0
2007,Edith Cowan University,5,1,3,"$89,000.00",$0.00,0,$0.00,0,0
2007,Murdoch University,36,1,4,"$53,000.00",$0.00,1,"$937,000.00",3,3
2007,The University of Western Australia,37,14,29,"$1,332,590.00",$0.00,1,"$11,200,000.00",14,14
2007,The University of Notre Dame Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2007,Flinders University,4,2,9,"$224,000.00",$0.00,1,"$5,259,000.00",4,2
2007,The University of Adelaide,27,5,24,"$1,116,000.00","$247,000.00",0,"$535,000.00",7,4
2007,University of South Australia,41,2,5,"$244,000.00",$0.00,0,"$20,450,000.00",5,5
2007,University of Tasmania,55,4,4,$0.00,$0.00,0,$0.00,2,0
2007,Charles Darwin University,2,0,1,"$46,000.00",$0.00,0,$0.00,,
2007,The Australian National University,20,12,6,"$1,525,000.00","$32,000.00",1,"$35,000.00",18,16
2007,University of Canberra,0,0,0,$0.00,$0.00,0,$0.00,0,0
2008,Baker IDI Heart and Diabetes Institute,11,1,2,"$13,139.00",$0.00,0,"$1,231,702.00",3,3
2008,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,5,0,11,"$1,378,652.00",$0.00,1,"$1,351,160.00",5,3
2008,Cancer Council Victoria,0,0,3,"$368,017.00",$0.00,0,$0.00,0,0
2008,Centenary Institute of Cancer Medicine and Cell Biology,0,0,2,"$54,191.00",$0.00,0,$0.00,0,0
2008,Garvan Institute of Medical Research,18,2,2,,,0,"$4,000,000.00",1,1
2008,Florey Neuroscience Institute,4,10,4,"$30,000.00",$0.00,0,"$2,000,000.00",4,4
2008,Ludwig Institute for Cancer Research,35,5,14,"$3,314,369.00","$1,796,392.00",0,"$1,872,151.00",3,3
2008,Murdoch Childrens Research Institute,6,54,53,"$411,000.00",$0.00,0,$0.00,0,0
2008,Prince Henry's Institute of Medical Research,1,0,1,"$169,000.00",$0.00,0,$0.00,0,
2008,Neuroscience Research Australia,0,0,,,,0,$0.00,0,0
2008,Telethon Kids Institute,0,0,0,,,0,"$843,510.00",1,1
2008,Victor Chang Cardiac Research Institute,3,0,0,$0.00,$0.00,0,$0.00,0,0
2008,The Walter and Eliza Hall Institute of Medical Research,14,22,13,"$3,408,655.00",$0.00,0,"$859,685.00",3,3
2008,Women's & Children's Health Research Institute Inc,0,0,1,"$16,975.00",$0.00,1,"$76,856.00",0,0
2008,Commonwealth Scientific and Industrial Research Organisation (CSIRO),67,109,201,"$14,061,651.00","$1,631,064.00",0,"$66,820,307.00",20,20
2008,DSTO Group,5,13,15,"$1,381,418.00",$0.00,0,$0.00,0,0
2008,Australian Institute of Marine Science (AIMS),0,0,,,,0,$0.00,2,1
2008,Australian Nuclear Science and Technology Organisation (ANSTO),5,2,1,"$45,000.00",$0.00,0,$0.00,2,2
2008,Australian Catholic University,0,0,,,,0,$0.00,0,0
2008,Charles Sturt University,,,,,,,,,
2008,Macquarie University,7,20,,,,0,,10,10
2008,Southern Cross University,3,0,,,,0,$0.00,0,0
2008,The University of New England,0,12,62,"$6,461,993.00",$0.00,0,"$7,135,000.00",,
2008,NewSouth Innovations,102,30,35,"$10,006,000.00",,0,"$4,946,000.00",20,15
2008,Newcastle Innovation,26,6,6,"$130,294.00",$0.00,0,$0.00,4,2
2008,The University of Sydney,78,21,31,"$719,715.64","$71,630.98",0,"$3,490,333.42",0,0
2008,University of Technology Sydney,92,1,5,"$440,631.11","$17,202.46",0,"$1,288,000.00",4,4
2008,University of Western Sydney,13,7,4,"$269,676.00",,0,$0.00,1,1
2008,University of Wollongong,27,3,2,"$8,875.00",$0.00,0,$0.00,0,0
2008,Deakin University,0,0,,,,0,$0.00,0,0
2008,La Trobe University,7,1,1,"$156,200.00",$0.00,0,"$420,300.00",3,3
2008,Monash University,21,14,7,"$295,000.00",$0.00,0,"$1,400,000.00",2,2
2008,RMIT University,7,1,3,"$78,426.00",$0.00,0,,2,2
2008,Swinburne University of Technology,43,2,5,"$216,000.00",$0.00,1,"$1,300,000.00",10,8
2008,The University of Melbourne,65,14,16,"$7,965,059.00","$991,125.59",3,"$1,132,870.00",9,9
2008,Federation University of Australia,,,,,,,,,
2008,Victoria University,1,1,3,"$126,954.00",$0.00,0,$0.00,0,0
2008,Griffith University,4,4,3,"$10,173.00",$0.00,0,"$1,117,290.00",6,5
2008,James Cook University,28,1,1,"$40,000.00",$0.00,1,"$1,303,161.00",2,2
2008,Queensland University of Technology,46,5,16,"$364,233.96",$0.00,0,"$1,321,000.00",2,2
2008,The University of Queensland,326,48,42,"$39,272,800.00","$797,000.00",3,"$35,867,000.00",34,33
2008,University of Southern Queensland,6,4,0,,,0,$0.00,0,0
2008,University of the Sunshine Coast,0,0,,,,0,$0.00,0,0
2008,Curtin University of Technology,16,2,1,"$1,000,000.00",$0.00,0,"$3,400,000.00",10,10
2008,Edith Cowan University,27,0,3,"$74,575.00",$0.00,0,"$125,000.00",0,0
2008,Murdoch University,28,1,1,"$5,000.00",$0.00,2,"$1,560,160.00",3,3
2008,The University of Western Australia,33,7,19,"$919,000.00",$0.00,0,"$3,805,000.00",12,12
2008,The University of Notre Dame Australia,0,0,,,,0,$0.00,0,0
2008,Flinders University,13,3,5,"$275,886.00","$23,052.00",0,"$3,754,757.00",2,1
2008,The University of Adelaide,29,9,13,"$939,777.00","$275,000.00",1,"$5,965,000.00",4,4
2008,University of South Australia,54,4,6,"$780,555.00",$0.00,0,"$18,100,000.00",3,3
2008,University of Tasmania,5,3,3,"$30,000.00",$0.00,0,$0.00,0,0
2008,Charles Darwin University,0,0,,,,0,$0.00,0,0
2008,The Australian National University,38,14,13,"$1,355,000.00",$0.00,1,"$35,000.00",16,14
2008,University of Canberra,0,0,,,,0,$0.00,0,0
2009,Baker IDI Heart and Diabetes Institute,16,3,6,"$154,159.56",$0.00,0,"$805,511.00",3,3
2009,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,4,1,10,"$326,060.00",$0.00,0,"$1,351,160.00",5,3
2009,Cancer Council Victoria,0,0,3,"$374,799.00",$0.00,0,$0.00,0,0
2009,Centenary Institute of Cancer Medicine and Cell Biology,7,0,2,"$42,440.00",$0.00,0,$0.00,0,0
2009,Garvan Institute of Medical Research,17,2,2,,,0,"$4,000,000.00",1,1
2009,Florey Neuroscience Institute,6,17,6,"$44,000.00",$0.00,0,"$24,000,000.00",4,4
2009,Ludwig Institute for Cancer Research,51,2,12,"$2,649,479.00","$1,066,430.00",0,"$1,938,672.00",3,3
2009,Murdoch Childrens Research Institute,5,53,51,"$410,000.00",$0.00,0,$0.00,0,0
2009,Prince Henry's Institute of Medical Research,1,0,1,"$235,000.00",$0.00,0,$0.00,0,
2009,Neuroscience Research Australia,0,0,,,,0,$0.00,0,0
2009,Telethon Kids Institute,0,0,0,,,0,"$2,904,120.00",1,1
2009,Victor Chang Cardiac Research Institute,3,0,1,"$129,918.00","$15,000.00",0,$0.00,0,0
2009,The Walter and Eliza Hall Institute of Medical Research,23,25,17,"$2,622,041.00",$0.00,0,"$2,608,818.00",3,3
2009,Women's & Children's Health Research Institute Inc,0,0,1,"$53,504.00",$0.00,0,"$70,124.00",0,0
2009,Commonwealth Scientific and Industrial Research Organisation (CSIRO),96,102,248,"$239,161,635.00","$182,500.00",0,"$81,780,429.00",18,18
2009,DSTO Group,2,11,12,"$445,740.00",$0.00,0,$0.00,0,0
2009,Australian Institute of Marine Science (AIMS),0,0,,,,0,$0.00,1,1
2009,Australian Nuclear Science and Technology Organisation (ANSTO),8,1,2,"$80,600.00",$0.00,0,$0.00,2,2
2009,Australian Catholic University,0,0,,,,0,$0.00,0,0
2009,Charles Sturt University,,,,,,,,,
2009,Macquarie University,5,16,,,,0,,8,8
2009,Southern Cross University,5,0,,,,0,$0.00,0,0
2009,The University of New England,0,12,64,"$6,829,264.00",$0.00,0,"$8,452,000.00",,
2009,NewSouth Innovations,91,45,50,"$5,922,000.00",,0,"$5,328,000.00",19,14
2009,Newcastle Innovation,23,4,4,"$245,154.00",$0.00,0,"$610,000.00",1,1
2009,The University of Sydney,79,23,30,"$634,956.91","$121,731.08",0,"$491,584.00",3,0
2009,University of Technology Sydney,93,0,4,"$310,005.64","$20,287.34",0,"$1,288,000.00",4,4
2009,University of Western Sydney,15,21,3,"$205,403.00",,0,$0.00,1,1
2009,University of Wollongong,58,3,3,"$55,000.00",$0.00,1,$0.00,1,1
2009,Deakin University,0,0,,,,0,$0.00,0,0
2009,La Trobe University,10,0,,,,0,"$624,938.00",2,2
2009,Monash University,33,16,8,"$292,568.00",$0.00,0,"$2,320,000.00",1,1
2009,RMIT University,4,1,1,"$1,507.00",$0.00,0,,2,2
2009,Swinburne University of Technology,27,4,5,"$277,950.00",$0.00,0,"$1,230,000.00",10,8
2009,The University of Melbourne,61,20,23,"$5,178,455.00","$804,887.64",3,"$1,724,583.00",12,12
2009,Federation University of Australia,,,,,,,,,
2009,Victoria University,5,1,2,"$2,487.00","$1,655.00",0,$0.00,0,0
2009,Griffith University,5,4,2,$834.00,$0.00,0,"$861,550.00",5,5
2009,James Cook University,42,2,2,"$30,000.00",$0.00,1,$0.00,3,3
2009,Queensland University of Technology,31,4,11,"$181,151.50",$0.00,0,"$1,616,000.00",2,2
2009,The University of Queensland,305,38,39,"$32,347,730.68","$1,234,000.00",8,"$45,958,823.00",36,34
2009,University of Southern Queensland,8,3,0,,,0,$0.00,0,0
2009,University of the Sunshine Coast,0,0,,,,0,$0.00,0,0
2009,Curtin University of Technology,29,5,2,"$383,000.00",$0.00,3,"$5,700,000.00",13,13
2009,Edith Cowan University,10,0,3,"$74,619.00",$0.00,0,"$145,000.00",0,0
2009,Murdoch University,27,1,2,"$55,000.00",$0.00,0,"$1,332,500.00",3,3
2009,The University of Western Australia,34,3,13,"$358,000.00",$0.00,0,"$5,093,000.00",12,12
2009,The University of Notre Dame Australia,0,0,,,,0,$0.00,0,0
2009,Flinders University,50,3,5,"$372,307.00","$33,754.00",1,"$3,677,987.00",3,1
2009,The University of Adelaide,28,15,23,"$1,595,806.00","$513,000.00",1,"$6,043,000.00",3,3
2009,University of South Australia,62,7,7,"$190,956.00",$0.00,1,"$19,300,000.00",4,4
2009,University of Tasmania,37,2,2,"$35,000.00",$0.00,0,$0.00,0,0
2009,Charles Darwin University,0,0,,,,0,$0.00,0,0
2009,The Australian National University,21,12,10,"$1,407,133.00",$0.00,2,,16,14
2009,University of Canberra,0,0,,,,0,$0.00,0,0
2010,Baker IDI Heart and Diabetes Institute,9,4,0,,,0,"$35,624.00",3,3
2010,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,5,1,9,"$227,848.00",$0.00,0,$0.00,4,4
2010,Cancer Council Victoria,0,0,3,"$314,466.14",$0.00,0,$0.00,0,0
2010,Centenary Institute of Cancer Medicine and Cell Biology,2,0,1,"$13,417.34",$0.00,0,$0.00,0,0
2010,Garvan Institute of Medical Research,62,2,3,"$93,000.00",,0,"$1,225,000.00",1,1
2010,Florey Neuroscience Institute,5,17,,,,,,,
2010,Ludwig Institute for Cancer Research,35,3,16,"$3,004,598.00","$1,382,452.59",0,$0.00,1,1
2010,Murdoch Childrens Research Institute,5,3,0,,,0,,0,1
2010,Prince Henry's Institute of Medical Research,3,0,1,"$152,457.00","$81,945.64",0,$0.00,0,0
2010,Neuroscience Research Australia,0,0,,,,0,$0.00,0,0
2010,Victor Chang Cardiac Research Institute,0,0,,,,0,$0.00,0,0
2010,The Walter and Eliza Hall Institute of Medical Research,16,11,18,"$3,789,000.00",$0.00,1,"$670,000.00",5,5
2010,Women's & Children's Health Research Institute Inc,0,1,1,"$16,975.00",$0.00,0,"$58,061.00",0,0
2010,Commonwealth Scientific and Industrial Research Organisation (CSIRO),105,106,286,"$89,541,322.99","$1,860,378.20",0,"$34,686,904.00",16,16
2010,DSTO Group,7,10,11,"$459,612.00",$0.00,0,$0.00,0,0
2010,Australian Institute of Marine Science (AIMS),0,0,,,,0,$0.00,0,0
2010,Australian Nuclear Science and Technology Organisation (ANSTO),2,1,0,,,0,$0.00,1,1
2010,Australian Catholic University,0,0,,,,0,$0.00,0,0
2010,Charles Sturt University,0,0,,,,0,$0.00,0,0
2010,Macquarie University,11,37,39,"$498,000.00","$58,795.00",0,"$598,485.00",6,6
2010,Southern Cross University,0,0,,,,0,$0.00,0,0
2010,The University of New England,0,18,100,"$6,612,000.00",,,"$8,630,000.00",,
2010,NewSouth Innovations,122,44,28,"$4,571,000.00",,0,"$3,785,000.00",19,14
2010,Newcastle Innovation,40,9,,"$448,569.00",,0,"$153,870.00",1,1
2010,The University of Sydney,118,26,30,"$1,302,547.10","$60,147.27",0,$0.00,0,0
2010,University of Technology Sydney,55,3,4,"$649,247.00",$0.00,0,"$1,288,000.00",4,4
2010,University of Western Sydney,7,0,3,"$170,171.00",,0,$0.00,0,0
2010,University of Wollongong,48,1,0,,$0.00,0,$0.00,0,
2010,Deakin University,0,0,,,,0,$0.00,0,0
2010,La Trobe University,9,1,0,,,0,"$711,399.00",2,1
2010,Monash University,49,8,10,"$7,239,553.00",$0.00,0,"$2,627,000.00",2,1
2010,RMIT University,5,0,1,"$21,988.00",,0,"$1,315,000.00",2,2
2010,Swinburne University of Technology,37,5,6,"$284,600.00",$0.00,0,"$1,480,000.00",8,6
2010,The University of Melbourne,67,47,55,"$3,910,137.00","$493,114.00",2,"$2,461,709.00",17,16
2010,Federation University of Australia,0,0,,,,0,"$1,200.00",1,1
2010,Victoria University,13,0,4,"$42,371.00",$0.00,0,$0.00,0,0
2010,Griffith University,5,11,2,"$16,244.00",$0.00,0,"$361,835.00",5,5
2010,James Cook University,33,0,0,$0.00,$0.00,0,"$520,657.00",1,1
2010,Queensland University of Technology,40,8,11,"$183,665.94",$0.00,0,"$6,622,000.00",3,3
2010,The University of Queensland,383,65,68,"$18,352,509.00","$426,474.00",5,"$41,545,989.00",36,34
2010,University of Southern Queensland,4,1,0,,,0,$0.00,0,0
2010,University of the Sunshine Coast,1,1,0,,,0,$0.00,0,0
2010,Curtin University of Technology,39,7,8,"$417,869.00",$0.00,0,"$4,783,441.00",14,10
2010,Edith Cowan University,10,0,2,"$41,515.28",$0.00,0,"$275,000.00",0,0
2010,Murdoch University,15,1,2,"$53,171.00",$0.00,2,"$1,438,722.00",2,2
2010,The University of Western Australia,33,7,22,"$439,032.00","$7,800.00",2,"$4,635,000.00",14,14
2010,The University of Notre Dame Australia,0,0,,,,0,$0.00,0,0
2010,Flinders University,48,7,8,"$2,315,117.09",$0.00,1,"$3,767,824.00",4,4
2010,The University of Adelaide,19,16,27,"$3,824,984.00","$1,033,255.00",1,"$6,543,000.00",5,5
2010,University of South Australia,58,2,6,"$125,928.00",$0.00,2,"$1,097,656.00",5,5
2010,University of Tasmania,40,2,2,"$103,534.00",$0.00,0,$0.00,0,0
2010,Charles Darwin University,0,0,,,,0,$0.00,0,0
2010,The Australian National University,17,9,11,"$2,072,996.00",$0.00,0,"$14,084,925.00",12,8
2010,University of Canberra,0,0,,,,0,$0.00,0,0
2011,Baker IDI Heart and Diabetes Institute,6,6,2,"$54,199.94",$0.00,0,"$15,488.00",3,3
2011,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,4,1,9,"$548,003.00",$0.00,0,$0.00,4,3
2011,Cancer Council Victoria,0,0,1,"$231,621.27",$0.00,0,$0.00,0,0
2011,Centenary Institute of Cancer Medicine and Cell Biology,1,1,1,"$26,907.35",$563.60,0,$0.00,0,0
2011,Garvan Institute of Medical Research,131,2,3,"$120,000.00",,0,"$280,000.00",1,1
2011,Florey Neuroscience Institute,6,24,,,,,,,
2011,Ludwig Institute for Cancer Research,46,5,12,"$2,640,310.00","$1,286,588.00",0,$0.00,0,0
2011,Murdoch Childrens Research Institute,7,3,0,,,1,,1,1
2011,Prince Henry's Institute of Medical Research,2,0,2,"$136,740.00","$73,497.75",0,$0.00,0,0
2011,Neuroscience Research Australia,0,0,,,,0,$0.00,0,0
2011,Victor Chang Cardiac Research Institute,2,0,,,,0,$0.00,0,0
2011,The Walter and Eliza Hall Institute of Medical Research,17,11,24,"$2,891,000.00",$0.00,0,"$580,000.00",5,5
2011,Women's & Children's Health Research Institute Inc,0,0,1,"$16,975.00",$0.00,0,"$53,389.00",0,0
2011,Commonwealth Scientific and Industrial Research Organisation (CSIRO),117,108,263,"$38,974,097.00","$2,299,723.00",0,"$28,906,091.00",7,5
2011,DSTO Group,6,15,12,"$600,021.00",$0.00,0,$0.00,0,0
2011,Australian Institute of Marine Science (AIMS),0,0,,,,0,$0.00,0,0
2011,Australian Nuclear Science and Technology Organisation (ANSTO),0,0,0,,,0,$0.00,0,0
2011,Australian Catholic University,0,0,,,,0,$0.00,0,0
2011,Charles Sturt University,0,0,,,,0,$0.00,0,0
2011,Macquarie University,14,29,37,"$655,000.00","$52,200.00",0,"$391,298.00",4,4
2011,Southern Cross University,0,0,,,,0,$0.00,0,0
2011,The University of New England,0,19,105,"$7,533,000.00",,,"$10,146,000.00",,
2011,NewSouth Innovations,97,55,69,"$1,477,086.00",$0.00,1,"$3,940,334.00",14,11
2011,Newcastle Innovation,40,6,4,,$0.00,0,"$588,019.00",0,0
2011,The University of Sydney,54,18,22,"$1,490,518.83","$28,245.68",0,$0.00,0,0
2011,University of Technology Sydney,64,0,4,"$623,166.00",$660.00,0,"$1,288,000.00",4,4
2011,University of Western Sydney,16,2,3,"$157,161.00",,0,$0.00,0,0
2011,University of Wollongong,35,3,1,"$12,400.00",$0.00,0,$0.00,0,
2011,Deakin University,0,0,,,,0,$0.00,0,0
2011,La Trobe University,9,0,,,,0,$0.00,1,0
2011,Monash University,74,8,10,"$727,383.00",$0.00,0,"$2,708,000.00",2,1
2011,RMIT University,4,3,3,"$9,255.00",$0.00,0,"$1,179,000.00",2,2
2011,Swinburne University of Technology,30,0,4,"$231,724.00",$0.00,0,"$1,480,000.00",7,5
2011,The University of Melbourne,85,13,18,"$2,476,998.00","$397,923.00",1,"$2,699,750.00",19,18
2011,Federation University of Australia,0,0,,,,0,"$1,200.00",1,1
2011,Victoria University,9,3,4,"$42,360.00",$0.00,0,$0.00,0,0
2011,Griffith University,16,10,2,"$250,042.26",$0.00,0,"$361,835.00",5,5
2011,James Cook University,35,1,1,"$27,444.00",$0.00,0,"$520,657.00",1,1
2011,Queensland University of Technology,44,7,9,"$78,055.80",$0.00,0,"$3,536,000.00",3,3
