change_of_ownership_name_id,change_of_ownership_id,australian_appl_no,name_type
"31481","32236","1995021667","OLD"
"31480","32236","1995021667","OLD"
"31482","32236","1995021667","OLD"
"129970","32237","1995021677","NEW"
"129969","32237","1995021677","OLD"
"50343","32238","1995021685","NEW"
"50342","32238","1995021685","OLD"
"52938","32240","1995021686","NEW"
"52935","32240","1995021686","OLD"
"30223","32239","1995021686","NEW"
"52937","32240","1995021686","NEW"
"60114","32241","1995021686","OLD"
"60115","32241","1995021686","OLD"
"52936","32240","1995021686","NEW"
"30222","32239","1995021686","OLD"
"60116","32241","1995021686","NEW"
"60113","32241","1995021686","OLD"
"37409","32242","1995021688","NEW"
"37408","32242","1995021688","OLD"
"42420","32243","1995021705","NEW"
"42419","32243","1995021705","OLD"
"42308","32244","1995021709","NEW"
"42307","32244","1995021709","OLD"
"48309","32245","1995021729","NEW"
"48308","32245","1995021729","OLD"
"45950","32246","1995021730","NEW"
"45949","32246","1995021730","OLD"
"43757","32247","1995021732","NEW"
"43756","32247","1995021732","OLD"
"25888","32248","1995021736","OLD"
"25889","32248","1995021736","NEW"
"107664","32249","1995021741","NEW"
"107663","32249","1995021741","OLD"
"107662","32249","1995021741","OLD"
"107665","32249","1995021741","NEW"
"21998","32250","1995021742","OLD"
"21999","32250","1995021742","NEW"
"23759","32251","1995021744","OLD"
"23760","32251","1995021744","NEW"
"72930","32252","1995021745","OLD"
"72931","32252","1995021745","NEW"
"35055","32253","1995021749","OLD"
"35056","32253","1995021749","NEW"
"28255","32254","1995021751","OLD"
"53817","32256","1995021751","NEW"
"32572","32255","1995021751","NEW"
"32571","32255","1995021751","OLD"
"53816","32256","1995021751","OLD"
"28256","32254","1995021751","NEW"
"112508","32257","1995021759","NEW"
"112507","32257","1995021759","OLD"
"97904","32258","1995021766","OLD"
"97905","32258","1995021766","NEW"
"83311","32259","1995021775","OLD"
"83312","32259","1995021775","NEW"
"63481","32260","1995021776","NEW"
"63480","32260","1995021776","OLD"
"42114","32261","1995021783","OLD"
"42115","32261","1995021783","NEW"
"99160","32262","1995021785","OLD"
"99161","32262","1995021785","NEW"
"53167","32263","1995021787","NEW"
"53166","32263","1995021787","OLD"
"28466","32264","1995021793","OLD"
"28467","32264","1995021793","NEW"
"46066","32265","1995021794","NEW"
"46065","32265","1995021794","OLD"
"8553","32266","1995021799","OLD"
"8554","32266","1995021799","NEW"
"112743","32267","1995021802","OLD"
"112744","32267","1995021802","NEW"
"61663","32268","1995021809","OLD"
"61664","32268","1995021809","NEW"
"48126","32269","1995021818","OLD"
"48127","32269","1995021818","NEW"
"37054","32270","1995021824","NEW"
"37053","32270","1995021824","OLD"
"33879","32271","1995021827","OLD"
"33880","32271","1995021827","NEW"
"33888","32272","1995021829","NEW"
"33887","32272","1995021829","OLD"
"32928","32273","1995021835","NEW"
"32927","32273","1995021835","OLD"
"59471","32274","1995021840","NEW"
"59470","32274","1995021840","OLD"
"37640","32275","1995021845","NEW"
"37639","32275","1995021845","OLD"
"36888","32276","1995021846","NEW"
"36887","32276","1995021846","OLD"
"57993","32277","1995021853","NEW"
"57992","32277","1995021853","OLD"
"46909","32278","1995021857","OLD"
"46910","32278","1995021857","NEW"
"29476","32279","1995021877","OLD"
"29477","32279","1995021877","NEW"
"55440","32280","1995021882","NEW"
"55439","32280","1995021882","OLD"
"101581","32281","1995021894","OLD"
"101582","32281","1995021894","NEW"
"63470","32282","1995021897","OLD"
"63471","32282","1995021897","NEW"
"53521","32283","1995021921","OLD"
"53522","32283","1995021921","NEW"
"78565","32284","1995021925","NEW"
"78564","32284","1995021925","OLD"
"94245","32286","1995021926","NEW"
"51439","32285","1995021926","OLD"
"94244","32286","1995021926","OLD"
"51440","32285","1995021926","NEW"
"77573","32288","1995021969","OLD"
"53178","32287","1995021969","OLD"
"53179","32287","1995021969","NEW"
"77574","32288","1995021969","NEW"
"55094","32289","1995021979","NEW"
"55091","32289","1995021979","OLD"
"55093","32289","1995021979","NEW"
"112806","32290","1995021979","NEW"
"112804","32290","1995021979","OLD"
"55092","32289","1995021979","OLD"
"112803","32290","1995021979","OLD"
"112805","32290","1995021979","NEW"
"71744","32291","1995021982","OLD"
"71745","32291","1995021982","NEW"
"95856","32292","1995021992","NEW"
"95855","32292","1995021992","OLD"
"72297","32293","1995022003","OLD"
"72298","32293","1995022003","NEW"
"39644","32294","1995022023","OLD"
"39645","32294","1995022023","NEW"
"143615","32295","1995022032","NEW"
"143614","32295","1995022032","OLD"
"32548","32296","1995022045","OLD"
"32549","32296","1995022045","NEW"
"37020","32297","1995022047","NEW"
"44880","32298","1995022047","NEW"
"44879","32298","1995022047","OLD"
"37019","32297","1995022047","OLD"
"92015","32299","1995022075","NEW"
"92014","32299","1995022075","OLD"
"55629","32300","1995022080","OLD"
"55631","32300","1995022080","NEW"
"55630","32300","1995022080","NEW"
"100137","32302","1995022090","NEW"
"100136","32302","1995022090","OLD"
"50459","32301","1995022090","NEW"
"50458","32301","1995022090","OLD"
"105851","32303","1995022093","NEW"
"121637","32304","1995022093","OLD"
"121638","32304","1995022093","NEW"
"105850","32303","1995022093","OLD"
"103703","32306","1995022100","OLD"
"44663","32305","1995022100","NEW"
"103704","32306","1995022100","NEW"
"44662","32305","1995022100","OLD"
"44661","32305","1995022100","OLD"
"41742","32307","1995022110","NEW"
"41741","32307","1995022110","OLD"
"41753","32308","1995022111","OLD"
"41754","32308","1995022111","NEW"
"127303","32310","1995022118","OLD"
"123148","32309","1995022118","NEW"
"127304","32310","1995022118","NEW"
"123147","32309","1995022118","OLD"
"32185","32311","1995022119","NEW"
"32184","32311","1995022119","OLD"
"33995","32312","1995022144","OLD"
"33996","32312","1995022144","NEW"
"31583","32313","1995022145","OLD"
"31584","32313","1995022145","NEW"
"35821","32314","1995022146","OLD"
"35822","32314","1995022146","NEW"
"105727","32316","1995022155","NEW"
"105726","32316","1995022155","OLD"
"105687","32315","1995022155","NEW"
"105686","32315","1995022155","OLD"
"141033","32318","1995022157","OLD"
"141034","32318","1995022157","NEW"
"122692","32317","1995022157","OLD"
"122693","32317","1995022157","NEW"
"51617","32319","1995022161","NEW"
"51616","32319","1995022161","OLD"
"46586","32320","1995022165","OLD"
"46587","32320","1995022165","NEW"
"129977","32321","1995022166","NEW"
"129976","32321","1995022166","OLD"
"37411","32322","1995022198","OLD"
"118175","32323","1995022198","OLD"
"37410","32322","1995022198","OLD"
"118176","32323","1995022198","NEW"
"37412","32322","1995022198","NEW"
"67801","32324","1995022199","NEW"
"67800","32324","1995022199","OLD"
"51364","32325","1995022200","NEW"
"51363","32325","1995022200","OLD"
"71696","32326","1995022201","NEW"
"71695","32326","1995022201","OLD"
"56348","32327","1995022214","OLD"
"56347","32327","1995022214","OLD"
"107284","32328","1995022214","OLD"
"107285","32328","1995022214","NEW"
"56349","32327","1995022214","NEW"
"68976","32329","1995022215","OLD"
"68978","32329","1995022215","NEW"
"107288","32330","1995022215","OLD"
"107289","32330","1995022215","NEW"
"68977","32329","1995022215","OLD"
"33511","32331","1995022217","OLD"
"33512","32331","1995022217","NEW"
"41220","32332","1995022223","OLD"
"41221","32332","1995022223","NEW"
"41165","32333","1995022224","NEW"
"41164","32333","1995022224","OLD"
"64002","32334","1995022229","OLD"
"64003","32334","1995022229","NEW"
"123449","32335","1995022245","NEW"
"123448","32335","1995022245","OLD"
"133091","32337","1995022256","NEW"
"133090","32337","1995022256","NEW"
"133089","32337","1995022256","OLD"
"97377","32336","1995022256","NEW"
"97376","32336","1995022256","OLD"
"75351","32338","1995022267","NEW"
"137608","32340","1995022267","OLD"
"75350","32338","1995022267","OLD"
"78403","32339","1995022267","OLD"
"78404","32339","1995022267","NEW"
"137609","32340","1995022267","NEW"
"40307","32341","1995022283","NEW"
"40306","32341","1995022283","OLD"
"101839","32342","1995022286","NEW"
"101838","32342","1995022286","OLD"
"53519","32343","1995022293","OLD"
"53520","32343","1995022293","NEW"
"53583","32344","1995022309","OLD"
"53584","32344","1995022309","NEW"
"50331","32345","1995022312","NEW"
"50330","32345","1995022312","OLD"
"42654","32346","1995022323","NEW"
"42728","32347","1995022323","NEW"
"42727","32347","1995022323","OLD"
"42653","32346","1995022323","OLD"
"64475","32348","1995022345","OLD"
"64476","32348","1995022345","NEW"
"91931","32349","1995022345","OLD"
"91932","32349","1995022345","NEW"
"42589","32350","1995022360","NEW"
"42588","32350","1995022360","OLD"
"53203","32351","1995022366","NEW"
"53201","32351","1995022366","OLD"
"53202","32351","1995022366","NEW"
"50332","32352","1995022372","OLD"
"50333","32352","1995022372","NEW"
"37181","32353","1995022376","NEW"
"37180","32353","1995022376","OLD"
"35444","32354","1995022394","NEW"
"35443","32354","1995022394","OLD"
"124036","32355","1995022402","NEW"
"124035","32355","1995022402","OLD"
"107605","32356","1995022404","NEW"
"107604","32356","1995022404","OLD"
"54192","32357","1995022413","NEW"
"54191","32357","1995022413","OLD"
"87051","32358","1995022421","OLD"
"87052","32358","1995022421","NEW"
"34050","32359","1995022436","NEW"
"34049","32359","1995022436","OLD"
"31553","32360","1995022440","OLD"
"31554","32360","1995022440","NEW"
"135184","32361","1995022469","OLD"
"135185","32361","1995022469","NEW"
"139499","32363","1995022474","OLD"
"87039","32362","1995022474","OLD"
"139500","32363","1995022474","NEW"
"87040","32362","1995022474","NEW"
"27690","32364","1995022480","OLD"
"120967","32365","1995022480","NEW"
"120966","32365","1995022480","OLD"
"27691","32364","1995022480","NEW"
"35283","32366","1995022487","NEW"
"35282","32366","1995022487","OLD"
"116258","32367","1995022497","NEW"
"116257","32367","1995022497","OLD"
"39314","32368","1995022499","NEW"
"39313","32368","1995022499","OLD"
"139528","32369","1995022506","NEW"
"139527","32369","1995022506","OLD"
"67390","32370","1995022507","NEW"
"67389","32370","1995022507","OLD"
"49248","32371","1995022520","NEW"
"49247","32371","1995022520","OLD"
"40219","32372","1995022550","OLD"
"40220","32372","1995022550","NEW"
"61031","32373","1995022566","OLD"
"61032","32373","1995022566","NEW"
"76750","32374","1995022600","NEW"
"76749","32374","1995022600","OLD"
"76751","32375","1995022601","OLD"
"76752","32375","1995022601","NEW"
"129426","32376","1995022609","NEW"
"129425","32376","1995022609","OLD"
"67283","32378","1995022615","NEW"
"67282","32378","1995022615","OLD"
"53084","32377","1995022615","OLD"
"53085","32377","1995022615","NEW"
"103811","32379","1995022626","NEW"
"103810","32379","1995022626","OLD"
"103812","32380","1995022627","OLD"
"103813","32380","1995022627","NEW"
"57891","32381","1995022639","OLD"
"57892","32381","1995022639","NEW"
"42554","32382","1995022643","NEW"
"42553","32382","1995022643","OLD"
"64130","32383","1995022652","OLD"
"64131","32383","1995022652","NEW"
"79706","32384","1995022661","OLD"
"79707","32384","1995022661","NEW"
"45523","32385","1995022662","OLD"
"45525","32385","1995022662","NEW"
"45524","32385","1995022662","OLD"
"64100","32386","1995022665","OLD"
"64101","32386","1995022665","NEW"
"116501","32387","1995022668","OLD"
"116502","32387","1995022668","NEW"
"114578","32388","1995022702","OLD"
"114579","32388","1995022702","NEW"
"68483","32389","1995022710","NEW"
"68482","32389","1995022710","OLD"
"51136","32390","1995022724","NEW"
"51135","32390","1995022724","OLD"
"145684","32391","1995022726","OLD"
"145685","32391","1995022726","NEW"
"53902","32392","1995022742","NEW"
"53901","32392","1995022742","OLD"
"40738","32393","1995022760","OLD"
"40739","32393","1995022760","NEW"
"37414","32395","1995022798","NEW"
"37285","32394","1995022798","NEW"
"37413","32395","1995022798","OLD"
"37284","32394","1995022798","OLD"
"39041","32396","1995022826","OLD"
"39046","32396","1995022826","NEW"
"39045","32396","1995022826","NEW"
"39042","32396","1995022826","OLD"
"39043","32396","1995022826","NEW"
"39044","32396","1995022826","NEW"
"39047","32396","1995022826","NEW"
"61385","32398","1995022834","OLD"
"61387","32398","1995022834","NEW"
"43533","32397","1995022834","NEW"
"43532","32397","1995022834","NEW"
"61388","32398","1995022834","NEW"
"61386","32398","1995022834","OLD"
"43531","32397","1995022834","OLD"
"117852","32399","1995022840","OLD"
"136029","32400","1995022840","OLD"
"136030","32400","1995022840","NEW"
"117853","32399","1995022840","NEW"
"118592","32401","1995022849","NEW"
"118591","32401","1995022849","OLD"
"57222","32402","1995022851","NEW"
"57221","32402","1995022851","OLD"
"57220","32403","1995022852","NEW"
"57219","32403","1995022852","OLD"
"55071","32404","1995022855","NEW"
"55072","32404","1995022855","NEW"
"55069","32404","1995022855","OLD"
"55070","32404","1995022855","OLD"
"120744","32405","1995022862","NEW"
"120743","32405","1995022862","OLD"
"126413","32406","1995022862","NEW"
"126412","32406","1995022862","OLD"
"60105","32407","1995022898","OLD"
"60106","32407","1995022898","NEW"
"57634","32408","1995022906","NEW"
"57633","32408","1995022906","OLD"
"131254","32409","1995022907","OLD"
"131255","32409","1995022907","NEW"
"88675","32410","1995022936","NEW"
"133441","32411","1995022936","NEW"
"88674","32410","1995022936","OLD"
"133440","32411","1995022936","OLD"
"61845","32412","1995022939","NEW"
"128002","32413","1995022939","OLD"
"128003","32413","1995022939","NEW"
"61844","32412","1995022939","OLD"
"79661","32414","1995022949","NEW"
"105945","32415","1995022949","NEW"
"105944","32415","1995022949","OLD"
"79660","32414","1995022949","OLD"
"96058","32416","1995022963","OLD"
"96059","32416","1995022963","NEW"
"74769","32417","1995022967","OLD"
"74770","32417","1995022967","OLD"
"74771","32417","1995022967","NEW"
"74772","32417","1995022967","NEW"
"36145","32418","1995022970","OLD"
"36146","32418","1995022970","OLD"
"36147","32418","1995022970","NEW"
"73436","32419","1995022971","NEW"
"73435","32419","1995022971","OLD"
"131014","32421","1995022983","NEW"
"82610","32420","1995022983","NEW"
"137924","32422","1995022983","OLD"
"131013","32421","1995022983","OLD"
"82609","32420","1995022983","OLD"
"137925","32422","1995022983","NEW"
"55648","32423","1995022984","NEW"
"55647","32423","1995022984","OLD"
"61360","32424","1995022995","NEW"
"61359","32424","1995022995","OLD"
"106492","32425","1995023001","OLD"
"106493","32425","1995023001","NEW"
"76971","32426","1995023004","OLD"
"76972","32426","1995023004","NEW"
"48936","32427","1995023007","NEW"
"48935","32427","1995023007","OLD"
"75101","32428","1995023011","NEW"
"75100","32428","1995023011","OLD"
"81232","32429","1995023033","OLD"
"81233","32429","1995023033","NEW"
"73713","32430","1995023036","OLD"
"73714","32430","1995023036","NEW"
"73712","32431","1995023037","NEW"
"73711","32431","1995023037","OLD"
"94373","32432","1995023051","OLD"
"94374","32432","1995023051","NEW"
"40154","32433","1995023052","OLD"
"40155","32433","1995023052","NEW"
"120507","32434","1995023052","NEW"
"120506","32434","1995023052","OLD"
"31542","32435","1995023073","NEW"
"31541","32435","1995023073","OLD"
"101656","32437","1995023089","NEW"
"47730","32436","1995023089","NEW"
"47729","32436","1995023089","OLD"
"101655","32437","1995023089","OLD"
"63239","32438","1995023095","OLD"
"63240","32438","1995023095","NEW"
"108012","32439","1995023096","NEW"
"108011","32439","1995023096","OLD"
"87780","32441","1995023107","NEW"
"44528","32440","1995023107","OLD"
"44529","32440","1995023107","NEW"
"87779","32441","1995023107","OLD"
"36172","32442","1995023111","OLD"
"36173","32442","1995023111","NEW"
"31292","32443","1995023112","OLD"
"31293","32443","1995023112","NEW"
"79719","32444","1995023142","NEW"
"79718","32444","1995023142","OLD"
"82790","32445","1995023142","OLD"
"82791","32445","1995023142","OLD"
"79720","32444","1995023142","NEW"
"82792","32445","1995023142","NEW"
"79717","32444","1995023142","OLD"
"82793","32445","1995023142","NEW"
"71585","32446","1995023148","NEW"
"71584","32446","1995023148","OLD"
"42548","32447","1995023156","NEW"
"42547","32447","1995023156","OLD"
"41105","32448","1995023179","NEW"
"41104","32448","1995023179","OLD"
"31484","32449","1995023202","OLD"
"31485","32449","1995023202","NEW"
"49293","32450","1995023204","OLD"
"49294","32450","1995023204","NEW"
"25105","32451","1995023212","OLD"
"25106","32451","1995023212","NEW"
"33885","32452","1995023229","OLD"
"33886","32452","1995023229","NEW"
"120760","32453","1995023231","NEW"
"120759","32453","1995023231","OLD"
"42504","32454","1995023233","NEW"
"42503","32454","1995023233","OLD"
"37088","32455","1995023234","OLD"
"37089","32455","1995023234","NEW"
"43518","32456","1995023238","NEW"
"43517","32456","1995023238","OLD"
"97247","32457","1995023244","OLD"
"97248","32457","1995023244","NEW"
"81779","32458","1995023245","NEW"
"81778","32458","1995023245","OLD"
"35208","32459","1995023249","OLD"
"35209","32459","1995023249","NEW"
"72438","32460","1995023253","OLD"
"72439","32460","1995023253","NEW"
"92998","32461","1995023260","NEW"
"92997","32461","1995023260","OLD"
"145177","32463","1995023261","NEW"
"136508","32462","1995023261","OLD"
"145176","32463","1995023261","OLD"
"136509","32462","1995023261","NEW"
"50066","32464","1995023266","OLD"
"50067","32464","1995023266","NEW"
"128720","32465","1995023270","NEW"
"128719","32465","1995023270","OLD"
"70262","32466","1995023272","NEW"
"70261","32466","1995023272","OLD"
"110824","32469","1995023276","OLD"
"43844","32467","1995023276","NEW"
"125282","32470","1995023276","OLD"
"59424","32468","1995023276","OLD"
"43843","32467","1995023276","OLD"
"125283","32470","1995023276","NEW"
"110825","32469","1995023276","NEW"
"59425","32468","1995023276","NEW"
"37203","32471","1995023288","NEW"
"37202","32471","1995023288","OLD"
"37126","32472","1995023289","OLD"
"106829","32473","1995023289","OLD"
"106830","32473","1995023289","NEW"
"37127","32472","1995023289","NEW"
"23839","32474","1995023306","OLD"
"23840","32474","1995023306","NEW"
"66188","32475","1995023311","OLD"
"66189","32475","1995023311","NEW"
"37038","32476","1995023313","NEW"
"37037","32476","1995023313","OLD"
"56283","32477","1995023314","NEW"
"56282","32477","1995023314","OLD"
"56284","32477","1995023314","NEW"
"56281","32477","1995023314","OLD"
"37176","32478","1995023318","OLD"
"37177","32478","1995023318","NEW"
"38870","32479","1995023321","OLD"
"38871","32479","1995023321","NEW"
"25108","32480","1995023323","NEW"
"25107","32480","1995023323","OLD"
"65562","32481","1995023324","OLD"
"65563","32481","1995023324","NEW"
"59050","32482","1995023333","OLD"
"59051","32482","1995023333","NEW"
"105096","32483","1995023335","OLD"
"105097","32483","1995023335","NEW"
"37114","32484","1995023336","OLD"
"37115","32484","1995023336","NEW"
"56297","32485","1995023337","OLD"
"56300","32485","1995023337","NEW"
"56298","32485","1995023337","OLD"
"56299","32485","1995023337","NEW"
"56776","32487","1995023339","NEW"
"56775","32487","1995023339","OLD"
"55513","32486","1995023339","OLD"
"55514","32486","1995023339","NEW"
"25752","32488","1995023342","OLD"
"25753","32488","1995023342","NEW"
"31961","32489","1995023352","OLD"
"31962","32489","1995023352","NEW"
"60444","32490","1995023356","NEW"
"60443","32490","1995023356","OLD"
"60442","32490","1995023356","OLD"
"60475","32491","1995023357","OLD"
"60477","32491","1995023357","NEW"
"60476","32491","1995023357","OLD"
"32217","32492","1995023358","OLD"
"86227","32493","1995023358","NEW"
"32218","32492","1995023358","NEW"
"86226","32493","1995023358","OLD"
"60419","32494","1995023359","OLD"
"60420","32494","1995023359","NEW"
"60418","32494","1995023359","OLD"
"60456","32495","1995023360","NEW"
"60455","32495","1995023360","OLD"
"60454","32495","1995023360","OLD"
"60407","32496","1995023362","OLD"
"60408","32496","1995023362","NEW"
"60406","32496","1995023362","OLD"
"129050","32497","1995023368","NEW"
"129049","32497","1995023368","OLD"
"57528","32498","1995023374","OLD"
"57529","32498","1995023374","NEW"
"114029","32499","1995023378","OLD"
"114030","32499","1995023378","NEW"
"27736","32500","1995023381","NEW"
"27735","32500","1995023381","OLD"
"134583","32502","1995023388","OLD"
"134584","32502","1995023388","NEW"
"133762","32501","1995023388","NEW"
"133761","32501","1995023388","OLD"
"56095","32503","1995023391","NEW"
"56094","32503","1995023391","OLD"
"56324","32504","1995023392","NEW"
"56323","32504","1995023392","OLD"
"28125","32505","1995023395","OLD"
"28126","32505","1995023395","NEW"
"43428","32506","1995023410","OLD"
"43429","32506","1995023410","NEW"
"67581","32507","1995023431","NEW"
"67580","32507","1995023431","OLD"
"61994","32508","1995023455","OLD"
"61995","32508","1995023455","NEW"
"95673","32509","1995023455","NEW"
"95672","32509","1995023455","OLD"
"40203","32510","1995023457","OLD"
"40204","32510","1995023457","NEW"
"41177","32511","1995023458","NEW"
"41176","32511","1995023458","OLD"
"50506","32512","1995023461","OLD"
"50507","32512","1995023461","NEW"
"42950","32513","1995023487","OLD"
"42951","32513","1995023487","NEW"
"73383","32514","1995023494","OLD"
"73384","32514","1995023494","NEW"
"24904","32515","1995023499","OLD"
"24905","32515","1995023499","NEW"
"71743","32516","1995023556","NEW"
"71742","32516","1995023556","OLD"
"52424","32517","1995023564","OLD"
"52425","32517","1995023564","NEW"
"33510","32518","1995023594","NEW"
"33509","32518","1995023594","OLD"
"129957","32519","1995023595","OLD"
"129958","32519","1995023595","NEW"
"129959","32519","1995023595","NEW"
"37168","32520","1995023604","OLD"
"37169","32520","1995023604","NEW"
"52137","32521","1995023611","NEW"
"52136","32521","1995023611","OLD"
"50335","32522","1995023631","NEW"
"50334","32522","1995023631","OLD"
"33998","32523","1995023649","NEW"
"33997","32523","1995023649","OLD"
"48833","32524","1995023665","NEW"
"48832","32524","1995023665","OLD"
"110456","32525","1995023697","NEW"
"110455","32525","1995023697","OLD"
"88459","32526","1995023704","NEW"
"88458","32526","1995023704","OLD"
"43097","32527","1995023711","OLD"
"43098","32527","1995023711","NEW"
"51631","32528","1995023731","NEW"
"104949","32529","1995023731","OLD"
"51630","32528","1995023731","OLD"
"104950","32529","1995023731","NEW"
"84553","32530","1995023733","OLD"
"84554","32530","1995023733","NEW"
"47718","32531","1995023745","OLD"
"47719","32531","1995023745","NEW"
"44596","32532","1995023760","OLD"
"44597","32532","1995023760","NEW"
"48656","32534","1995023767","NEW"
"48655","32534","1995023767","OLD"
"11976","32533","1995023767","NEW"
"11975","32533","1995023767","OLD"
"46092","32536","1995023768","OLD"
"39699","32535","1995023768","OLD"
"46093","32536","1995023768","NEW"
"39700","32535","1995023768","NEW"
"114838","32537","1995023784","OLD"
"114839","32537","1995023784","NEW"
"109085","32538","1995023813","OLD"
"109086","32538","1995023813","NEW"
"127788","32539","1995023824","NEW"
"127785","32539","1995023824","OLD"
"127786","32539","1995023824","OLD"
"127787","32539","1995023824","NEW"
"127370","32540","1995023829","NEW"
"127369","32540","1995023829","OLD"
"44990","32541","1995023835","NEW"
"44989","32541","1995023835","OLD"
"59144","32542","1995023842","OLD"
"59145","32542","1995023842","NEW"
"39898","32543","1995023864","OLD"
"39899","32543","1995023864","NEW"
"33828","32544","1995023886","NEW"
"33827","32544","1995023886","OLD"
"136274","32546","1995023896","OLD"
"136275","32546","1995023896","NEW"
"77420","32545","1995023896","OLD"
"77421","32545","1995023896","NEW"
"40830","32547","1995023948","OLD"
"40831","32547","1995023948","OLD"
"40832","32547","1995023948","NEW"
"42764","32548","1995023966","OLD"
"42765","32548","1995023966","NEW"
"112830","32550","1995023972","NEW"
"112829","32550","1995023972","OLD"
"69776","32549","1995023972","NEW"
"69775","32549","1995023972","OLD"
"47447","32551","1995023979","NEW"
"47446","32551","1995023979","OLD"
"61197","32552","1995023980","NEW"
"61196","32552","1995023980","OLD"
"51240","32553","1995023982","OLD"
"51241","32553","1995023982","NEW"
"122346","32554","1995024001","NEW"
"122345","32554","1995024001","OLD"
"122344","32554","1995024001","OLD"
"63801","32555","1995024006","NEW"
"63802","32555","1995024006","NEW"
"63799","32555","1995024006","OLD"
"63800","32555","1995024006","OLD"
"145872","32556","1995024007","OLD"
"145873","32556","1995024007","NEW"
"106682","32557","1995024014","OLD"
"106683","32557","1995024014","NEW"
"37617","32558","1995024015","NEW"
"37616","32558","1995024015","OLD"
"31140","32559","1995024017","OLD"
"31141","32559","1995024017","NEW"
"31139","32559","1995024017","OLD"
"59521","32560","1995024017","NEW"
"59520","32560","1995024017","OLD"
"31632","32561","1995024021","OLD"
"31633","32561","1995024021","NEW"
"74743","32563","1995024023","NEW"
"74742","32563","1995024023","OLD"
"35110","32562","1995024023","OLD"
"123135","32565","1995024023","OLD"
"104142","32564","1995024023","OLD"
"104143","32564","1995024023","NEW"
"124684","32566","1995024023","OLD"
"35111","32562","1995024023","NEW"
"124685","32566","1995024023","NEW"
"123136","32565","1995024023","NEW"
"57991","32567","1995024035","NEW"
"57990","32567","1995024035","OLD"
"54199","32568","1995024044","OLD"
"54200","32568","1995024044","NEW"
"139639","32569","1995024068","OLD"
"139640","32569","1995024068","NEW"
"125818","32571","1995024072","NEW"
"113717","32570","1995024072","OLD"
"113718","32570","1995024072","NEW"
"125817","32571","1995024072","OLD"
"144355","32573","1995024083","OLD"
"93139","32572","1995024083","OLD"
"144356","32573","1995024083","NEW"
"93140","32572","1995024083","NEW"
"41225","32574","1995024086","NEW"
"41224","32574","1995024086","OLD"
"124935","32575","1995024104","NEW"
"124934","32575","1995024104","OLD"
"132594","32576","1995024104","OLD"
"132595","32576","1995024104","NEW"
"124933","32575","1995024104","OLD"
"59845","32577","1995024107","NEW"
"141515","32579","1995024107","NEW"
"125391","32578","1995024107","NEW"
"125390","32578","1995024107","OLD"
"59844","32577","1995024107","OLD"
"141514","32579","1995024107","OLD"
"96763","32581","1995024109","OLD"
"32570","32580","1995024109","NEW"
"96762","32581","1995024109","OLD"
"32569","32580","1995024109","NEW"
"96764","32581","1995024109","NEW"
"32568","32580","1995024109","OLD"
"32567","32580","1995024109","OLD"
"76761","32582","1995024110","OLD"
"76762","32582","1995024110","NEW"
"76760","32583","1995024112","NEW"
"76759","32583","1995024112","OLD"
"80692","32584","1995024126","NEW"
"80691","32584","1995024126","OLD"
"93725","32585","1995024137","OLD"
"93726","32585","1995024137","NEW"
"80156","32586","1995024146","OLD"
"80157","32586","1995024146","NEW"
"44939","32587","1995024154","OLD"
"44940","32587","1995024154","NEW"
"35279","32588","1995024159","NEW"
"35278","32588","1995024159","OLD"
"35277","32588","1995024159","OLD"
"121999","32589","1995024161","NEW"
"121998","32589","1995024161","OLD"
"55342","32590","1995024163","OLD"
"55349","32590","1995024163","NEW"
"55340","32590","1995024163","OLD"
"55347","32590","1995024163","NEW"
"55350","32590","1995024163","NEW"
"55337","32590","1995024163","OLD"
"55346","32590","1995024163","NEW"
"55348","32590","1995024163","NEW"
"55343","32590","1995024163","OLD"
"55345","32590","1995024163","NEW"
"55344","32590","1995024163","NEW"
"55338","32590","1995024163","OLD"
"55341","32590","1995024163","OLD"
"55339","32590","1995024163","OLD"
"41499","32591","1995024178","NEW"
"86678","32592","1995024178","NEW"
"41498","32591","1995024178","OLD"
"86677","32592","1995024178","OLD"
"112964","32593","1995024221","NEW"
"117552","32594","1995024221","OLD"
"117553","32594","1995024221","NEW"
"112963","32593","1995024221","OLD"
"114840","32595","1995024228","OLD"
"114841","32595","1995024228","NEW"
"114842","32596","1995024234","OLD"
"114843","32596","1995024234","NEW"
"43654","32597","1995024238","OLD"
"43655","32597","1995024238","NEW"
"86666","32599","1995024244","NEW"
"86665","32599","1995024244","OLD"
"41178","32598","1995024244","OLD"
"41179","32598","1995024244","NEW"
"42278","32600","1995024253","NEW"
"42277","32600","1995024253","OLD"
"138103","32602","1995024265","NEW"
"138733","32603","1995024265","OLD"
"138734","32603","1995024265","NEW"
"113858","32601","1995024265","OLD"
"138102","32602","1995024265","OLD"
"113859","32601","1995024265","NEW"
"49460","32604","1995024282","NEW"
"77023","32605","1995024282","NEW"
"77022","32605","1995024282","OLD"
"49459","32604","1995024282","OLD"
"44935","32606","1995024320","OLD"
"44936","32606","1995024320","NEW"
"76161","32607","1995024338","NEW"
"76160","32607","1995024338","OLD"
"53801","32609","1995024351","OLD"
"141107","32612","1995024351","OLD"
"53802","32609","1995024351","NEW"
"123853","32611","1995024351","NEW"
"53696","32608","1995024351","NEW"
"107101","32610","1995024351","OLD"
"107102","32610","1995024351","NEW"
