Superannuation total accounts balance range,Taxable income range - tax brackets,Age range,Number of individuals,"ITR - Personal superannuation contributions 
no.","ITR - Personal superannuation contributions 
$","ITR - Reportable employer superannuation contributions 
no.","ITR - Reportable employer superannuation contributions 
$","MCS - Employer-contributed amount 
no.","MCS - Employer-contributed amount 
$","MCS - Notional taxed contributions 
no.","MCS - Notional taxed contributions 
$","MCS - Defined benefit contributions 
no.","MCS - Defined benefit contributions 
$","MCS - Personal contributed amount 
no.","MCS - Personal contributed amount 
$","MCS - All contributions received for the current year 
no.","MCS - All contributions received for the current year 
$"
"d. $150,000 to less than $200,000","c. $37,001 to $80,000",g. 70 and over,4962,172,4456014,571,7891137,1780,16408233.31,43,191429.97,46,215431.53,711,25554127.44,2055,42799457.6
"d. $150,000 to less than $200,000","d. $80,001 to $180,000",a. Under 30,1734,8,237046,336,2963316,1618,12627987.85,1052,2869102.11,1052,10660979.5,1226,7869288.92,1730,31190604.46
"d. $150,000 to less than $200,000","d. $80,001 to $180,000",b. 30-49,171017,1879,41070153,42686,254064293,160271,2016696428,11602,101154505.8,12038,118142610,23029,127864170.3,169174,2283360830
"d. $150,000 to less than $200,000","d. $80,001 to $180,000",c. 50-54,45005,822,18767460,11833,89603379,42088,495711070.4,2460,23815620.25,2696,27149758.18,6843,49021720.01,44336,575410077.1
"d. $150,000 to less than $200,000","d. $80,001 to $180,000",d. 55-59,29761,625,14782045,9193,84133056,27805,338380643.5,1569,14760535.53,1686,16825675.84,5053,46881284.78,29215,404175302.3
"d. $150,000 to less than $200,000","d. $80,001 to $180,000",e. 60-64,13295,455,11176996,4561,49576831,12092,156687851.6,841,7093514.68,865,7855300,2771,37500438.42,12987,202848331.5
"d. $150,000 to less than $200,000","d. $80,001 to $180,000",f. 65-69,3621,193,5505282,1355,19049844,3053,45710940.58,143,926495.41,154,1134583.27,865,29286462.29,3351,78132889.8
"d. $150,000 to less than $200,000","d. $80,001 to $180,000",g. 70 and over,1394,83,2631756,219,3673424,556,8409352.56,16,82022.32,18,107454.44,223,10195443.65,666,19001572.46
"d. $150,000 to less than $200,000","e. $180,000 or more",a. Under 30,245,9,269000,74,747380,230,5357470.45,0,0,0,0,29,586062.48,241,5960972.47
"d. $150,000 to less than $200,000","e. $180,000 or more",b. 30-49,33274,1574,37616149,7642,61874474,30488,604832342.3,339,3893061.39,354,4649470.06,4060,56741838.99,32407,674198249.3
"d. $150,000 to less than $200,000","e. $180,000 or more",c. 50-54,4282,353,9302160,1067,12462581,3632,71416953.51,74,941559.04,86,1591633.24,907,15412847.41,4054,88987022.85
"d. $150,000 to less than $200,000","e. $180,000 or more",d. 55-59,2359,187,5086145,692,8979715,1919,37086103.96,128,1153943.68,140,1976161.74,595,12454531.01,2197,51737706.41
"d. $150,000 to less than $200,000","e. $180,000 or more",e. 60-64,1075,118,3395341,350,5155897,824,17158544.1,64,688401.87,71,1175920.23,348,9696101.11,1001,28232465.81
"d. $150,000 to less than $200,000","e. $180,000 or more",f. 65-69,433,59,1865148,151,2478043,306,6629571.45,16,183289.48,20,257452.52,155,8677875.89,381,15594024.2
"d. $150,000 to less than $200,000","e. $180,000 or more",g. 70 and over,340,32,999626,34,542186,118,2234202.33,2,19497.17,2,20839.27,69,3037146.12,158,5292914.39
"d. $150,000 to less than $200,000",f. No income tax return,a. Under 30,341,0,0,0,0,221,1032420.61,168,396909.98,168,1562856.02,190,1781191.08,274,4393322.85
"d. $150,000 to less than $200,000",f. No income tax return,b. 30-49,29529,0,0,0,0,21424,244064555.6,1590,10620629.41,1645,13173705.39,3259,16645957.15,23414,277861942.9
"d. $150,000 to less than $200,000",f. No income tax return,c. 50-54,11577,0,0,0,0,7201,63669996.34,428,3064032.16,465,3612417.18,1398,9313119.81,8049,77835517.42
"d. $150,000 to less than $200,000",f. No income tax return,d. 55-59,10325,0,0,0,0,5634,48736286.97,324,2350105.76,353,2793100.75,1558,36495434.66,6766,89679316.79
"d. $150,000 to less than $200,000",f. No income tax return,e. 60-64,11863,0,0,0,0,3553,30538607.96,187,1271896.89,193,1395689.94,1813,90508630.87,5365,127954098.2
"d. $150,000 to less than $200,000",f. No income tax return,f. 65-69,21403,0,0,0,0,1678,11022005.57,53,350689.27,57,407688.92,786,45236982.71,2848,57731431.38
"d. $150,000 to less than $200,000",f. No income tax return,g. 70 and over,27081,0,0,0,0,663,2638668.64,4,13384.72,5,23669.33,254,15254552.04,1034,18247369.42
"d. $150,000 to less than $200,000",f. No income tax return,unknown,1338,0,0,0,0,511,5311897.26,60,291222.98,62,478564.76,193,3929769.22,625,9834741.08
"e. $200,000 to less than $250,000","a. Less than or equal to $18,200",a. Under 30,33,0,0,2,33269,24,110483.12,6,17261.17,6,69087.75,10,242287.44,26,428177.76
"e. $200,000 to less than $250,000","a. Less than or equal to $18,200",b. 30-49,4697,70,1041358,211,1588915,1786,9673755.48,134,484553.17,140,701409.69,768,9579958.36,2518,21478464.96
"e. $200,000 to less than $250,000","a. Less than or equal to $18,200",c. 50-54,3332,74,1322940,161,1565304,1190,4845951.23,34,115809.93,35,153529.04,729,10343456.62,1853,16696988.44
"e. $200,000 to less than $250,000","a. Less than or equal to $18,200",d. 55-59,4183,91,1657717,238,2815651,1420,6424947.86,34,136891.65,37,160190.6,1196,39083456.74,2425,48685919.03
"e. $200,000 to less than $250,000","a. Less than or equal to $18,200",e. 60-64,7118,120,2503019,378,4248477,2105,8140022.06,37,124478.92,43,164696.57,2071,112351211.1,3894,126607616.7
"e. $200,000 to less than $250,000","a. Less than or equal to $18,200",f. 65-69,8730,61,1432117,261,3224835,1295,5163056.98,6,10365.06,10,13696.47,1013,52721751.89,2370,59537712.7
"e. $200,000 to less than $250,000","a. Less than or equal to $18,200",g. 70 and over,10793,37,964275,76,1084677,527,2176819.72,2,8360.71,3,21403.15,327,15354283.79,925,18748276.9
"e. $200,000 to less than $250,000","b. $18,201 to $37,000",a. Under 30,57,3,80000,5,92373,45,229058.29,19,45921.41,19,187077.6,25,756494.8,46,1175263.99
"e. $200,000 to less than $250,000","b. $18,201 to $37,000",b. 30-49,6039,234,4164531,795,5627490,4176,20582088.47,567,1581689.73,587,2502932.8,1736,15342060.06,5083,41543351.71
"e. $200,000 to less than $250,000","b. $18,201 to $37,000",c. 50-54,5157,291,5837988,834,9420854,3612,21624016.27,196,784769.56,215,926881.77,1642,22710004.98,4365,47224212.1
"e. $200,000 to less than $250,000","b. $18,201 to $37,000",d. 55-59,6924,539,10288383,1612,21292843,4690,37949169.58,233,1054332.14,254,1241157.81,2587,58839905.97,5868,100066393
"e. $200,000 to less than $250,000","b. $18,201 to $37,000",e. 60-64,8603,651,11828182,2499,37823131,5888,58261435.29,236,966342.31,260,1059656.98,3583,108364503.4,7358,170856642
"e. $200,000 to less than $250,000","b. $18,201 to $37,000",f. 65-69,7411,354,7769484,1384,19369934,3908,31005736.74,102,249969.63,115,285955,2159,82596012.49,4864,115904901
"e. $200,000 to less than $250,000","b. $18,201 to $37,000",g. 70 and over,6464,148,3635546,268,3480840,1355,6753668.25,9,21266.03,13,29712.32,664,27326216.01,1721,35186721.61
"e. $200,000 to less than $250,000","c. $37,001 to $80,000",a. Under 30,471,6,174000,30,393994,394,1299571.47,394,983063.97,395,3885427.12,419,3107552.72,467,8304493.91
"e. $200,000 to less than $250,000","c. $37,001 to $80,000",b. 30-49,36380,646,13192041,11148,71178255,28809,246089203.4,8770,39924699.45,8931,60540100.16,13152,68316926.53,35347,381199109.6
"e. $200,000 to less than $250,000","c. $37,001 to $80,000",c. 50-54,26827,609,12347805,9313,75199659,22721,207305988.5,4194,25717043.11,4315,30451688.87,8350,53499469.14,26089,294170118
"e. $200,000 to less than $250,000","c. $37,001 to $80,000",d. 55-59,28521,822,17497488,12004,129623731,24591,270384665.7,3176,19961493.7,3290,22881679.43,9166,96201854.4,27474,392935560.1
"e. $200,000 to less than $250,000","c. $37,001 to $80,000",e. 60-64,20804,852,19201084,9711,128389610,17831,230718455.1,1704,10359117.31,1792,11753892.7,6979,114863950.2,19844,360055091.9
"e. $200,000 to less than $250,000","c. $37,001 to $80,000",f. 65-69,8489,456,11533775,3279,47053995,6309,81105855.9,449,2533803.08,495,3020185.67,2741,87689538.74,7139,172686883.1
"e. $200,000 to less than $250,000","c. $37,001 to $80,000",g. 70 and over,4221,176,4908831,539,8666442,1441,15975691.94,48,213031.99,59,273212.72,661,25134515.93,1713,42094232.7
"e. $200,000 to less than $250,000","d. $80,001 to $180,000",a. Under 30,795,9,263024,71,733133,688,3331131.72,633,1751243.43,633,6844044.73,680,4903166.07,792,15090620.96
"e. $200,000 to less than $250,000","d. $80,001 to $180,000",b. 30-49,87775,1217,29310456,28697,222648429,78574,1084796801,11608,88795492.55,11838,115510109,17790,113736102.2,86935,1329953380
"e. $200,000 to less than $250,000","d. $80,001 to $180,000",c. 50-54,35173,658,17004670,12125,102963604,32066,426109224,3385,32214941.12,3656,38092011.75,6708,51754939.66,34689,520527266.9
"e. $200,000 to less than $250,000","d. $80,001 to $180,000",d. 55-59,24862,633,16885576,9956,103546095,22843,321314197,1965,18221741.88,2118,21530494.56,5134,58767861.38,24466,403937332.6
"e. $200,000 to less than $250,000","d. $80,001 to $180,000",e. 60-64,11139,427,11458469,4872,61513364,10051,155293222.8,865,7468506.03,898,8614357.01,2663,46029482.65,10876,210729938.8
"e. $200,000 to less than $250,000","d. $80,001 to $180,000",f. 65-69,3173,192,5793470,1389,20287402,2651,45315209.55,188,1414998.71,200,1645403.99,876,36717416.36,2954,83807862.12
"e. $200,000 to less than $250,000","d. $80,001 to $180,000",g. 70 and over,1345,114,3796976,232,3991747,509,8731487.95,21,71902.99,25,117838.61,270,14650767.46,653,23888142.66
"e. $200,000 to less than $250,000","e. $180,000 or more",a. Under 30,77,8,222520,31,428113,74,1808733.23,2,8581.08,2,19218.2,24,1215357.47,77,3043841.8
"e. $200,000 to less than $250,000","e. $180,000 or more",b. 30-49,27748,1174,30084099,7450,61700570,25707,547748362.3,397,5010086.8,416,5724538.38,3399,52240930.14,27275,615617366.3
"e. $200,000 to less than $250,000","e. $180,000 or more",c. 50-54,4767,318,8669624,1389,16069739,4235,90844665.46,82,1138980,99,1675789.34,950,16422878.33,4624,110056790.9
"e. $200,000 to less than $250,000","e. $180,000 or more",d. 55-59,2513,198,5728131,885,11232612,2126,45223854,117,1151752.45,132,1601700.53,672,16950582.57,2407,64192552.16
"e. $200,000 to less than $250,000","e. $180,000 or more",e. 60-64,1044,123,3641169,386,5545438,821,18156323.29,70,775989.95,79,1780587.04,352,12141609.16,987,32149756.73
"e. $200,000 to less than $250,000","e. $180,000 or more",f. 65-69,452,69,2341753,165,2793499,322,6863754.89,17,145744.3,19,233420.95,167,10830267.42,400,18124185.89
"e. $200,000 to less than $250,000","e. $180,000 or more",g. 70 and over,303,35,1181732,44,858975,104,2180190.99,1,7598.84,2,13106.29,64,5112814.58,139,7332433.95
"e. $200,000 to less than $250,000",f. No income tax return,a. Under 30,178,0,0,0,0,105,326037.95,87,224516.66,87,883634.25,94,678611.22,129,2066695.37
"e. $200,000 to less than $250,000",f. No income tax return,b. 30-49,15296,0,0,0,0,10931,147155308.5,1419,8806185.43,1464,12165586.42,2282,13757922.37,12331,175994506.4
"e. $200,000 to less than $250,000",f. No income tax return,c. 50-54,7180,0,0,0,0,4562,48535193.31,506,3482976.96,546,4383274.71,1124,11238346.48,5262,65220895.92
"e. $200,000 to less than $250,000",f. No income tax return,d. 55-59,7072,0,0,0,0,3850,40590936.55,384,2632367.25,406,3198707.02,1233,32958241.04,4678,79589420.45
"e. $200,000 to less than $250,000",f. No income tax return,e. 60-64,9315,0,0,0,0,2534,25455995.25,191,1293705.3,198,1459316.9,1552,106701288.2,4061,139674640.3
"e. $200,000 to less than $250,000",f. No income tax return,f. 65-69,16151,0,0,0,0,1096,8335676.71,52,310825.81,58,361732.99,641,41608248.18,2030,50816802.8
"e. $200,000 to less than $250,000",f. No income tax return,g. 70 and over,17928,0,0,0,0,441,1950314.84,7,25969.5,8,47314.73,165,10381325.8,736,12896960.33
"e. $200,000 to less than $250,000",f. No income tax return,unknown,767,0,0,0,0,278,3157086.7,50,319779.11,54,453751.55,122,2534741.86,356,6466323.73
"f. $250,000 to less than $500,000","a. Less than or equal to $18,200",a. Under 30,60,2,60000,3,81447,25,147511.09,1,484.57,1,1569.18,20,2061057.14,40,2739025.31
"f. $250,000 to less than $500,000","a. Less than or equal to $18,200",b. 30-49,6430,118,2098811,306,2729428,2260,17875647.64,329,2732321.32,345,3611440.5,1135,27272714.73,3422,51504558.09
"f. $250,000 to less than $500,000","a. Less than or equal to $18,200",c. 50-54,6229,145,3194387,315,4300150,2057,11805601.15,124,764399.6,133,1032570.05,1463,47177553.19,3360,64110173.01
"f. $250,000 to less than $500,000","a. Less than or equal to $18,200",d. 55-59,10360,273,5775358,586,8111017,2952,16723055.56,105,590482.54,121,762727.42,3148,230807472.2,5732,260845424.4
"f. $250,000 to less than $500,000","a. Less than or equal to $18,200",e. 60-64,25468,429,9645832,1423,20029884,6602,32810733.12,185,622492.77,207,735972.57,7302,712103149.3,13066,776656923.5
"f. $250,000 to less than $500,000","a. Less than or equal to $18,200",f. 65-69,30861,249,6430604,886,12165190,4686,19647969.16,55,151702.01,66,190615.82,3649,267864150.5,8371,302605615
"f. $250,000 to less than $500,000","a. Less than or equal to $18,200",g. 70 and over,32472,133,3705835,245,3980999,1880,6394295.01,4,11844.51,5,12766.89,1402,93873699.98,3455,107469787.7
"f. $250,000 to less than $500,000","b. $18,201 to $37,000",a. Under 30,53,5,120000,3,53991,34,286151.99,5,13218.65,5,40742.81,22,2092432.22,42,2520229.22
"f. $250,000 to less than $500,000","b. $18,201 to $37,000",b. 30-49,6839,361,7769524,981,10066655,4397,27572446.27,729,2382930.76,767,4293639.86,2088,40617558,5592,76183472.05
"f. $250,000 to less than $500,000","b. $18,201 to $37,000",c. 50-54,8309,590,12314219,1466,20133616,5410,40222201.21,409,1850078.86,441,2319833.89,2764,65977057.13,6824,114765668.1
"f. $250,000 to less than $500,000","b. $18,201 to $37,000",d. 55-59,15655,1424,31256581,3679,58664278,9633,93598856.48,612,3342457.04,682,3890666.35,6338,297551275.2,12712,404595120.4
"f. $250,000 to less than $500,000","b. $18,201 to $37,000",e. 60-64,23671,2070,46654520,7085,122433978,15228,177873837.6,789,3758712.07,923,4501822.43,10262,620837177.5,19716,820422784.2
"f. $250,000 to less than $500,000","b. $18,201 to $37,000",f. 65-69,20975,1318,31557807,4043,66366822,10498,98928563.26,323,1192041,382,1575552.73,6649,365748128.5,13553,477817978.2
"f. $250,000 to less than $500,000","b. $18,201 to $37,000",g. 70 and over,18190,635,15888028,1057,17173487,4015,28860244.91,36,106620.16,53,193429.23,2406,136520053.6,5432,172690582.6
"f. $250,000 to less than $500,000","c. $37,001 to $80,000",a. Under 30,243,11,291719,27,560215,199,1625191.38,113,318627.85,114,1233730.02,156,4108562.02,228,7030448.57
"f. $250,000 to less than $500,000","c. $37,001 to $80,000",b. 30-49,39996,1107,26049891,12253,104040508,27798,260274875.8,14405,66589313.41,14924,112334211.1,17962,154719685.1,38626,544607617
"f. $250,000 to less than $500,000","c. $37,001 to $80,000",c. 50-54,42927,1374,34458402,17427,186734379,32730,368601726,11014,69275729.14,11632,88000140.59,15839,184648939.8,41369,654877820.9
"f. $250,000 to less than $500,000","c. $37,001 to $80,000",d. 55-59,58396,2392,61008710,28974,395812822,45953,633235600,12443,92635430.69,13277,107509823.5,21043,462370382.9,55778,1218175507
"f. $250,000 to less than $500,000","c. $37,001 to $80,000",e. 60-64,49774,2767,73153926,26821,436063566,39303,652785431.9,7757,53755500.58,8505,62830766.32,19280,697446975.7,46997,1429424153
"f. $250,000 to less than $500,000","c. $37,001 to $80,000",f. 65-69,23549,1543,43024626,9819,166659421,15973,254203063.3,1956,12642420.91,2201,14913572.31,8214,430497706.8,18950,707773647.9
"f. $250,000 to less than $500,000","c. $37,001 to $80,000",g. 70 and over,13638,699,20391857,1880,33085888,4299,56000886.49,158,762611.75,200,1078736.8,2262,117561078.7,5353,180104042.1
"f. $250,000 to less than $500,000","d. $80,001 to $180,000",a. Under 30,505,18,535467,64,950656,424,2395162.89,381,1178751.82,381,4665210.69,425,5835812.8,502,12904992.07
"f. $250,000 to less than $500,000","d. $80,001 to $180,000",b. 30-49,120242,2118,55786805,48106,407128520,92220,1347961685,39238,279231091.3,40685,434374314.7,42651,376910460.9,119157,2195525835
"f. $250,000 to less than $500,000","d. $80,001 to $180,000",c. 50-54,79510,1792,50962805,38074,393373262,65368,1043291562,18495,171229618.3,19492,220414149.2,22188,255295143,78598,1536391225
"f. $250,000 to less than $500,000","d. $80,001 to $180,000",d. 55-59,69091,1991,57705889,37964,481475583,57945,1018682212,14178,138904921.5,14988,166376423.3,20123,343061401.8,68019,1542775080
"f. $250,000 to less than $500,000","d. $80,001 to $180,000",e. 60-64,33691,1627,50428898,19552,291836631,28499,561207561.9,5191,45248110.95,5632,55586946.65,11196,352937749.3,32936,978268747
"f. $250,000 to less than $500,000","d. $80,001 to $180,000",f. 65-69,10820,882,28047609,5497,92268195,8269,170685522.2,1059,8540603.52,1196,10730172.44,3919,201238240.5,9774,385620164.2
"f. $250,000 to less than $500,000","d. $80,001 to $180,000",g. 70 and over,5121,455,14961676,1016,19205818,1910,35777250.39,116,764621.58,137,1080741.35,1170,72906986.94,2471,111551117.2
"f. $250,000 to less than $500,000","e. $180,000 or more",a. Under 30,42,10,265580,9,120909,33,704559.39,1,3132.91,1,12265.13,23,2519151.4,41,3585975.92
"f. $250,000 to less than $500,000","e. $180,000 or more",b. 30-49,54119,2919,78925259,18553,173042854,49074,1153976235,2684,30059978.42,2723,39815256.94,9395,189557302.1,53458,1415241360
"f. $250,000 to less than $500,000","e. $180,000 or more",c. 50-54,20800,1354,41007598,8090,96834991,18517,452709122,886,11681718.15,968,18116782.05,4474,101369207.4,20407,582020548
"f. $250,000 to less than $500,000","e. $180,000 or more",d. 55-59,12095,930,28455564,5333,71111692,10435,257898039.7,662,7747482.1,730,12229769.64,3296,119873799.4,11752,394371357.2
"f. $250,000 to less than $500,000","e. $180,000 or more",e. 60-64,4903,546,17810586,2248,33465404,3948,100322285.6,309,3820725.99,336,5652620.77,1818,89961677.48,4703,197405700.9
"f. $250,000 to less than $500,000","e. $180,000 or more",f. 65-69,1902,287,10349864,817,13248264,1380,33202887.58,108,1090479.25,121,1751287.83,831,59314757.93,1708,95353909.81
"f. $250,000 to less than $500,000","e. $180,000 or more",g. 70 and over,1290,146,4892778,199,3920278,442,9320176.59,11,82007.53,14,104235.56,293,20825919.91,599,30660208.63
"f. $250,000 to less than $500,000",f. No income tax return,a. Under 30,170,0,0,0,0,71,218279.92,49,149894.5,49,596676.58,58,2498489.7,95,3554647.2
"f. $250,000 to less than $500,000",f. No income tax return,b. 30-49,19827,0,0,0,0,13182,201297979.5,4140,27318353.98,4272,42535274.99,4868,43791880.04,16395,294051258.4
"f. $250,000 to less than $500,000",f. No income tax return,c. 50-54,13334,0,0,0,0,8141,112818459.8,2053,16083784.22,2170,21542724.91,2936,41261864.14,10150,178733916.9
"f. $250,000 to less than $500,000",f. No income tax return,d. 55-59,15054,0,0,0,0,7384,96674672.27,1808,14716282.47,1914,18257521.51,3526,164955924.5,9991,289632182
"f. $250,000 to less than $500,000",f. No income tax return,e. 60-64,26636,0,0,0,0,5235,66786290.33,869,6547199.73,951,8242527.43,5090,589968249.9,10509,699308991.5
"f. $250,000 to less than $500,000",f. No income tax return,f. 65-69,42450,0,0,0,0,2875,25787186.86,255,1722939.91,283,2163605.77,1984,184949483.5,5467,219788083.7
"f. $250,000 to less than $500,000",f. No income tax return,g. 70 and over,39368,0,0,0,0,1100,5870404.44,38,187464.71,47,259831.93,546,42338844.33,1905,49995161.56
"f. $250,000 to less than $500,000",f. No income tax return,unknown,1376,0,0,0,0,342,4157925.86,118,795271.64,131,1211846.93,249,8498900.58,555,14675706.57
"g. $500,000 to less than $750,000","a. Less than or equal to $18,200",a. Under 30,31,2,60000,1,20,7,7070.88,1,2890.62,1,10220.09,7,2235296.75,14,2253902.22
"g. $500,000 to less than $750,000","a. Less than or equal to $18,200",b. 30-49,1030,39,1081753,53,714084,330,3595698.67,99,1638862.13,100,2067694.17,289,33341550.82,589,44241736.73
"g. $500,000 to less than $750,000","a. Less than or equal to $18,200",c. 50-54,1759,61,1449890,93,1351791,507,4178075.06,51,529984.69,54,676176.62,464,46748056.48,935,56958140.96
"g. $500,000 to less than $750,000","a. Less than or equal to $18,200",d. 55-59,4383,160,4211142,252,4684441,1032,8391007.5,50,377762.03,57,467433.15,1473,235562790.1,2347,258814601.5
"g. $500,000 to less than $750,000","a. Less than or equal to $18,200",e. 60-64,14543,273,6793775,750,13168060,3170,19696375.9,105,335589.11,139,522624.53,4402,751944013.1,7077,811145830.1
"g. $500,000 to less than $750,000","a. Less than or equal to $18,200",f. 65-69,16945,163,4493258,590,9516807,2587,14243619.84,55,134936.52,76,331524.52,2346,287355394.8,4804,316255586.5
"g. $500,000 to less than $750,000","a. Less than or equal to $18,200",g. 70 and over,14129,99,3009504,188,3368797,1048,5285751.14,8,29827.12,10,43071.62,904,67301071.28,1995,81746028.99
"g. $500,000 to less than $750,000","b. $18,201 to $37,000",a. Under 30,27,3,80000,1,1108,15,84219.53,0,0,0,0,9,3278218,20,3365762.93
"g. $500,000 to less than $750,000","b. $18,201 to $37,000",b. 30-49,979,104,2674624,129,2092044,519,5479209.17,91,466525.97,96,889668.27,404,34275986.56,769,42617217.64
"g. $500,000 to less than $750,000","b. $18,201 to $37,000",c. 50-54,1981,256,7369898,329,6759902,1105,11638303.3,80,511027.46,91,710206.95,759,62075692.88,1567,79085447.34
"g. $500,000 to less than $750,000","b. $18,201 to $37,000",d. 55-59,6165,745,18353159,1237,26044697,2970,36835878.14,181,1216097.76,242,1681463.63,2674,311322687.9,4555,360808148.4
"g. $500,000 to less than $750,000","b. $18,201 to $37,000",e. 60-64,11335,1356,34390731,3000,60029682,6231,82590035.12,355,1634857.44,465,2354732.23,5333,632984121.8,8936,738283538
"g. $500,000 to less than $750,000","b. $18,201 to $37,000",f. 65-69,10193,828,21999424,1894,36746958,4233,51732823.78,171,758922.59,235,1130498.96,3468,303970775.2,6055,373640200.1
"g. $500,000 to less than $750,000","b. $18,201 to $37,000",g. 70 and over,8885,402,10708409,557,10750753,1717,17081269.84,16,45843.77,28,107521.37,1386,95568821.93,2565,120453242
"g. $500,000 to less than $750,000","c. $37,001 to $80,000",a. Under 30,55,6,173951,6,129318,35,380514.95,0,0,0,0,22,9267765.27,42,9650103.22
"g. $500,000 to less than $750,000","c. $37,001 to $80,000",b. 30-49,3680,289,8439474,1030,15372124,2521,30107006.38,1174,5539694.94,1217,12284176.92,1854,80256322.9,3458,132399095.6
"g. $500,000 to less than $750,000","c. $37,001 to $80,000",c. 50-54,7578,490,14777722,3270,51970351,5501,82521465.98,1949,13754278.64,2085,18834675.85,3007,123025208.6,7169,235665260.6
"g. $500,000 to less than $750,000","c. $37,001 to $80,000",d. 55-59,17288,1240,37407135,8817,160077529,12571,215774820.3,3810,35017801.5,4223,41853127.54,6811,445930925.5,15869,717488367.7
"g. $500,000 to less than $750,000","c. $37,001 to $80,000",e. 60-64,18884,1677,49543377,10473,202917650,13972,270209921.6,3438,30284001.03,3960,35627658.26,8377,723081922.6,17440,1051300424
"g. $500,000 to less than $750,000","c. $37,001 to $80,000",f. 65-69,10978,991,30414961,4444,91054556,6712,127694657.7,913,6822698.13,1111,8483039.76,4082,338380796.2,8297,484828813.4
"g. $500,000 to less than $750,000","c. $37,001 to $80,000",g. 70 and over,7478,497,15632162,1046,21320752,2165,33910715.41,86,458929.7,108,632104.77,1387,98287928.28,2857,140228616.1
"g. $500,000 to less than $750,000","d. $80,001 to $180,000",a. Under 30,65,8,247000,14,276084,49,674518.11,1,2835.82,1,11284.05,29,10432940.42,60,11150720.23
"g. $500,000 to less than $750,000","d. $80,001 to $180,000",b. 30-49,18795,519,15725875,7147,78360200,11025,155122812.6,10654,74591883.89,11287,140432451.2,10428,200821760,18575,524213410
"g. $500,000 to less than $750,000","d. $80,001 to $180,000",c. 50-54,23946,756,23973703,13374,171463874,17051,309958792,9523,91078550.56,10408,125289762,8924,202699752,23653,658321122.1
"g. $500,000 to less than $750,000","d. $80,001 to $180,000",d. 55-59,30728,1271,41406857,19892,302252671,23242,470463705.5,9882,118167946,11026,143758259.2,10718,402673150.8,30105,1034994862
"g. $500,000 to less than $750,000","d. $80,001 to $180,000",e. 60-64,18699,1214,40647266,12316,205124990,14363,322239773.3,4709,52019303.5,5408,63227339.39,7565,467793261.5,18133,863831220.3
"g. $500,000 to less than $750,000","d. $80,001 to $180,000",f. 65-69,6871,718,24199376,3659,67950854,4838,112679285,880,8811337.02,1051,11087093.17,2929,215898164.3,6069,346767108.8
"g. $500,000 to less than $750,000","d. $80,001 to $180,000",g. 70 and over,3633,341,11325446,743,15525081,1301,27241078.64,72,575010.43,105,848637.56,858,66720046.19,1687,97949502.66
"g. $500,000 to less than $750,000","e. $180,000 or more",a. Under 30,31,4,120000,5,93621,22,242091.62,1,3479.04,1,12856.27,17,5035788.32,28,5820736.21
"g. $500,000 to less than $750,000","e. $180,000 or more",b. 30-49,10162,861,25215444,4268,54582967,8230,211009532.5,1980,25899192.25,2028,35406475.62,3489,158495195.1,10053,430101526.7
"g. $500,000 to less than $750,000","e. $180,000 or more",c. 50-54,10169,777,24386367,5008,67624144,8780,239886099,1123,17415690.47,1174,23127695.18,2895,126302920,10014,405631492.6
"g. $500,000 to less than $750,000","e. $180,000 or more",d. 55-59,8856,849,27049997,4669,66956082,7465,204646910.5,835,11225617.42,879,15804810.16,3069,183401626.3,8644,408073140.2
"g. $500,000 to less than $750,000","e. $180,000 or more",e. 60-64,4355,561,19320520,2330,36312064,3549,99145663.21,348,4632839.73,365,6570790.07,1980,166743788.7,4234,279207601.9
"g. $500,000 to less than $750,000","e. $180,000 or more",f. 65-69,1779,300,9953101,791,13179979,1228,33394990.18,95,1175545.6,107,1672684.13,886,89275254.09,1571,125603903.6
"g. $500,000 to less than $750,000","e. $180,000 or more",g. 70 and over,1121,130,4440346,202,4135944,418,9866448.68,19,171949.38,24,294177.73,313,28304764.88,556,40144371.44
"g. $500,000 to less than $750,000",f. No income tax return,a. Under 30,62,0,0,0,0,8,24113.6,1,1286.16,1,1286.16,20,6971605.47,32,10077818.28
"g. $500,000 to less than $750,000",f. No income tax return,b. 30-49,2739,0,0,0,0,1507,23619146.34,1116,8393899.17,1173,15553711.9,1151,29253978.38,2327,74386250.95
"g. $500,000 to less than $750,000",f. No income tax return,c. 50-54,3187,0,0,0,0,1786,31340624.3,876,8209498.15,949,11284667.36,941,33280199.22,2521,78645915.57
"g. $500,000 to less than $750,000",f. No income tax return,d. 55-59,5115,0,0,0,0,2241,36561718.65,959,10261824.73,1069,12921983.2,1512,148168161,3475,206820179.3
"g. $500,000 to less than $750,000",f. No income tax return,e. 60-64,12124,0,0,0,0,1948,28380969,568,5596871.54,649,6810785.71,2718,525136620.8,4681,583731108.5
"g. $500,000 to less than $750,000",f. No income tax return,f. 65-69,15543,0,0,0,0,1082,11935068.74,152,1323476.42,186,1716312.18,1132,174568438.5,2357,195401931.7
"g. $500,000 to less than $750,000",f. No income tax return,g. 70 and over,12435,0,0,0,0,378,3287425.9,16,120431.06,23,185658.71,283,23536704.6,749,27693002.58
"g. $500,000 to less than $750,000",f. No income tax return,unknown,427,0,0,0,0,78,943904.99,34,359552.72,40,492717.97,78,3268101.26,151,5286078.22
