Income year,Taxable status,Residency status,Company type,"Company size, by total income","Number of companies 
no.","Other sales of goods and services 
no.","Other sales of goods and services 
$","Gross interest 
no.","Gross interest 
$","Other gross income 
no.","Other gross income 
$","Total income 
no.","Total income 
$","Cost of sales 
no.","Cost of sales 
$","Total expenses 
no.","Total expenses 
$","Total profit or loss 
no.","Total profit or loss 
$","Taxable income or loss 
no.","Taxable income or loss 
$","Net tax 
no.","Net tax 
$"
2015-16,a. Taxable,a. Resident,a. Private,Small,44049,32821,1.3537E+11,34349,1761521931,29332,35301093356,44049,1.85373E+11,31620,74670916606,43670,1.58228E+11,44016,27144884367,44045,29782481827,44049,7442223121
2015-16,a. Taxable,a. Resident,a. Private,Medium,11524,9886,2.41199E+11,9982,2161001306,9061,30320686604,11524,2.87314E+11,9529,1.58459E+11,11459,2.55652E+11,11513,31661973330,11524,33579905562,11524,8243188547
2015-16,a. Taxable,a. Resident,a. Private,Large,668,623,90050474978,626,627494911,598,8283810136,668,1.02024E+11,593,62732044132,668,94020977666,668,8003267096,668,8110814594,668,1974385850
2015-16,a. Taxable,a. Resident,a. Private,Very large,245,237,1.5562E+11,235,2470004450,223,9239036141,245,1.72729E+11,212,1.04862E+11,245,1.59189E+11,245,13540480160,245,12148389337,245,3439947810
2015-16,a. Taxable,a. Resident,b. Public,Loss/Nil/Micro,948,293,178957668,639,25447550,540,228825068,943,480565000,160,48768869,836,420361616,945,60203384,947,134238093,948,41396707
2015-16,a. Taxable,a. Resident,b. Public,Small,497,323,1484972776,417,182670216,334,577999531,497,2489760328,218,489720116,476,2246323588,496,243436740,494,625836923,497,159565865
2015-16,a. Taxable,a. Resident,b. Public,Medium,924,768,28695016842,859,1622531373,768,4602930414,924,36860811734,587,12550557556,911,31535714358,922,5325097376,924,5947343235,924,1486945638
2015-16,a. Taxable,a. Resident,b. Public,Large,294,266,39525110861,289,1898537883,261,4074782217,294,47534968091,227,20235755519,294,42535983486,293,4998984605,294,5585025453,294,1343453104
2015-16,a. Taxable,a. Resident,b. Public,Very large,472,422,6.75975E+11,467,1.35939E+11,436,1.27343E+11,472,1.01133E+12,366,3.77837E+11,471,8.93501E+11,472,1.17834E+11,472,1.41665E+11,472,32381498880
2015-16,a. Taxable,a. Resident,c. Other,All ranges,31188,822,11218853033,29401,1487652735,5017,1035719006,31180,13974009796,723,8346793124,28428,13006504847,31174,967504949,31188,913023723,31188,252674157
2015-16,a. Taxable,b. Non-Resident,d. All types,All ranges,1601,473,13658201484,555,7979138139,740,7490680882,1592,33246418310,323,3489142503,1355,25682506393,1592,7563911917,1601,5670931856,1601,1539689000
2015-16,b. Non-taxable,a. Resident,a. Private,Loss/Nil,106483,91,3614715,459,8065545,659,-31598735,1469,-238872578,1452,109594636,55656,1530229708,55933,-1769102286,55283,-1168631840,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,Micro,369377,177308,57207116715,143267,831895846,188743,30779673663,369377,94937120713,143865,26623163164,365627,1.01915E+11,342405,-6977460563,236972,-7516675203,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,Small,18170,13987,53700526272,12065,599504987,12587,14193781302,18170,72648180683,13973,33434568697,18018,73146790033,17827,-498609350,11724,-2282457133,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,Medium,3853,3272,79103375331,3094,2040417157,3078,11373592512,3853,98256339993,3142,52884008294,3826,1.00534E+11,3762,-2277701443,2615,-3135937370,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,Large,248,226,32488686844,233,1058478550,212,3655451622,248,39474974518,212,20548871278,248,42996888774,244,-3521914256,183,-1270231659,0,0
2015-16,b. Non-taxable,a. Resident,a. Private,Very large,114,106,75872936654,111,687858795,105,4581204968,114,86072555505,95,54872333781,114,84309753010,113,1762802495,91,-1094347239,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,Loss/Nil,773,3,49445231,10,742996,6,-248138190,15,-224352496,8,34423914,466,3824342946,468,-4048695442,430,-399245732,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,Micro,2812,810,360485125,2002,84408374,1768,487709577,2812,1019992772,575,156082460,2778,5766255450,2721,-4746262678,2188,-2366466810,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,Small,701,470,1947590577,619,217182504,570,1055563541,701,3489814019,399,877924927,696,5427099505,675,-1937285486,476,-1023045280,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,Medium,742,597,19865508494,694,782377190,630,4894108007,742,27109596165,510,10174394635,739,35495601851,735,-8386005686,542,-5511482842,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,Large,193,171,24926814253,186,1196794321,175,3108543663,193,30592034754,150,13101677567,193,33874524564,189,-3282489810,143,-1945626176,0,0
2015-16,b. Non-taxable,a. Resident,b. Public,Very large,274,260,3.00847E+11,267,5130114492,261,35861225771,274,3.55344E+11,233,1.59196E+11,274,3.75762E+11,271,-20418177813,233,-19481518737,0,0
2015-16,b. Non-taxable,a. Resident,c. Other,All ranges,42784,1101,4282363113,15449,48974196,5376,1195168259,21039,6245350848,953,2819270302,31693,5661574189,33146,583776659,28616,-129429085,0,0
2015-16,b. Non-taxable,b. Non-Resident,d. All types,All ranges,1594,467,5419227837,590,1659719293,577,10334058393,1266,19368525276,401,2607262001,1366,22980497735,1367,-3611972459,1060,-1806765022,0,0
