Road_Name,Locality,Road_Number,Description,Asset_ID,Total_Length__m_,Surfaced_Width__m_,Seal_Type,Vehicles_Per_Day,Commercial_Vehicles
Ingram Road,Anglesea,424,001 - Fraser Ave To Weir St,27424,282.00,6.30,Flush Seal,57,2
Inlet Crescent,Aireys Inlet,426,001 - Gt Ocean Rd To Lighthouse Rd,27426,260.00,5.20,Flush Seal,846,41
Inlet Crescent,Aireys Inlet,426,002 - Lighthouse Rd To Gt Ocean Rd,27427,535.00,7.00,Unsealed,675,39
Inveray Avenue,Jan Juc,427,001 - Torquay Blvd To End Of Road,27429,249.00,6.60,Flush Seal,0,0
Inverleigh-Winchelsea Road,Winchelsea,2027,010 - Railway To Peels Rd,27431,4205.00,6.40,Flush Seal,0,0
Inverleigh-Winchelsea Road,Winchelsea,2027,015 - Peels Rd To Thomas Rd,27432,5190.00,6.40,Flush Seal,155,27
Inverleigh-Winchelsea Road,Winchelsea,2027,020 - Thomas Rd To Gnarwarre Rd,27433,5480.00,6.40,Flush Seal,0,0
Inverleigh-Winchelsea Road,Winchelsea,2027,025 - Gnarwarre Rd To Shire Boundary (N),27434,1780.00,6.40,Flush Seal,0,0
Inverlochy Street,Anglesea,429,001 - Great Ocean Rd To Simmons Crt,27436,307.00,6.30,Asphalt,269,47
Inverlochy Street,Anglesea,429,002 - Simmons Crt To End (House No 32),27437,220.00,6.30,Flush Seal,110,17
Ironbark Avenue,Fairhaven,430,001 - Ridge Rd To Kalbaru Dr,27439,189.00,5.10,Asphalt,54,3
Island Drive,Torquay,431,001 - Norfolk Boulevard To Bass Dr,27441,565.00,6.60,Asphalt,111,4
Jackson Street,Anglesea,432,001 - Noble St To Harvey St,27443,728.00,6.30,Flush Seal,270,11
Jackson Street,Winchelsea,433,001 - Mercer Street To Willis Street,27444,230.00,6.00,Flush Seal,0,0
Jackson Street,Winchelsea,433,002 - Willis Street To Hopkins,27445,225.00,6.00,Flush Seal,0,0
Jackson Street,Winchelsea,433,003 - Hopkins To Stephenson Street,27446,215.00,5.50,Flush Seal,0,0
James Street,Lorne,435,001 - Lorne Av To John St,27448,99.00,4.00,Unsealed,0,0
Jarosite Road,Bells Beach,437,001 - Great Ocean Road To Addiscott Rd,27450,800.00,5.50,Flush Seal,518,0
Jarosite Road,Bells Beach,437,002 - Addiscott Rd To Bells Beach Road,27451,1640.00,5.50,Flush Seal,0,0
Jarratt Lane,Lorne,438,001 - John St To George St,27453,190.00,3.00,Unsealed,2,0
Jinda Park Lane,Bambra,440,001 - Bambra/Aireys Inlet Rd To Paddys Swamp Rd,27455,740.00,4.00,Unsealed,4,0
Joanna Court,Torquay,441,001 - Glaneuse Avenue To End Of Street,27457,155.00,6.40,Asphalt,105,7
John Pawson Jnr Lane,Torquay,650,001 - Messmate Rd To End (Up Hill),27459,730.00,4.20,Unsealed,22,14
John Street,Lorne,443,001 - Smith St To George Street,27461,340.00,5.50,Flush Seal,0,0
Kahls Road,Gnarwarre,444,001 - Volumns Rd To End,27463,1624.00,4.00,Unsealed,0,0
Kalbaru Drive,Fairhaven,445,001 - Ironbark Ave To Bimbadeen Dr,27465,371.00,8.30,Flush Seal,55,3
Kalkarra Crescent,Mount Duneed,446,001 - Horseshoe Bend Road To Horseshoe Bend Road,27467,1460.00,4.70,Flush Seal,57,4
Karngun Crescent,Winchelsea,448,001 - North Court Bowl To South Court Bowl,27469,382.00,4.50,Flush Seal,0,0
Karamarra Road,Gherang,449,001 - Gherang Rd To End,27471,1005.00,5.50,Unsealed,0,0
Katalin Road,Aireys Inlet,450,001 - Gilbert St To End,27473,370.00,5.50,Unsealed,47,11
Kellys Lane,Gherang,454,001 - Gherang Rd To End,27476,700.00,4.50,Unsealed,0,0
Kenneth Street,Anglesea,455,001 - Bingleigh Pde To Camp Rd,27478,141.00,5.00,Unsealed,57,6
Kenneth Street,Anglesea,455,002 - Bingleigh Pde To Camp Rd,27479,12.00,6.30,Flush Seal,0,0
Kenvarra Crescent,Jan Juc,456,001 - Strathcairn Ave To Kirkmore Ave,27481,185.00,6.50,Flush Seal,0,0
Kerrie Court,Aireys Inlet,457,001 - Great Ocean Rd To End Of Road,27483,173.00,6.40,Flush Seal,14,2
Kestrel Crescent,Mount Duneed,458,001 - Horseshoe Bend Road To Horseshoe Bend Road,27485,1455.00,5.00,Flush Seal,0,0
Kim Marie Mew,Moriac,460,001 - Start Of Road To End Of Road,27490,177.00,4.30,Flush Seal,0,0
Kings Court,Jan Juc,461,001 - Torquay Blvd To End Of Road,27492,67.00,6.60,Flush Seal,0,0
Kingsley Drive,Aireys Inlet,463,001 - Eagle Rock Pde To End Of Road,27494,106.00,5.50,Flush Seal,14,1
Kinloch Avenue,Jan Juc,464,001 - Torquay Blvd To End Of Road,27496,241.00,6.60,Flush Seal,0,0
Kirkmore Avenue,Jan Juc,466,001 - Torquay Blvd To Kenvarra Ave,27498,245.00,6.60,Flush Seal,95,5
Knights Track,Winchelsea South,468,001 - Wormbete Stn To Casboults Rd,27500,1580.00,4.00,Unsealed,0,0
Kooringa Place,Torquay,470,001 - Beach Road To End Of Street,27502,160.00,7.20,Asphalt,426,15
Kristy Court,Jan Juc,471,001 - Domain Rd To End Of Court,27504,185.00,6.60,Asphalt,0,0
Kurrajong Avenue,Aireys Inlet,472,001 - Pearse Road To Taroona Road,27506,195.00,7.50,Asphalt,26,1
Kurzmans Road,Bellbrae,473,001 - Gt Ocean Rd To Bones Rd,27508,980.00,6.00,Unsealed,44,2
Lakeside Drive,Gherang,474,001 - Thielemanns Road To End,27510,1160.00,4.40,Flush Seal,27,8
Larcombes Road,Modewarre,475,001 - Hendy Main Rd To Forest Rd,27512,975.00,6.80,Flush Seal,423,40
Larcombes Road,Modewarre,475,002 - Forest Rd To Church Rd,27513,1640.00,6.80,Flush Seal,464,48
Lascelles Lane,Lorne,477,001 - Staughton Av To End,27515,100.00,3.50,Unsealed,0,0
Lascelles Terrace,Lorne,478,001 - Staughton Av To End,27517,160.00,4.00,Unsealed,32,0
Lauders Lane,Winchelsea,479,001 - Winchelsea-Deans Marsh Rd To Richmonds Lane,27519,735.00,4.30,Flush Seal,80,6
Layard Road,Gherang,480,002 - Cape Otway Road To Nobles Road,27521,340.00,7.70,Flush Seal,0,0
Lennox Street,Winchelsea,484,001 - Princes Hwy To Hopkins St,27525,135.00,6.00,Unsealed,51,3
Lewis Court,Anglesea,485,001 - Golf Links Rd To End,27527,169.00,5.00,Unsealed,48,2
Lewis Road,Buckley,486,001 - Buckley Rd To Lake Modewarre,27529,800.00,5.50,Unsealed,0,0
Lialeeta Road,Fairhaven,487,001 - Gt Ocean Rd To Ridge Rd,27531,457.00,6.10,Asphalt,759,9
Libra Lane,Torquay,488,001 - Aquarius To End,27533,400.00,6.00,Flush Seal,24,1
Liesbet Close,Torquay,490,001 - The Esplanade To End,27535,220.00,6.30,Asphalt,129,4
Lighthouse Road,Aireys Inlet,491,001 - Inlet Cres To Federal St,27537,266.00,5.50,Flush Seal,844,28
Little Street,Anglesea,493,001 - Hedley St To End,27539,136.00,5.00,Unsealed,14,2
Lloyd Mew,Moriac,494,001 - Cape Otway Rd To Kim-Marie Mew,27541,382.00,5.50,Flush Seal,0,0
Lloyds & Sellwoods Lane,Winchelsea,495,001 - Deans/Winch To Barwon River,27543,1150.00,4.50,Unsealed,0,0
Lorettas Way,Anglesea,497,001 - Noble St To End,27547,105.00,4.50,Asphalt,22,1
Lorne Avenue,Lorne,498,001 - Bay Street To Roadknight Street,27549,70.00,6.30,Flush Seal,0,0
Lorne Avenue,Lorne,498,002 - Roadknight Street To John St,27550,180.00,4.50,Flush Seal,0,0
Lorne Avenue,Lorne,498,003 - Roadknight Street To John St,27551,80.00,2.50,Unsealed,0,0
Lorne Terrace,Lorne,499,001 - Minapre Street To Erskine St,27553,140.00,5.50,Flush Seal,0,0
Loutitt Bay Road,Freshwater Creek,500,001 - Blackgate Rd To Brushfields Rd,27555,1245.00,6.00,Unsealed,20,3
Loutitt Bay Road,Freshwater Creek,500,002 - Brushfields Rd To Hendy Main Rd,27556,1892.00,6.00,Unsealed,26,4
Loutitt Bay Road,Freshwater Creek,500,004 - Brushfields Rd To Hendy Main Rd,27557,1510.00,6.00,Unsealed,0,0
Lowanna Place,Connewarre,503,001 - Bluestone School Road To End,27559,335.00,3.80,Flush Seal,0,0
Lowndes Road,Moriac,504,001 - Cape Otway Rd To End,27561,420.00,5.00,Flush Seal,0,0
Lubel Street,Anglesea,507,001 - Allen Street To Betleigh St,27563,301.00,7.50,Flush Seal,0,0
Luggs Road,Aireys Inlet,509,001 - Boundary Rd To Bambra Rd,27565,360.00,6.00,Unsealed,17,3
Lune Court,Torquay,510,001 - Glengarry Drive To End Of Seal,27567,55.00,6.50,Asphalt,131,7
Lydia Court,Torquay,511,001 - Aquilla Avenue To End,27569,90.00,6.50,Asphalt,0,0
Lyons Street,Modewarre,512,001 - Cape Otway Rd To End,27571,542.00,4.00,Unsealed,0,0
Main Street Service Rd,Winchelsea,933,004 - Gosney St To Hesse Street (North Side),27573,237.00,12.50,Flush Seal,0,0
Main Street Service Rd,Winchelsea,515,001 - Princess Hwy To Palmer St (South Side),27574,40.00,10.40,Flush Seal,0,0
Main Street Service Rd,Winchelsea,515,002 - Palmer St To Hesse St,27575,95.00,23.80,Flush Seal,0,0
Main Street Service Rd,Winchelsea,515,003 - Hesse St To Anderson St (South Side),27576,540.00,4.90,Flush Seal,190,7
Mair Road,Big Hill,516,001 - Gt Ocean Rd To End,27578,980.00,4.50,Unsealed,17,2
Malibu Place,Torquay,517,001 - Spring Valley Drive To End Of Court,27580,105.00,4.30,Asphalt,0,0
Manna Gum Close,Anglesea,518,001 - Elizabeth St To End,27582,100.00,4.50,Flush Seal,32,1
Manna Gum Drive,Torquay,519,001 - Ocean View Crescent to Ocean View Crescent,27584,291.00,6.40,Asphalt,0,0
Manna Gum Drive,Torquay,519,002 - Shelley Close to Cullen Court,27585,357.00,6.40,Asphalt,111,9
Margaret Street,Jan Juc,521,001 - Sunset Strip To Alexandra Ave,27587,165.00,6.60,Flush Seal,0,0
Marian Street,Aireys Inlet,522,001 - Roadknight St To End,27589,137.00,4.00,Unsealed,12,1
Marshmans Outlet,Gherang,524,001 - Cape Otway Rd To End,27591,150.00,4.50,Unsealed,0,0
Marshmans Road,Wurdi Boluc,525,001 - Atkin Rd Swarbys Ln,27593,790.00,4.00,Unsealed,26,1
Mathisons Road,Winchelsea,526,001 - Atkins Road To Swabys Lane,27595,820.00,3.70,Flush Seal,0,0
Mathisons Road,Winchelsea,526,002 - Swabys Lane To Parishes lane,27596,2370.00,3.70,Flush Seal,166,14
Mathisons Road,Winchelsea,526,003 - Parishes Lane To Cape Otway Rd,27597,1230.00,3.70,Flush Seal,0,0
Matlock Court,Jan Juc,527,001 - Delview Dr To End Of Court,27599,123.00,5.20,Asphalt,0,0
Mawson Avenue,Anglesea,528,001 - Fernald Ave To Noble St,27601,80.00,5.00,Unsealed,132,6
Mawson Avenue,Anglesea,528,002 - Noble St To Nr Holmwood Ave,27602,200.00,5.00,Unsealed,37,4
McPhillamy Road,Eastern View,551,001 - Golf Links Rd To End,27604,188.00,3.50,Unsealed,0,0
McCanns Road,Mount Duneed,532,001 - Surfcoast Highway To Horseshoe Bend Road,27608,1605.00,3.70,Flush Seal,111,9
McCanns Road,Connewarre,532,003 - Horseshoe Bend To Dans Rd,27609,2350.00,6.00,Unsealed,28,3
McConachy Lane,Winchelsea,534,001 - Leighs Ln To End,27611,1030.00,4.00,Unsealed,0,0
McConachy Street,Winchelsea,535,001 - Princes Highway To Austin Street,27613,900.00,3.70,Flush Seal,154,21
McConachy Street,Winchelsea,535,002 - Princes Highway To Austin Street,27614,950.00,4.20,Flush Seal,159,18
McConachy Street,Winchelsea,535,003 - Austin Street To Atkins Road,27615,395.00,6.40,Flush Seal,403,61
McConnell Close,Anglesea,536,001 - Weir St To End Of Road,27617,249.00,6.30,Asphalt,0,0
McCormacks Road,Gnarwarre,537,001 - Reids Rd To End,27619,1220.00,5.50,Unsealed,34,3
McDonald Drive,Winchelsea,538,001 - Armytage Street To End Of Seal,27621,285.00,7.30,Flush Seal,0,0
McDougall Road,Anglesea,540,001 - Great Ocean Rd To Elizabeth St,27625,426.00,8.30,Flush Seal,458,26
McDougall Road,Anglesea,540,002 - Elizabeth St To Betleigh Street,27626,276.00,8.30,Flush Seal,108,10
McFarlanes Lane,Winchelsea,530,001 - Inverleigh / Winchelsea Rd to end,27628,573.00,5.00,Unsealed,0,0
McGilvrays Lane,Winchelsea South,542,001 - Winch/Deansmarsh To Water Channel,27630,808.00,4.90,Unsealed,0,0
McGilvrays Lane,Winchelsea South,542,003 - From Ch 3200m To Brickmakers Rd,27632,860.00,4.00,Unsealed,0,0
McIntyres Road,Freshwater Creek,543,001 - Anglesea Rd to End,27634,410.00,4.50,Unsealed,179,4
McIntyres Road,Inverleigh,544,001 - Flemmings Rd To Wingeel Rd,27635,1050.00,3.70,Flush Seal,0,0
McMahon Avenue,Anglesea,546,001 - Noble St To Roundabout at Belton St,27639,750.00,5.20,Asphalt,98,7
McMahon Avenue,Anglesea,546,002 - Roundabout at Belton St To End Of Road,27640,103.00,5.20,Asphalt,0,0
McMillan Street,Anglesea,547,001 - Great Ocean Rd To Murray Street,27642,350.00,6.50,Flush Seal,812,9
McMillan Street,Anglesea,547,002 - Murray Street To Jackson St,27643,365.00,6.40,Flush Seal,446,11
McMillan Street,Anglesea,547,003 - Jackson St To Noble St,27644,440.00,6.40,Flush Seal,319,6
McMillans Lane,Inverleigh,548,001.2 - End of Seal to Barwon River,27646,997.00,6.20,Unsealed,0,0
McMullans Road,Barrabool,549,001 - Merrawarp Rd To End,27648,270.00,4.00,Unsealed,0,0
McPhees Road,Moriac,550,001 - Larcombes Rd To Giddings Rd,27650,1375.00,6.00,Unsealed,47,7
McRorie Street,Anglesea,552,001 - Camp Rd To Lubel St,27652,194.00,7.80,Asphalt,0,0
Meaby Street,Jan Juc,553,001 - Duffields Rd To Duffields Rd,27654,375.00,6.50,Flush Seal,0,0
Melba Parade,Anglesea,555,001 - Harvey St To Fifth Ave,27656,194.00,5.00,Unsealed,190,6
Melba Parade,Anglesea,555,003 - GT Ocean Rd To Seventh Ave,27657,253.00,5.00,Unsealed,6,1
Melba Parade,Anglesea,555,007 - Tenth Ave To Eighth ave,27658,193.00,4.20,Asphalt,121,5
Menzels Road,Bellbrae,556,001 - Seifferts Rd To End,27660,297.00,5.00,Unsealed,0,0
Mercer Street,Winchelsea,557,001 - Barkley St To Austin Street,27662,234.00,5.50,Flush Seal,155,6
Mercer Street,Winchelsea,557,002 - Austin Street To Harding Street,27663,128.00,5.50,Flush Seal,155,6
Mercer Street,Winchelsea,557,003 - Harding Street To Barwon Terrace,27664,103.00,5.50,Flush Seal,0,0
Merran Grove,Fairhaven,558,001 - Forest Drive To She Oak Crescent,27666,155.00,5.10,Asphalt,29,4
Messmate Road,Torquay,560,001 - Surf Coast Hwy To Coombes Rd,27668,250.00,7.00,Flush Seal,107,10
Messmate Road,Torquay,560,004 - Coombes Road To Grossmans Road,27669,572.00,6.30,Flush Seal,1158,114
Millards Road,Deans Marsh,922,001 - Winchelsea Deans Marsh Rd To End,27671,300.00,4.00,Unsealed,0,0
Millennium Way,Torquay,561,001 - Gt Ocean Service Rd to Spring Valley Drv,27673,475.00,5.70,Asphalt,0,0
Milner Avenue,Anglesea,562,001 - Parker St To End,27675,97.00,4.00,Unsealed,19,3
Minapre Street,Lorne,563,001 - Deans Marsh Road To Belvedere Terrace,27677,400.00,5.50,Flush Seal,287,9
Minifie Avenue,Anglesea,564,001 - Gt Ocean Rd To Murray St,27679,285.00,5.00,Unsealed,68,12
Minya Lane,Connewarre,566,001 - Blackgate Rd To Fisher Rd,27683,825.00,5.00,Unsealed,0,0
Miranda Close,Torquay,567,001 - The Esplanade To End Of Street,27685,260.00,6.30,Asphalt,216,19
Moores Road,Bellbrae,571,001 - East end To Anglesea Rd,27691,270.00,5.00,Unsealed,0,0
Moores Road,Bellbrae,571,002 - East end To Anglesea Rd,27692,225.00,5.40,Flush Seal,44,2
Moores Road,Bellbrae,571,003 - Anglesea Rd To West end,27693,230.00,5.00,Flush Seal,33,1
Moorhouse Street,Lorne,572,001 - Otway Street To Bay Street,27695,240.00,5.50,Flush Seal,0,0
Morgans Road,Winchelsea South,573,001 - Centre Rd To End,27697,140.00,3.20,Unsealed,17,2
Mousley Road,Winchelsea,577,002 - Gosney Street To Alsop Dr,27699,307.00,5.80,Flush Seal,115,37
Mousley Road,Winchelsea,577,001 - Gosney Street To Alsop Drive,27700,43.00,6.40,Asphalt,0,0
Mt Duneed Road,Mount Duneed,578,002 - Anglesea Road To Bogans Lane,27702,1605.00,6.60,Flush Seal,1415,80
Mt Duneed Road,Mount Duneed,578,003 - Bogans Lane To Pettavel Rd,27703,1615.00,6.30,Flush Seal,1124,87
Mt Duneed Road,Mount Duneed,578,004 - Pettavel Rd To Willowite Rd,27704,1950.00,6.50,Flush Seal,0,0
Mt Duneed Road,Freshwater Creek,578,005 - Willowite Rd To Cape Otway Rd,27705,340.00,6.30,Flush Seal,620,46
Mt Pollock Road,Buckley,579,001 - Gnarwarre Rd To Princes Hwy,27707,561.00,6.00,Unsealed,0,0
Mt Pollock Road,Buckley,579,002 - Gnarwarre Rd To Princes Hwy,27708,546.00,4.00,Flush Seal,40,12
Dorman Street,Lorne,241,006 - Duncun Street to Adderley Avenue,27713,204.00,4.70,Flush Seal,0,0
Dorman Street,Lorne,241,005 - Adderley St to Duncan Street left side,27714,204.00,5.70,Flush Seal,0,0
Muirfield Avenue,Jan Juc,582,001 - Hoylake Ave To Duffields Rd,27716,290.00,6.50,Flush Seal,147,4
Munday Street,Torquay,583,001 - Bell Street To Price Street,27718,222.00,6.80,Asphalt,318,19
Munday Street,Torquay,583,002 - Price Street To Anderson Street,27719,228.00,7.10,Asphalt,687,14
Murch Crescent,Anglesea,584,002 - Camp Rd To End Of Crescent,27721,154.00,5.30,Flush Seal,55,3
Murphys Run,Winchelsea,585,001 - Old Cape Otway Rd To End,27723,160.00,4.00,Flush Seal,0,0
Murray Street,Anglesea,586,001 - Weir Street To Noble St,27725,355.00,8.30,Flush Seal,682,42
Murray Street,Anglesea,586,002 - Noble St To Roundabout at McMillan St,27726,295.00,8.30,Flush Seal,420,17
Murrell Street,Winchelsea,587,001 - Princes Highway To Gosney Street,27728,270.00,6.60,Flush Seal,193,31
Murrengurk Road,Buckley,589,001 - Princes Hwy To End,27730,772.00,4.00,Unsealed,0,0
Nancy Street,Aireys Inlet,590,001 - Hopkins St To End,27732,108.00,5.00,Unsealed,0,0
Neade Street,Lorne,591,001 - Deans Marsh Road To Smithers Street,27734,200.00,6.40,Flush Seal,89,9
Neilson Street,Winchelsea,592,001 - Barkley/Austin Sts To Bend,27736,110.00,4.00,Unsealed,0,0
Nestor Court,Torquay,593,001 - Endeavour Drive To End,27738,100.00,6.40,Asphalt,0,0
Neva Court,Torquay,594,001 - Glaneuse Avenue To End Of Street,27740,60.00,6.60,Asphalt,0,0
New Street,Torquay,595,001 - Felix Crescent To Follett Street,27742,200.00,6.60,Flush Seal,48,1
Nicholson Crescent,Jan Juc,598,001 - Meaby St To Duffields Rd,27744,402.00,6.40,Asphalt,0,0
Ninth Avenue,Anglesea,600,001 - Eighth Ave To Seventh Ave,27746,232.00,5.10,Asphalt,55,1
Noble Street,Anglesea,602,001 - Reserve Rd To Roundabout at Murray St,27748,460.00,8.30,Asphalt,2594,157
Noble Street,Anglesea,602,002 - Roundabout at Murray St To Golf Links Rd,27749,392.00,8.30,Flush Seal,2069,60
Noble Street,Anglesea,602,003 - Golf Links Rd To Mc Millan St,27750,486.00,8.30,Flush Seal,1131,51
Noble Street,Anglesea,602,004 - Mc Millan St To Harvey St,27751,570.00,8.30,Flush Seal,218,7
Nobles Road,Gnarwarre,603,001 - Pollocksford Rd To Volums Rd,27753,1811.00,3.90,Flush Seal,160,16
Nobles Road,Modewarre,604,001 - Larcombes Road To Tanners Rd,27754,390.00,5.80,Flush Seal,0,0
Nobles Road,Modewarre,604,003 - Larcombes Road To Tanners Rd,27755,2735.00,6.00,Flush Seal,0,0
Nobles Road,Modewarre,604,004 - Larcombes Road To Tanners Rd,27756,320.00,6.00,Unsealed,0,0
Nobles Road,Modewarre,604,006 - Larcombes Road To Tanners Rd,27757,1395.00,6.00,Unsealed,0,0
Noels Lane,Gherang,606,001 - Prices Rd To End,27759,715.00,6.00,Unsealed,0,0
Norfolk Boulevard,Torquay,607,001 - Horseshoe Bend Road To Bass Dr,27761,308.00,6.60,Asphalt,962,59
Norman Track,Benwerrin,451,001 - Benwerrin/Mt Sabine Rd,27763,1970.00,0.00,Unsealed,0,0
Normanby Terrace,Lorne,608,001 - Erskine Street To Court Bowl,27765,270.00,4.30,Flush Seal,96,0
Ocean Boulevard,Jan Juc,610,001 - Duffields Rd To Stuart Ave,27772,618.00,6.00,Flush Seal,1085,30
Ocean Boulevard,Jan Juc,610,002 - Stuart Ave To Broadbeach Rd,27773,782.00,6.20,Flush Seal,537,27
Ocean Boulevard,Jan Juc,610,003 - Broadbeach Rd To Sunset Strip,27774,492.00,6.50,Flush Seal,160,11
Ocean Mews,Torquay,611,001 - Norfolk Bde To End Of Seal,27776,34.00,6.00,Concrete,0,0
Ocean Outlook,Torquay,612,001 - Ocean View Crescent To End Of Road,27778,59.00,4.50,Asphalt,0,0
Ocean View Crescent,Torquay,614,001 - Great Ocean Road To Gerves Street,27780,381.00,10.90,Asphalt,1622,34
Ocean View Crescent,Torquay,614,002 - Gerves Street To Manna Gum Drive,27781,218.00,10.90,Asphalt,1311,95
Old Coach Road,Moggs Creeks,617,001 - Great Ocean Rd To Old Neuk Rd,27783,85.00,6.60,Flush Seal,273,6
Old Coach Road,Moggs Creeks,617,002 - Old Neuk Rd To Boyd Ave,27784,540.00,6.60,Unsealed,74,9
Old Coach Road,Moggs Creeks,617,003 - Boyd Ave To Gentle Annie Track,27785,1030.00,6.60,Unsealed,19,2
Old Lorne Road,Deans Marsh,618,001 - DeansMarsh/Lorne To Deans Marsh Lorne Rd,27787,1500.00,6.00,Unsealed,41,8
Old Neuk Road,Moggs Creeks,619,001 - Old Coach Rd To Boyd Ave,27789,362.00,5.50,Flush Seal,94,5
Olney Street,Winchelsea,621,001 - Princes Hwy To End,27791,330.00,5.00,Unsealed,134,6
Ondit Road,Winchelsea,622,001 - Princes Highway To Mirnee School Rd,27793,1800.00,3.90,Flush Seal,61,5
Ondit Road,Winchelsea,622,002 - Princes Highway To Mirnee School Rd,27794,1180.00,3.90,Flush Seal,0,0
Ondit Road,Winchelsea,622,003 - Princes Highway To Mirnee School Rd,27795,1500.00,4.00,Flush Seal,0,0
Ondit Road,Winchelsea,622,004 - Mirnee School Rd To Menzels Rd,27796,1355.00,4.00,Flush Seal,0,0
Ondit Road,Winchelsea,622,005 - Menzels Rd To Armytage Rd,27797,1410.00,3.90,Flush Seal,0,0
Orchards Road,Winchelsea,625,001 - Barwon Tce To Dicksons Rd,27801,630.00,4.00,Unsealed,0,0
Orchid Grove,Fairhaven,626,001 - Forest Drive To She Oak Crescent,27803,160.00,5.10,Asphalt,16,3
Orungal Court,Torquay,627,001 - Aquilla Av To End,27805,400.00,6.50,Asphalt,301,12
Osprey Court,Torquay,628,001 - Aquilla Avenue To End Of Street,27807,120.00,6.40,Asphalt,0,0
Otway Street,Lorne,629,003 - Mountjoy Parade To Lower Otway st,27809,121.00,11.20,Flush Seal,479,26
Otway Street,Lorne,629,004 - Lower Otway st To William St,27810,465.00,6.80,Flush Seal,629,56
Otway Street,Lorne,629,005 - William St To George St & Allenvale Rd,27811,245.00,6.60,Flush Seal,0,0
Ozan Crescent,Jan Juc,630,001 - Strathmore Drive To Strathmore Drive,27813,403.00,6.40,Flush Seal,0,0
Paddys Swamp Road,Bambra,631,001 - Coalmine Rd To north of Telegraph Road,27815,580.00,4.00,Unsealed,0,0
Painkalac Court,Aireys Inlet,632,001 - Gt Ocean Rd Service Rd To End Of Road,27817,182.00,3.70,Flush Seal,0,0
Palmer Street,Winchelsea,634,001 - Main St To End,27819,77.00,12.50,Unsealed,0,0
Palmwood Court,Jan Juc,635,001 - Sandhurst Cres To End Of Road,27821,70.00,6.60,Flush Seal,0,0
Panmure Street,Modewarre,637,001 - Lyons St To Cambridge St,27823,231.00,4.00,Unsealed,0,0
Panorama Drive,Aireys Inlet,638,001 - Aireys St To Pearse Rd,27825,341.00,6.40,Asphalt,16,3
Par Street,Anglesea,639,001 - McMahon Ave To Birdie Ave,27827,660.00,6.20,Asphalt,377,6
Paringa Crescent,Anglesea,640,001 - Murray St To Butterworth Crescent,27829,102.00,6.40,Flush Seal,64,4
Paringa Crescent,Anglesea,640,002 - Butterworth Crescent To End Of Crescent,27830,67.00,5.00,Asphalt,0,0
Parishs Lane,Winchelsea,641,001 - Mathisons Rd To Cape Otway Rd,27832,850.00,3.00,Unsealed,0,0
Park Lane,Torquay,642,001 - Bell Street To End,27834,144.00,8.50,Asphalt,0,0
Parker Street,Anglesea,643,001 - Great Ocean Rd To Murray St,27836,307.00,6.50,Flush Seal,272,15
Parker Street,Anglesea,643,002 - Murray St To Jackson St,27837,426.00,6.50,Flush Seal,242,15
Parker Street,Anglesea,643,003 - Jackson St To Sparrow Ave,27838,382.00,6.40,Flush Seal,177,1
Parker Street,Anglesea,643,004 - Sparrow Ave To Harvey St,27839,240.00,5.40,Flush Seal,125,9
Parker Street,Torquay,644,001 - Munday Street To Rudd Avenue,27840,250.00,6.40,Flush Seal,105,8
Parkside Crescent,Torquay,647,001 - Darian Road To Fischer St,27845,290.00,6.60,Flush Seal,97,0
Parkview Court,Torquay,648,001 - Manna Gum Drive To End Of Court,27847,43.00,4.60,Asphalt,0,0
Paton Street,Anglesea,649,001 - Gt Ocean Rd To Elizabeth St,27849,106.00,5.00,Unsealed,14,1
Payne Street,Torquay,651,001 - Bristol Road To Boston Road,27851,115.00,6.40,Asphalt,721,35
Payne Street,Torquay,651,002 - Boston Road To Anderson Street,27852,116.00,6.30,Flush Seal,348,16
Pearl Street,Torquay,652,001 - Anderson Street To Boston Road,27854,120.00,10.10,Asphalt,1188,30
Pearl Street,Torquay,652,002 - Boston Road To Bristol Road,27855,110.00,8.10,Asphalt,1457,46
Pendle Court,Jan Juc,655,001 - Domain Rd To End Of Court,27863,56.00,6.60,Flush Seal,0,0
Pennyroyal School Road,Pennyroyal,656,001 - Pennyroyal/Wymbooliel Rd To End,27865,430.00,4.00,Unsealed,0,0
Pennyroyal Station Road,Pennyroyal,658,001 - Deans Marsh/Lorne Rd To Pennyroyal Valley Rd,27867,1400.00,6.00,Unsealed,53,0
Pennyroyal Station Road,Pennyroyal,658,002 - Deans Marsh/Lorne Rd To Pennyroyal Valley Rd,27868,517.00,5.70,Flush Seal,49,0
Pennyroyal Station Road,Pennyroyal,658,004 - Deans Marsh/Lorne Rd To Pennyroyal Valley Rd,27869,23.00,6.00,Flush Seal,0,0
Pennyroyal Station Road,Pennyroyal,658,005 - Pennyroyal Valley Rd To Bushs Ln,27870,220.00,5.50,Flush Seal,0,0
Pennyroyal Station Road,Pennyroyal,658,006 - Pennyroyal Valley Rd To Bushs Ln,27871,1450.00,5.70,Unsealed,74,0
Pennyroyal Station Road,Pennyroyal,658,007 - Pennyroyal Valley Rd To Bushs Ln,27872,140.00,4.00,Flush Seal,0,0
Pennyroyal Valley Road,Deans Marsh,659,001 - Deans Marsh-Lorne Rd to End of Seal,27874,500.00,6.40,Flush Seal,127,6
Pennyroyal Valley Road,Deans Marsh,659,002 - End of Seal to Sealed Section at No 115,27875,800.00,7.00,Unsealed,0,0
