CLASS,NO_OF_CAR_,PAID_PARKI,OFFICE,SURFACE_TY,SEGMENTATI,SERVICE_TY,AREA_SQM,GIS_SMEC_R,GIS_SMEC_1,GIS_SMEC_S,ASSET_POSI,GIS_ASSET_,FUNCTIONAL,SUPERORD_E,GIS_OWNER,GIS_EQUIPM,CREATED_DA,LAST_EDI_1,SHAPE_AREA,SHAPE_LEN
PARKING_OFFSTREET,4,N,N,S,10,URBAN,57.04,NO,0,0,GPS,UN,R-N-NERANGSTRENERNG,,GCCC,R,23/05/2014,3/07/2014,57.03980592,31.42292041
PARKING_OFFSTREET,5,N,N,S,10,URBAN,73.383,NO,0,0,GPS,UN,R-N-NERANGSTRENERNG,,GCCC,R,23/05/2014,3/07/2014,73.3822163,37.1582936
PARKING_OFFSTREET,6,N,N,S,10,URBAN,84.034,NO,0,0,GPS,UN,R-N-NERANGSTRENERNG,,GCCC,R,23/05/2014,3/07/2014,84.03391918,41.03874297
PARKING_OFFSTREET,4,N,N,S,10,URBAN,55.568,NO,0,0,GPS,UN,R-N-NERANGSTRENERNG,,GCCC,R,23/05/2014,3/07/2014,55.5674891,31.12131059
PARKING_OFFSTREET,2,N,N,S,10,URBAN,25.24,NO,0,0,GPS,UN,R-N-NERANGSTRENERNG,,GCCC,R,23/05/2014,3/07/2014,25.24007935,20.17706293
PARKING_OFFSTREET,2,N,N,S,10,URBAN,26.088,NO,0,0,GPS,UN,R-N-NERANGSTRENERNG,,GCCC,R,23/05/2014,3/07/2014,26.08818883,20.47377248
PARKING_OFFSTREET,5,N,N,S,10,URBAN,74.969,NO,0,0,GPS,UN,R-N-NERANGSTRENERNG,,GCCC,R,23/05/2014,3/07/2014,74.96832374,37.92379443
PARKING_OFFSTREET,3,N,N,U,10,URBAN,51.134,NO,0,0,GPS,GCCC,K-ALBE02,,GCCC,R,23/05/2014,3/07/2014,51.13337157,29.93279713
PARKING_OFFSTREET,32,N,N,S,10,URBAN,588.001,NO,0,0,GPS,UN,R-D-DALLEYPARKDRIVE,,GCCC,R,23/05/2014,3/07/2014,588.0045354,188.4240979
PARKING_OFFSTREET,20,N,N,S,10,URBAN,893.988,YES,999999,568,GPS,UN,K-ABBOTT,,GCCC,R,23/05/2014,3/07/2014,893.9864367,151.14313
PARKING_OFFSTREET,18,N,N,S,10,URBAN,723.535,YES,999999,712,GPS,GCCC,K-GOLD03,,GCCC,R,23/05/2014,3/07/2014,723.5352724,117.0151701
PARKING_OFFSTREET,22,N,N,S,10,URBAN,562.432,YES,999999,609,GPS,UN,F-ADNAMU,,GCCC,R,23/05/2014,3/07/2014,562.4322593,96.50148282
PARKING_OFFSTREET,5,N,N,S,10,URBAN,68.907,NO,0,0,GPS,UN,R-N-NERANGSTRENERNG,,GCCC,R,23/05/2014,3/07/2014,68.90706571,35.66096019
PARKING_OFFSTREET,12,N,N,S,10,URBAN,198.158,YES,999999,660,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,198.1569014,76.785741
PARKING_OFFSTREET,10,N,N,S,10,URBAN,144.937,YES,999999,693,GPS,UN,K-GLENNO,,GCCC,R,23/05/2014,3/07/2014,144.9371454,61.89976898
PARKING_OFFSTREET,10,N,N,S,10,URBAN,151.822,YES,999999,694,GPS,UN,K-GLENNO,,GCCC,R,23/05/2014,3/07/2014,151.8220711,63.85652872
PARKING_OFFSTREET,11,N,N,S,10,URBAN,154.017,YES,999999,695,GPS,UN,K-GLENNO,,GCCC,R,23/05/2014,3/07/2014,154.0166482,65.4040941
PARKING_OFFSTREET,12,N,N,S,10,URBAN,169.388,YES,999999,696,GPS,UN,K-GLENNO,,GCCC,R,23/05/2014,3/07/2014,169.3876373,72.986065
PARKING_OFFSTREET,0,N,N,S,10,URBAN,304.23,YES,999999,697,GPS,UN,K-GLENNO,,GCCC,R,23/05/2014,3/07/2014,304.2304245,159.2646409
PARKING_OFFSTREET,36,N,N,S,10,URBAN,1291.956,YES,999999,698,GPS,UN,K-GLENNO,,GCCC,R,23/05/2014,3/07/2014,1291.957176,247.6779351
PARKING_OFFSTREET,6,N,N,S,10,URBAN,90.203,YES,999999,661,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,90.20341078,44.59498551
PARKING_OFFSTREET,6,N,N,S,10,URBAN,73.123,YES,999999,662,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,73.1237769,40.47552484
PARKING_OFFSTREET,10,N,N,S,10,URBAN,158.052,YES,999999,663,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,158.0532566,67.15177485
PARKING_OFFSTREET,1,N,N,S,10,URBAN,37.018,YES,999999,664,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,37.01787535,24.77119773
PARKING_OFFSTREET,4,N,N,S,10,URBAN,60.888,NO,0,0,GPS,UN,R-M-MARLEEJAYNECLOS,,GCCC,R,23/05/2014,3/07/2014,60.88812518,32.39681905
PARKING_OFFSTREET,9,N,N,S,10,URBAN,109.954,YES,999999,665,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,109.9542006,54.61799904
PARKING_OFFSTREET,16,N,N,S,10,URBAN,336.963,NO,0,0,GPS,UN,R-M-MARINEPARALBRDR,,GCCC,R,23/05/2014,3/07/2014,336.9704568,266.4960317
PARKING_OFFSTREET,8,N,N,S,10,URBAN,117.624,YES,999999,666,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,117.6245209,55.36513643
PARKING_OFFSTREET,3,N,N,S,10,URBAN,31.883,NO,0,0,GPS,UN,R-R-RIVERWOODDRIVEX,,GCCC,R,23/05/2014,3/07/2014,31.88278731,30.60942143
PARKING_OFFSTREET,14,N,N,S,10,URBAN,212.891,YES,999999,667,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,212.8918804,64.59228574
PARKING_OFFSTREET,2,N,N,S,10,URBAN,22.327,YES,999999,668,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,22.32670147,18.92788034
PARKING_OFFSTREET,0,N,N,S,10,URBAN,619.131,YES,999999,240,GPS,UN,Y-RIVER-BIGGERA,,GCCC,R,23/05/2014,3/07/2014,682.2718542,164.3416675
PARKING_OFFSTREET,1,N,N,S,10,URBAN,72.752,YES,999999,669,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,72.75262532,38.68661044
PARKING_OFFSTREET,24,N,N,S,10,URBAN,349.099,YES,999999,670,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,349.1005126,90.26408823
PARKING_OFFSTREET,94,N,N,S,10,URBAN,2444.588,YES,999999,699,GPS,UN,K-GLENNO,,GCCC,R,23/05/2014,3/07/2014,2444.590628,358.9074466
PARKING_OFFSTREET,1,N,N,S,10,URBAN,26.778,YES,999999,671,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,26.77857545,27.23637089
PARKING_OFFSTREET,26,N,N,S,10,URBAN,866.042,YES,999999,672,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,866.0420282,175.2098168
PARKING_OFFSTREET,10,N,N,S,10,URBAN,332.896,YES,999999,729,GPS,UN,K-JAMESO,,GCCC,R,23/05/2014,3/07/2014,332.8962332,77.47326571
PARKING_OFFSTREET,17,N,N,S,10,URBAN,925.34,YES,999999,590,GPS,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,925.3405314,300.2221871
PARKING_OFFSTREET,3,N,N,S,10,URBAN,52.928,YES,999999,673,,UN,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,52.92895682,29.53665858
PARKING_OFFSTREET,23,N,N,S,10,URBAN,386.478,YES,999999,649,GPS,GCCC,K-CURR04,,GCCC,R,23/05/2014,3/07/2014,386.4793818,129.7585894
PARKING_OFFSTREET,1,N,N,S,10,URBAN,11.994,NO,0,0,GPS,UN,R-D-DOMINIONSROADXX,,GCCC,R,23/05/2014,3/07/2014,11.99401479,16.12830023
PARKING_OFFSTREET,17,N,N,S,10,URBAN,323.798,NO,0,0,GPS,UN,R-M-MARINEPARALBRDR,,GCCC,R,23/05/2014,3/07/2014,323.7965891,243.9450997
PARKING_OFFSTREET,10,N,N,S,10,URBAN,756.755,YES,999999,504,,UN,K-CAREEL,,GCCC,R,23/05/2014,3/07/2014,756.7561246,165.2211043
PARKING_OFFSTREET,10,N,N,S,10,URBAN,151.163,NO,0,0,GPS,UN,R-R-RIVERWOODDRIVEX,,GCCC,R,23/05/2014,3/07/2014,151.1625941,64.7618831
PARKING_OFFSTREET,31,N,N,S,10,URBAN,948.67,NO,0,0,GPS,UN,R-C-CHARDONBRIDGESE,,GCCC,R,23/05/2014,3/07/2014,948.6710005,210.0435182
PARKING_OFFSTREET,0,N,N,S,10,URBAN,964,YES,999999,450,GPS,UN,F-DPCURR,,GCCC,R,23/05/2014,3/07/2014,964.0022104,154.8971721
PARKING_OFFSTREET,7,N,N,S,10,URBAN,125.577,NO,0,0,GPS,UN,Y-RIVER-CHEVR01,,GCCC,R,23/05/2014,3/07/2014,125.5751252,53.84814397
PARKING_OFFSTREET,0,,,S,10,URBAN,223,TBA,0,0,AIR,GCCC,F-DPSOUT,,GCCC,R,21/08/2014,19/09/2014,222.9402733,106.6207827
PARKING_OFFSTREET,37,N,N,S,10,URBAN,1317.47,YES,999999,679,GPS,UN,K-FRANKC,,GCCC,R,23/05/2014,7/10/2014,1317.471573,166.7988367
PARKING_OFFSTREET,25,N,N,S,10,URBAN,1177.803,YES,999999,894,,UN,K-BROA03,,GCCC,R,23/05/2014,22/09/2014,1177.803771,228.8298544
PARKING_OFFSTREET,41,N,N,S,10,URBAN,223.371,YES,999999,957,GPS,GCCC,K-BROA03,,GCCC,R,23/05/2014,22/09/2014,1336.2521,435.8478324
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SEAMISTDRIVEXXX,,GCCC,R,23/05/2014,20/10/2014,25.91298854,23.53148286
PARKING_OFFSTREET,253,N,N,S,10,URBAN,10197.694,TBA,0,0,,UN,R-S-SEAWORLDDRIVEXX,,GCCC,R,18/09/2014,18/09/2014,10197.69369,575.4679399
PARKING_OFFSTREET,0,,,S,10,URBAN,520,TBA,0,0,AIR,GCCC,F-DPSOUT,,GCCC,R,21/08/2014,19/09/2014,519.9105702,100.2800564
PARKING_OFFSTREET,0,,,S,10,URBAN,484,TBA,0,0,AIR,GCCC,F-DPSOUT,,GCCC,R,21/08/2014,19/09/2014,484.1466436,116.4464547
PARKING_OFFSTREET,8,,,S,10,URBAN,160,TBA,0,0,AC,SG,K-BROA03,,GCCC,R,30/07/2014,15/10/2014,173.3885526,120.0285373
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-TORREVELLAVISTA,,GCCC,R,23/05/2014,21/10/2014,360.9495964,315.3030499
PARKING_OFFSTREET,29,,,S,10,URBAN,1167.409,YES,999999,1095,GPS,UN,F-ADNERA,,GCCC,R,23/05/2014,29/09/2014,517.4498502,180.8206752
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-TORREVELLAVISTA,,GCCC,R,23/05/2014,21/10/2014,20.10969345,24.06969842
PARKING_OFFSTREET,0,,,S,10,URBAN,1962,TBA,0,0,AIR,GCCC,F-DPSOUT,,GCCC,R,21/08/2014,19/09/2014,1962.26081,373.2870116
PARKING_OFFSTREET,39,N,N,S,10,URBAN,1571.489,YES,999999,680,GPS,UN,K-FRANKC,,GCCC,R,23/05/2014,7/10/2014,1548.58812,276.2382851
PARKING_OFFSTREET,0,,,S,10,URBAN,1002,TBA,0,0,AIR,GCCC,F-DPSOUT,,GCCC,R,21/08/2014,19/09/2014,1002.515538,220.5723192
PARKING_OFFSTREET,7,N,N,S,10,URBAN,200.156,YES,999999,588,,UN,K-ARTH02,,GCCC,R,23/05/2014,6/03/2015,200.1563556,62.94077034
PARKING_OFFSTREET,36,N,N,S,10,URBAN,1454.554,YES,999999,800,GPS,UN,K-PIZZEY,,GCCC,R,23/05/2014,27/02/2015,1454.552917,169.7088857
PARKING_OFFSTREET,6,N,N,S,10,URBAN,202.21,YES,999999,470,GPS,UN,F-DPMIAM,,GCCC,R,23/05/2014,3/03/2015,202.2139618,62.11288836
PARKING_OFFSTREET,5,N,N,S,10,URBAN,119.22,NO,0,0,DIG,GCCC,K-ARTH02,,GCCC,R,10/09/2014,6/03/2015,119.2231262,74.60008967
PARKING_OFFSTREET,8,N,Y,S,10,RURAL,225,TBA,0,0,AIR,GCCC,F-WMHELE,,GCCC,R,29/10/2014,17/02/2015,233.3657778,79.73196171
PARKING_OFFSTREET,0,,,S,10,URBAN,2695,TBA,0,0,AIR,GCCC,F-DPSOUT,,GCCC,R,21/08/2014,19/09/2014,2695.392983,317.2159855
PARKING_OFFSTREET,141,N,N,S,10,URBAN,979.104,YES,999999,963,GPS,UN,F-SFCARI,,GCCC,R,23/05/2014,13/10/2014,5814.042873,412.4174157
PARKING_OFFSTREET,47,N,N,S,10,URBAN,1136.9,NO,0,0,AIR,GCCC,F-DPMIAM,,GCCC,R,9/12/2014,3/03/2015,1125.335281,186.7663843
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SEAMISTDRIVEXXX,,GCCC,R,23/05/2014,20/10/2014,19.49107768,18.8696345
PARKING_OFFSTREET,0,,,S,10,URBAN,281,TBA,0,0,AIR,GCCC,F-DPSOUT,,GCCC,R,21/08/2014,19/09/2014,281.2656203,106.3860951
PARKING_OFFSTREET,38,,,S,10,URBAN,993.368,YES,999999,1088,GPS,UN,F-ADNERA,,GCCC,R,23/05/2014,28/09/2014,991.0852404,154.5197482
PARKING_OFFSTREET,14,N,N,S,10,URBAN,372.136,YES,999999,658,GPS,GCCC,K-PARA01,,GCCC,R,23/05/2014,8/10/2014,372.1354006,92.44361286
PARKING_OFFSTREET,0,,,S,10,URBAN,0,TBA,0,0,AIR,GCCC,F-DPSOUT,,GCCC,R,21/08/2014,19/09/2014,96.29829502,43.6712206
PARKING_OFFSTREET,14,N,N,S,10,URBAN,417.37,YES,999999,458,GPS,UN,F-DPMIAM,,GCCC,R,23/05/2014,3/03/2015,400.1053677,133.6200754
PARKING_OFFSTREET,20,,,S,10,URBAN,613.3,YES,999999,1060,GPS,UN,K-PARA01,,GCCC,R,23/05/2014,8/10/2014,611.8550182,166.3102016
PARKING_OFFSTREET,32,Y,N,S,10,URBAN,985.146,YES,999999,536,GPS,UN,F-CPCLOY,,GCCC,R,23/05/2014,14/05/2015,985.1444317,214.4346783
PARKING_OFFSTREET,23,Y,N,S,10,URBAN,1296.807,YES,999999,557,GPS,UN,F-CPFRIE,,GCCC,R,23/05/2014,14/05/2015,1296.809303,217.7613682
PARKING_OFFSTREET,38,Y,N,U,10,URBAN,957.839,NO,0,0,DIG,UN,F-CPBEAC,,GCCC,R,23/05/2014,14/05/2015,957.8383177,152.0677448
PARKING_OFFSTREET,168,N,N,U,10,URBAN,37.785,NO,0,0,DIG,UN,F-CPPHOE,,GCCC,R,23/05/2014,14/05/2015,839.1759392,116.632195
PARKING_OFFSTREET,34,N,N,S,10,URBAN,1127.084,YES,999999,512,GPS,GCCC,F-CPSTJO,,GCCC,R,23/05/2014,14/05/2015,1127.082703,211.9243211
PARKING_OFFSTREET,50,N,N,S,10,URBAN,1644.431,YES,999999,543,GPS,UN,F-CPCHIR,,GCCC,R,23/05/2014,14/05/2015,1644.431041,328.0990213
PARKING_OFFSTREET,12,Y,N,S,10,URBAN,379.971,YES,999999,544,GPS,UN,F-CPHOLD,,GCCC,R,23/05/2014,14/05/2015,379.9704048,86.09942147
PARKING_OFFSTREET,32,Y,N,S,10,URBAN,886.92,YES,999999,545,GPS,UN,F-CPFRIG,,GCCC,R,23/05/2014,14/05/2015,886.9204864,152.042506
PARKING_OFFSTREET,42,N,N,S,10,URBAN,1199.281,YES,999999,549,GPS,UN,F-CPGORD,,GCCC,R,23/05/2014,14/05/2015,1199.281365,170.8511966
PARKING_OFFSTREET,90,N,N,S,10,URBAN,2628.374,YES,999999,556,GPS,UN,F-CPCOOL,,GCCC,R,23/05/2014,14/05/2015,2628.374596,465.4792228
PARKING_OFFSTREET,36,N,N,S,10,URBAN,1550.301,YES,999999,657,GPS,UN,K-ESPLAS,,GCCC,R,23/05/2014,10/11/2014,1869.671037,308.0793342
PARKING_OFFSTREET,0,,,S,10,URBAN,1852.2,YES,7045,6,,UN,R-G-GOODWINTERRACEX,,GCCC,R,23/05/2014,11/11/2014,1389.634314,172.8754319
PARKING_OFFSTREET,0,,,S,10,URBAN,1226.4,YES,7045,5,,UN,R-G-GOODWINTERRACEX,,GCCC,R,23/05/2014,11/11/2014,899.8713884,185.8719792
PARKING_OFFSTREET,9,,,S,10,URBAN,200.151,YES,999999,1077,GPS,UN,F-DPTUGA,,GCCC,R,23/05/2014,13/11/2014,200.1476941,98.38942784
PARKING_OFFSTREET,43,N,N,S,10,URBAN,1133.89,YES,999999,918,AIR,UN,F-WMHELE,,GCCC,R,23/05/2014,17/11/2014,1177.605395,201.8740062
PARKING_OFFSTREET,4,N,Y,S,10,RURAL,50,TBA,0,0,AIR,GCCC,F-WMHELE,,GCCC,R,29/10/2014,19/11/2014,67.96881653,34.55894076
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-A-ANGLERSESPLANAD,,GCCC,R,23/05/2014,21/11/2014,89.29642931,40.9379615
PARKING_OFFSTREET,35,N,N,S,10,URBAN,927,YES,999999,713,GPS,UN,K-GOODWI,,GCCC,R,23/05/2014,19/03/2015,927.559407,135.9985114
PARKING_OFFSTREET,29,N,N,S,10,URBAN,783.106,YES,999999,835,GPS,UN,K-ROUGHT,,GCCC,R,23/05/2014,1/12/2014,21.30098555,122.4321397
PARKING_OFFSTREET,9,N,N,S,10,URBAN,292.159,YES,999999,838,GPS,GCCC,K-ROUGHT,,GCCC,R,23/05/2014,1/12/2014,5.73512124,34.69508776
PARKING_OFFSTREET,58,N,N,S,10,URBAN,1947.307,YES,999999,790,GPS,UN,K-OXEN02,,GCCC,R,23/05/2014,2/12/2014,1959.708526,385.5741383
PARKING_ONSTREET,0,N,N,,,,23.5,TBA,0,0,,GCCC,R-S-SNOWGUMCOURTXXX,,GCCC,R,21/08/2014,2/12/2014,23.5890123,19.74645833
PARKING_OFFSTREET,37,N,N,S,10,URBAN,1392.565,YES,999999,789,GPS,GCCC,K-OXEN02,,GCCC,R,23/05/2014,3/12/2014,1341.534271,204.3888155
PARKING_OFFSTREET,37,N,N,S,10,URBAN,1180.264,YES,999999,929,GPS,GCCC,F-CPOCON,,GCCC,R,23/05/2014,14/05/2015,1180.266838,256.3549366
PARKING_OFFSTREET,3,N,N,S,10,URBAN,75.54,YES,999999,996,GPS,GCCC,F-CFROBI,,GCCC,R,23/05/2014,15/05/2015,75.36371463,35.6615112
PARKING_OFFSTREET,10,N,N,S,10,URBAN,566.583,YES,999999,515,GPS,UN,F-CCSPRI,,GCCC,R,23/05/2014,16/05/2015,566.5808858,150.3064409
PARKING_OFFSTREET,6,N,N,S,10,URBAN,128.39,YES,999999,864,GPS,GCCC,F-CCTHRO,,GCCC,R,23/05/2014,16/05/2015,128.389598,54.11036629
PARKING_OFFSTREET,10,N,N,S,10,URBAN,198.46,YES,999999,1037,GPS,UN,F-TPBURL,,GCCC,R,23/05/2014,16/05/2015,198.4564618,72.90311057
PARKING_OFFSTREET,6,N,N,S,10,URBAN,123.29,YES,999999,1041,GPS,GCCC,F-TPJACO,,GCCC,R,23/05/2014,16/05/2015,123.2868871,51.33720389
PARKING_OFFSTREET,7,N,N,S,10,URBAN,102.22,YES,999999,1042,GPS,GCCC,F-TPJACO,,GCCC,R,23/05/2014,16/05/2015,102.217294,48.58502085
PARKING_OFFSTREET,2,N,N,S,10,URBAN,41.3,YES,999999,1007,GPS,GCCC,F-TPTALL,,GCCC,R,23/05/2014,16/05/2015,41.3024368,28.9920149
PARKING_OFFSTREET,4,N,N,S,10,URBAN,81.78,YES,999999,1008,GPS,GCCC,F-TPTALL,,GCCC,R,23/05/2014,16/05/2015,81.77617632,43.79208398
PARKING_OFFSTREET,4,N,N,S,10,URBAN,65.45,YES,999999,1009,GPS,GCCC,F-TPTALL,,GCCC,R,23/05/2014,16/05/2015,65.44956549,33.41478328
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-W-WINTONTERRACEXX,,GCCC,R,23/05/2014,3/07/2014,23.72542722,26.59949106
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-E-ELIMBAHSTREETXX,,GCCC,R,23/05/2014,3/07/2014,22.31133584,24.99457166
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-H-HERTFORDCRESCEN,,GCCC,R,23/05/2014,3/07/2014,50.52407862,35.99501033
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-Z-ZINNEASTREETXXX,,GCCC,R,23/05/2014,3/07/2014,16.75692812,17.18038959
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-COWALCOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,37.87542347,25.42344697
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-TRANTERPLACEXXX,,GCCC,R,23/05/2014,3/07/2014,74.71407538,37.65200584
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-ROYALLINKSDRIVE,,GCCC,R,23/05/2014,3/07/2014,7.30721164,11.53199467
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,DEV,R-L-LASAVINIADRIVEX,,GCCC,R,23/05/2014,3/07/2014,43.57257473,35.07840322
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,DEV,R-L-LIMMENSTREETXXX,,GCCC,R,23/05/2014,3/07/2014,34.00577123,34.27874613
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,DEV,R-G-GAINSBOROUPMPMA,,GCCC,R,23/05/2014,3/07/2014,30.97147419,33.4650658
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-COSTADELSOLAVEN,,GCCC,R,23/05/2014,3/07/2014,111.00074,79.99560928
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-K-KELLORCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,90.25637852,42.48221903
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RIVERHEIGHTSROA,,GCCC,R,23/05/2014,3/07/2014,23.18973603,21.10871485
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-ROYALLINKSDRIVE,,GCCC,R,23/05/2014,3/07/2014,23.55460001,19.90908389
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SOLITAIREPLACEX,,GCCC,R,23/05/2014,3/07/2014,21.12987074,25.03257469
PARKING_OFFSTREET,2,N,N,S,10,URBAN,28.01,YES,999999,451,GPS,UN,F-ADSURF,,GCCC,R,23/05/2014,3/07/2014,28.00453442,21.17798849
PARKING_OFFSTREET,4,N,N,S,10,URBAN,63.88,YES,999999,452,GPS,UN,F-ADSURF,,GCCC,R,23/05/2014,3/07/2014,63.88420441,34.32761239
PARKING_OFFSTREET,31,N,N,S,10,URBAN,480.02,YES,999999,453,GPS,UN,F-ADSURF,,GCCC,R,23/05/2014,3/07/2014,480.0217268,177.4332132
PARKING_OFFSTREET,25,N,N,S,10,URBAN,295.146,NO,0,0,GPS,UN,R-R-RIVERDRIVEXXXXX,,GCCC,R,23/05/2014,3/07/2014,295.1459134,264.9069894
PARKING_OFFSTREET,2,N,N,U,10,URBAN,33.112,NO,0,0,GPS,UN,K-LAGUNA,,GCCC,R,23/05/2014,3/07/2014,33.11183232,27.71758053
PARKING_OFFSTREET,6,N,N,S,10,URBAN,220.716,YES,999999,825,GPS,UN,K-CREEKV,,GCCC,R,23/05/2014,3/07/2014,220.7164834,68.25094824
PARKING_OFFSTREET,5,N,N,S,10,URBAN,74.43,YES,999999,1053,GPS,GCCC,F-TPMAIN,,GCCC,R,23/05/2014,16/05/2015,74.42915721,40.11958057
PARKING_OFFSTREET,2,N,N,S,10,URBAN,39.47,YES,999999,1059,GPS,UN,F-TPOCEA,,GCCC,R,23/05/2014,16/05/2015,39.46869581,26.12416557
PARKING_OFFSTREET,6,N,N,S,10,URBAN,181.27,YES,999999,1022,GPS,UN,F-TPBROA,,GCCC,R,23/05/2014,16/05/2015,181.2731261,87.36261806
PARKING_OFFSTREET,3,N,N,S,10,URBAN,41.45,YES,999999,1033,GPS,UN,F-TPBROA,,GCCC,R,23/05/2014,16/05/2015,41.44918342,25.92421882
PARKING_OFFSTREET,3,N,N,S,10,URBAN,43.48,YES,999999,1034,GPS,UN,F-TPBROA,,GCCC,R,23/05/2014,16/05/2015,43.47705698,26.5768752
PARKING_OFFSTREET,1,N,N,S,10,URBAN,17.75,YES,999999,1035,GPS,UN,F-TPBROA,,GCCC,R,23/05/2014,16/05/2015,17.74614108,18.47862703
PARKING_OFFSTREET,16,N,N,S,10,URBAN,543.37,YES,999999,1039,GPS,UN,F-TPBURL,,GCCC,R,23/05/2014,16/05/2015,543.3678162,97.14987815
PARKING_OFFSTREET,4,N,N,S,10,URBAN,70.02,YES,999999,1023,GPS,UN,F-TPBROA,,GCCC,R,23/05/2014,16/05/2015,70.01908941,52.50831733
PARKING_OFFSTREET,1,N,N,S,10,URBAN,30.07,YES,999999,1036,GPS,UN,F-TPBROA,,GCCC,R,23/05/2014,16/05/2015,30.06718119,25.86473357
PARKING_OFFSTREET,1,N,N,S,10,URBAN,15.11,YES,999999,1024,GPS,UN,F-TPBROA,,GCCC,R,23/05/2014,16/05/2015,15.11116435,16.77368369
PARKING_OFFSTREET,1,N,N,S,10,URBAN,21.87,YES,999999,1051,GPS,GCCC,F-TPMAIN,,GCCC,R,23/05/2014,16/05/2015,21.87083448,20.00882714
PARKING_OFFSTREET,3,N,N,S,10,URBAN,54.21,YES,999999,1025,GPS,UN,F-TPBROA,,GCCC,R,23/05/2014,16/05/2015,54.20552631,29.7805634
PARKING_OFFSTREET,5,N,N,S,10,URBAN,95.99,YES,999999,1026,GPS,UN,F-TPBROA,,GCCC,R,23/05/2014,16/05/2015,95.9890101,45.31897765
PARKING_OFFSTREET,10,N,N,S,10,URBAN,203.66,YES,999999,1044,GPS,UN,F-TPKIRR,,GCCC,R,23/05/2014,16/05/2015,203.6632673,76.05327105
PARKING_OFFSTREET,4,N,N,S,10,URBAN,73.71,YES,999999,1057,GPS,UN,F-TPOCEA,,GCCC,R,23/05/2014,16/05/2015,73.71193407,34.96788389
PARKING_OFFSTREET,28,N,N,S,10,URBAN,388.5,YES,999999,1045,GPS,UN,F-TPKIRR,,GCCC,R,23/05/2014,16/05/2015,388.4974664,146.7473944
PARKING_OFFSTREET,28,N,N,S,10,URBAN,966.8,YES,999999,1010,GPS,UN,F-TPTALL,,GCCC,R,23/05/2014,16/05/2015,966.7949333,162.3344048
PARKING_OFFSTREET,40,N,N,S,10,URBAN,1399.44,YES,999999,1048,GPS,UN,F-TPMAIN,,GCCC,R,23/05/2014,16/05/2015,1399.442329,244.8487561
PARKING_OFFSTREET,14,N,N,S,10,URBAN,257.85,YES,999999,1011,GPS,UN,F-TPTALL,,GCCC,R,23/05/2014,16/05/2015,257.8507591,105.3139303
PARKING_OFFSTREET,3,N,N,S,10,URBAN,45.88,YES,999999,1016,GPS,UN,F-TPTALL,,GCCC,R,23/05/2014,16/05/2015,45.87837141,28.40971764
