Bibliographic record number,Collection Number,Author,Corporate Author,Title,Date,Original physical material,Note,Summary,Subject: Person,Subject: Topical,Subject Geographical,Caption,URL
b28364326,BA1994/22-36,,,Boans Waverley store,1965? ,15 photographic prints :,"Title devised by cataloguer.;Written on envelope print found in: Box 217 - Boans, additional shops Waverley, Cannington. Job #1007. Archived file on this job dated 1965.",Photographs of all sides and entrances of the Boans store at Waverley in preparation for planning adjacent shops. This later became part of  the Carousel Shopping Centre. Some of the photographs are taken across the playground of the adjacent Cannington Primary School and one includes the caravan of the Health Department's School Dental Service in the foreground.,,Department stores;Department stores;Dental health education;Online image.,,"BA1994/22: Boans Waverley store, Cannington, 1965?;BA1994/23: Boans Waverley store, Cannington, 1965?;BA1994/24: Rear of the Boans Waverley store, Cannington, 1965?;BA1994/25: Playground adjacent to the Boans Waverley store, Cannington, 1965?;BA1994/26: Vacant land adjacent to Boans Waverley store, Cannington, 1965?;BA1994/27: Boans Waverley store, Cannington, 1965?;BA1994/28: Boans Waverley store, Cannington, 1965?;BA1994/29: Boans Waverley store, Cannington, 1965?;BA1994/30: Playground adjacent to the Boans Waverley store, Cannington, 1965?;BA1994/31: A School Dental Service caravan parked in the grounds of Cannington Primary School, 1965?;BA1994/32: Rear of the east wall of Boans Waverley store, Cannington facing the primary school, 1965?;BA1994/33: Cannington Primary School playground with the east wall of Boans Waverley store in the background, 1965?;BA1994/34: Boans Waverley store, Cannington, 1965?;BA1994/35: Front section of the east wall of Boans Waverley Store, Cannington taken from the primary school grounds, 1965?;BA1994/36: Rear of Boans Waverley store, Cannington from Cannington Primary School grounds, 1965?",http://purl.slwa.wa.gov.au/slwa_b2836432_001;http://purl.slwa.wa.gov.au/slwa_b2836432_002;http://purl.slwa.wa.gov.au/slwa_b2836432_003;http://purl.slwa.wa.gov.au/slwa_b2836432_004;http://purl.slwa.wa.gov.au/slwa_b2836432_005;http://purl.slwa.wa.gov.au/slwa_b2836432_006;http://purl.slwa.wa.gov.au/slwa_b2836432_007;http://purl.slwa.wa.gov.au/slwa_b2836432_008;http://purl.slwa.wa.gov.au/slwa_b2836432_009;http://purl.slwa.wa.gov.au/slwa_b2836432_010;http://purl.slwa.wa.gov.au/slwa_b2836432_011;http://purl.slwa.wa.gov.au/slwa_b2836432_012;http://purl.slwa.wa.gov.au/slwa_b2836432_013;http://purl.slwa.wa.gov.au/slwa_b2836432_014;http://purl.slwa.wa.gov.au/slwa_b2836432_015;http://purl.slwa.wa.gov.au/slwa_b2836432_001.png;http://purl.slwa.wa.gov.au/slwa_b2836432_002.png;http://purl.slwa.wa.gov.au/slwa_b2836432_003.png;http://purl.slwa.wa.gov.au/slwa_b2836432_004.png;http://purl.slwa.wa.gov.au/slwa_b2836432_005.png;http://purl.slwa.wa.gov.au/slwa_b2836432_006.png;http://purl.slwa.wa.gov.au/slwa_b2836432_007.png;http://purl.slwa.wa.gov.au/slwa_b2836432_008.png;http://purl.slwa.wa.gov.au/slwa_b2836432_009.png;http://purl.slwa.wa.gov.au/slwa_b2836432_010.png;http://purl.slwa.wa.gov.au/slwa_b2836432_011.png;http://purl.slwa.wa.gov.au/slwa_b2836432_012.png;http://purl.slwa.wa.gov.au/slwa_b2836432_013.png;http://purl.slwa.wa.gov.au/slwa_b2836432_014.png;http://purl.slwa.wa.gov.au/slwa_b2836432_015.png
b28365525,BA1994/37-42,,Ted Roche Studio.,"Sussan store corner High and Market streets, Fremantle",1960,4 photographic prints :;2 photographic prints :,Title devised by cataloguer.;Written on envelope print found in: Sussan Fremantle. ,,,"Stores, Retail;Interiors;Women's clothing stores;Online image.",,"BA1994/37: Sussan store corner High and Market streets, Fremantle, 1960;BA1994/38: Sussan store corner High and Market streets, Fremantle, 1960;BA1994/39: Sussan store corner High and Market streets, Fremantle, 1960;BA1994/40: Sussan store corner High and Market streets, Fremantle, 1960;BA1994/41: Sussan store corner High and Market streets, Fremantle, 1960;BA1994/42: Sussan store corner High and Market streets, Fremantle, 1960",http://purl.slwa.wa.gov.au/slwa_b2836552_001;http://purl.slwa.wa.gov.au/slwa_b2836552_002;http://purl.slwa.wa.gov.au/slwa_b2836552_003;http://purl.slwa.wa.gov.au/slwa_b2836552_004;http://purl.slwa.wa.gov.au/slwa_b2836552_005;http://purl.slwa.wa.gov.au/slwa_b2836552_006;http://purl.slwa.wa.gov.au/slwa_b2836552_001.png;http://purl.slwa.wa.gov.au/slwa_b2836552_002.png;http://purl.slwa.wa.gov.au/slwa_b2836552_003.png;http://purl.slwa.wa.gov.au/slwa_b2836552_004.png;http://purl.slwa.wa.gov.au/slwa_b2836552_005.png;http://purl.slwa.wa.gov.au/slwa_b2836552_006.png
b28365574,BA1994/46-70,,Foto Abeca.,Photographs of the Viennese work of architect Robert Sheldon - part one,1930-1938.  ,25 photographic prints :,Title devised by cataloguer.;Written on envelope print found in: Photos of Viennese work of Robert Sheldon.,"Photographs of buildings designed by the architect Robert Sheldon while working in Vienna in the 1930s. Sheldon arrived in Western Australia in 1939 as Robert Schlafrig and began working with Harold Krantz. In 1946 he was recognised as an architect by the Architect's Board of Western Australia and changed his name to Sheldon. The firm of Krantz & Sheldon became known for building flats as well as single residences and commercial premises. Robert Sheldon died in 1968.;The Ronai menswear store in BA1994/52-54 was founded by Heinrich Samual Ronai (1880- ) (nee Immerblum - changed because of anti Prussian sentiment in Slovakia where he was born) in Vienna in 1906. In 1909 he and wife Elisabeth has twin sons Otto and Fritz. When the Anschluss happened on 12 March 1938, Fritz and his wife Elly escaped to England. The Ronai family business was closed by the Nazis. After many months Heinrich, Elisabeth, Otto and his wife Gertie were allowed to leave Austria and joined Fritz and his wife in England. All six were accepted as refugees by Australia and arrived in 1939. Fritz and his wife had a daughter Robyn in Sydney in 1942, but both Robyn and Fritz died of cancer in 1949. Otto divorced Gertie in 1943 and married Margit Kovacs in Sydney in 1944. They had two sons, Robert in 1945 and Michael in 1947. Both are still living with their families in Sydney. (Michael Ronai 2012)","Sheldon, Robert,","Apartment houses;Architecture;Stores, Retail;Online image.",,"BA1994/46: Lohr & Fischer, Vienna, 1930-1938;BA1994/47: Lohr & Fischer, Vienna, 1930-1938;BA1994/48: Lohr & Fischer, Vienna, 1930-1938;BA1994/49: Lohr & Fischer, Vienna, 1930-1938;BA1994/50: Lohr & Fischer, Vienna, 1930-1938;BA1994/51: Lohr & Fischer, Vienna, 1930-1938;BA1994/52: Ronai store, Vienna, 1930-1938;BA1994/53: Ronai store, Vienna, 1930-1938;BA1994/54: Ronai store, Vienna, 1930-1938;BA1994/55: Interior of an apartment, Vienna, 1930-1938;BA1994/56: Interior of an apartment, Vienna, 1930-1938;BA1994/57: Interior of an apartment, Vienna, 1930-1938;BA1994/58: Interior of an apartment, Vienna, 1930-1938;BA1994/59: Interior of an apartment, Vienna, 1930-1938;BA1994/60: Interior of an apartment, Vienna, 1930-1938;BA1994/61: Interior of an apartment, Vienna, 1930-1938;BA1994/62: Interior of an apartment, Vienna, 1930-1938;BA1994/63: Interior of an apartment, Vienna, 1930-1938;BA1994/64: Interior of an apartment, Vienna, 1930-1938;BA1994/65: Interior of an apartment, Vienna, 1930-1938;BA1994/66: Interior of an apartment, Vienna, 1930-1938;BA1994/67: Interior of an apartment, Vienna, 1930-1938;BA1994/68: Interior of an apartment, Vienna, 1930-1938;BA1994/69: Interior of an apartment, Vienna, 1930-1938;BA1994/70: Interior of an apartment, Vienna, 1930-1938",http://purl.slwa.wa.gov.au/slwa_b2836557_001;http://purl.slwa.wa.gov.au/slwa_b2836557_002;http://purl.slwa.wa.gov.au/slwa_b2836557_003;http://purl.slwa.wa.gov.au/slwa_b2836557_004;http://purl.slwa.wa.gov.au/slwa_b2836557_005;http://purl.slwa.wa.gov.au/slwa_b2836557_006;http://purl.slwa.wa.gov.au/slwa_b2836557_007;http://purl.slwa.wa.gov.au/slwa_b2836557_008;http://purl.slwa.wa.gov.au/slwa_b2836557_009;http://purl.slwa.wa.gov.au/slwa_b2836557_010;http://purl.slwa.wa.gov.au/slwa_b2836557_011;http://purl.slwa.wa.gov.au/slwa_b2836557_012;http://purl.slwa.wa.gov.au/slwa_b2836557_013;http://purl.slwa.wa.gov.au/slwa_b2836557_014;http://purl.slwa.wa.gov.au/slwa_b2836557_015;http://purl.slwa.wa.gov.au/slwa_b2836557_016;http://purl.slwa.wa.gov.au/slwa_b2836557_017;http://purl.slwa.wa.gov.au/slwa_b2836557_018;http://purl.slwa.wa.gov.au/slwa_b2836557_019;http://purl.slwa.wa.gov.au/slwa_b2836557_020;http://purl.slwa.wa.gov.au/slwa_b2836557_021;http://purl.slwa.wa.gov.au/slwa_b2836557_022;http://purl.slwa.wa.gov.au/slwa_b2836557_023;http://purl.slwa.wa.gov.au/slwa_b2836557_024;http://purl.slwa.wa.gov.au/slwa_b2836557_025;http://purl.slwa.wa.gov.au/slwa_b2836557_001.png;http://purl.slwa.wa.gov.au/slwa_b2836557_002.png;http://purl.slwa.wa.gov.au/slwa_b2836557_003.png;http://purl.slwa.wa.gov.au/slwa_b2836557_004.png;http://purl.slwa.wa.gov.au/slwa_b2836557_005.png;http://purl.slwa.wa.gov.au/slwa_b2836557_006.png;http://purl.slwa.wa.gov.au/slwa_b2836557_007.png;http://purl.slwa.wa.gov.au/slwa_b2836557_008.png;http://purl.slwa.wa.gov.au/slwa_b2836557_009.png;http://purl.slwa.wa.gov.au/slwa_b2836557_010.png;http://purl.slwa.wa.gov.au/slwa_b2836557_011.png;http://purl.slwa.wa.gov.au/slwa_b2836557_012.png;http://purl.slwa.wa.gov.au/slwa_b2836557_013.png;http://purl.slwa.wa.gov.au/slwa_b2836557_014.png;http://purl.slwa.wa.gov.au/slwa_b2836557_015.png;http://purl.slwa.wa.gov.au/slwa_b2836557_016.png;http://purl.slwa.wa.gov.au/slwa_b2836557_017.png;http://purl.slwa.wa.gov.au/slwa_b2836557_018.png;http://purl.slwa.wa.gov.au/slwa_b2836557_019.png;http://purl.slwa.wa.gov.au/slwa_b2836557_020.png;http://purl.slwa.wa.gov.au/slwa_b2836557_021.png;http://purl.slwa.wa.gov.au/slwa_b2836557_022.png;http://purl.slwa.wa.gov.au/slwa_b2836557_023.png;http://purl.slwa.wa.gov.au/slwa_b2836557_024.png;http://purl.slwa.wa.gov.au/slwa_b2836557_025.png
b28365598,BA1994/71-95,,Foto Abeca.,Photographs of the Viennese work of architect Robert Sheldon - part two,1930-1938.  ,25 photographic prints :,Title devised by cataloguer.;Written on envelope print found in: Photos of Viennese work of Robert Sheldon.,Photographs of buildings designed by the architect Robert Sheldon while working in Vienna in the 1930s. Sheldon arrived in Western Australia in 1939 as Robert Schlafrig and began working with Harold Krantz. In 1946 he was recognised as an architect by the Architect's Board of Western Australia and changed his name to Sheldon. The firm of Krantz & Sheldon became known for building flats as well as single residences and commercial premises. Robert Sheldon died in 1968.,"Sheldon, Robert,",Apartment houses;Architecture;Online image.,,"BA1994/71: Interior of an apartment, Vienna, 1930-1938;BA1994/72: Interior of an apartment, Vienna, 1930-1938;BA1994/73: Interior of an apartment, Vienna, 1930-1938;BA1994/74: Interior of an apartment, Vienna, 1930-1938;BA1994/75: Interior of an apartment, Vienna, 1930-1938;BA1994/76: Interior of an apartment, Vienna, 1930-1938;BA1994/77: Interior of an apartment, Vienna, 1930-1938;BA1994/78: Interior of an apartment, Vienna, 1930-1938;BA1994/79: Interior of an apartment, Vienna, 1930-1938;BA1994/80: Interior of an apartment, Vienna, 1930-1938;BA1994/81: Interior of an apartment, Vienna, 1930-1938;BA1994/82: Interior of an apartment, Vienna, 1930-1938;BA1994/83: Interior of an apartment, Vienna, 1930-1938;BA1994/84: Interior of an apartment, Vienna, 1930-1938;BA1994/85: Interior of an apartment, Vienna, 1930-1938;BA1994/86: Interior of an apartment, Vienna, 1930-1938;BA1994/87: Interior of an apartment, Vienna, 1930-1938;BA1994/88: Interior of an apartment, Vienna, 1930-1938;BA1994/89: Interior of an apartment, Vienna, 1930-1938;BA1994/90: Interior of an apartment, Vienna, 1930-1938;BA1994/91: Interior of an apartment, Vienna, 1930-1938;BA1994/92: Interior of an apartment, Vienna, 1930-1938;BA1994/93: Interior of an apartment, Vienna, 1930-1938;BA1994/94: Interior of an apartment, Vienna, 1930-1938;BA1994/95: Interior of an apartment, Vienna, 1930-1938",http://purl.slwa.wa.gov.au/slwa_b2836559_001;http://purl.slwa.wa.gov.au/slwa_b2836559_002;http://purl.slwa.wa.gov.au/slwa_b2836559_003;http://purl.slwa.wa.gov.au/slwa_b2836559_004;http://purl.slwa.wa.gov.au/slwa_b2836559_005;http://purl.slwa.wa.gov.au/slwa_b2836559_006;http://purl.slwa.wa.gov.au/slwa_b2836559_007;http://purl.slwa.wa.gov.au/slwa_b2836559_008;http://purl.slwa.wa.gov.au/slwa_b2836559_009;http://purl.slwa.wa.gov.au/slwa_b2836559_010;http://purl.slwa.wa.gov.au/slwa_b2836559_011;http://purl.slwa.wa.gov.au/slwa_b2836559_012;http://purl.slwa.wa.gov.au/slwa_b2836559_013;http://purl.slwa.wa.gov.au/slwa_b2836559_014;http://purl.slwa.wa.gov.au/slwa_b2836559_015;http://purl.slwa.wa.gov.au/slwa_b2836559_016;http://purl.slwa.wa.gov.au/slwa_b2836559_017;http://purl.slwa.wa.gov.au/slwa_b2836559_018;http://purl.slwa.wa.gov.au/slwa_b2836559_019;http://purl.slwa.wa.gov.au/slwa_b2836559_020;http://purl.slwa.wa.gov.au/slwa_b2836559_021;http://purl.slwa.wa.gov.au/slwa_b2836559_022;http://purl.slwa.wa.gov.au/slwa_b2836559_023;http://purl.slwa.wa.gov.au/slwa_b2836559_024;http://purl.slwa.wa.gov.au/slwa_b2836559_025;http://purl.slwa.wa.gov.au/slwa_b2836559_001.png;http://purl.slwa.wa.gov.au/slwa_b2836559_002.png;http://purl.slwa.wa.gov.au/slwa_b2836559_003.png;http://purl.slwa.wa.gov.au/slwa_b2836559_004.png;http://purl.slwa.wa.gov.au/slwa_b2836559_005.png;http://purl.slwa.wa.gov.au/slwa_b2836559_006.png;http://purl.slwa.wa.gov.au/slwa_b2836559_007.png;http://purl.slwa.wa.gov.au/slwa_b2836559_008.png;http://purl.slwa.wa.gov.au/slwa_b2836559_009.png;http://purl.slwa.wa.gov.au/slwa_b2836559_010.png;http://purl.slwa.wa.gov.au/slwa_b2836559_011.png;http://purl.slwa.wa.gov.au/slwa_b2836559_012.png;http://purl.slwa.wa.gov.au/slwa_b2836559_013.png;http://purl.slwa.wa.gov.au/slwa_b2836559_014.png;http://purl.slwa.wa.gov.au/slwa_b2836559_015.png;http://purl.slwa.wa.gov.au/slwa_b2836559_016.png;http://purl.slwa.wa.gov.au/slwa_b2836559_017.png;http://purl.slwa.wa.gov.au/slwa_b2836559_018.png;http://purl.slwa.wa.gov.au/slwa_b2836559_019.png;http://purl.slwa.wa.gov.au/slwa_b2836559_020.png;http://purl.slwa.wa.gov.au/slwa_b2836559_021.png;http://purl.slwa.wa.gov.au/slwa_b2836559_022.png;http://purl.slwa.wa.gov.au/slwa_b2836559_023.png;http://purl.slwa.wa.gov.au/slwa_b2836559_024.png;http://purl.slwa.wa.gov.au/slwa_b2836559_025.png
b28365616,BA1994/96-115,,Foto Abeca.,Photographs of the Viennese work of architect Robert Sheldon - part three,1930-1938.  ,20 photographic prints :,Title devised by cataloguer.;Written on envelope print found in: Photos of Viennese work of Robert Sheldon.,Photographs of buildings designed by the architect Robert Sheldon while working in Vienna in the 1930s. Sheldon arrived in Western Australia in 1939 as Robert Schlafrig and began working with Harold Krantz. In 1946 he was recognised as an architect by the Architect's Board of Western Australia and changed his name to Sheldon. The firm of Krantz & Sheldon became known for building flats as well as single residences and commercial premises. Robert Sheldon died in 1968.,"Sheldon, Robert,",Apartment houses;Architecture;Online image.,,"BA1994/96: Interior of an apartment, Vienna, 1930-1938;BA1994/97: Interior of an apartment, Vienna, 1930-1938;BA1994/98: Interior of an apartment, Vienna, 1930-1938;BA1994/99: Interior of an apartment, Vienna, 1930-1938;BA1994/100: Interior of an apartment, Vienna, 1930-1938;BA1994/101: Interior of an apartment, Vienna, 1930-1938;BA1994/102: Interior of an apartment, Vienna, 1930-1938;BA1994/103: Interior of an apartment, Vienna, 1930-1938;BA1994/104: Interior of an apartment, Vienna, 1930-1938;BA1994/105: Interior of an apartment, Vienna, 1930-1938;BA1994/106: Interior of an apartment, Vienna, 1930-1938;BA1994/107: Interior of an apartment, Vienna, 1930-1938;BA1994/108: Interior of an apartment, Vienna, 1930-1938;BA1994/109: Interior of an apartment, Vienna, 1930-1938;BA1994/110: Interior of an apartment, Vienna, 1930-1938;BA1994/111: Interior of an apartment, Vienna, 1930-1938;BA1994/112: Interior of an apartment, Vienna, 1930-1938;BA1994/113: Interior of an apartment, Vienna, 1930-1938;BA1994/114: Interior of an apartment, Vienna, 1930-1938;BA1994/115: Interior of an apartment, Vienna, 1930-1938",http://purl.slwa.wa.gov.au/slwa_b2836561_001;http://purl.slwa.wa.gov.au/slwa_b2836561_002;http://purl.slwa.wa.gov.au/slwa_b2836561_003;http://purl.slwa.wa.gov.au/slwa_b2836561_004;http://purl.slwa.wa.gov.au/slwa_b2836561_005;http://purl.slwa.wa.gov.au/slwa_b2836561_006;http://purl.slwa.wa.gov.au/slwa_b2836561_007;http://purl.slwa.wa.gov.au/slwa_b2836561_008;http://purl.slwa.wa.gov.au/slwa_b2836561_009;http://purl.slwa.wa.gov.au/slwa_b2836561_010;http://purl.slwa.wa.gov.au/slwa_b2836561_011;http://purl.slwa.wa.gov.au/slwa_b2836561_012;http://purl.slwa.wa.gov.au/slwa_b2836561_013;http://purl.slwa.wa.gov.au/slwa_b2836561_014;http://purl.slwa.wa.gov.au/slwa_b2836561_015;http://purl.slwa.wa.gov.au/slwa_b2836561_016;http://purl.slwa.wa.gov.au/slwa_b2836561_017;http://purl.slwa.wa.gov.au/slwa_b2836561_018;http://purl.slwa.wa.gov.au/slwa_b2836561_019;http://purl.slwa.wa.gov.au/slwa_b2836561_020;http://purl.slwa.wa.gov.au/slwa_b2836561_001.png;http://purl.slwa.wa.gov.au/slwa_b2836561_002.png;http://purl.slwa.wa.gov.au/slwa_b2836561_003.png;http://purl.slwa.wa.gov.au/slwa_b2836561_004.png;http://purl.slwa.wa.gov.au/slwa_b2836561_005.png;http://purl.slwa.wa.gov.au/slwa_b2836561_006.png;http://purl.slwa.wa.gov.au/slwa_b2836561_007.png;http://purl.slwa.wa.gov.au/slwa_b2836561_008.png;http://purl.slwa.wa.gov.au/slwa_b2836561_009.png;http://purl.slwa.wa.gov.au/slwa_b2836561_010.png;http://purl.slwa.wa.gov.au/slwa_b2836561_011.png;http://purl.slwa.wa.gov.au/slwa_b2836561_012.png;http://purl.slwa.wa.gov.au/slwa_b2836561_013.png;http://purl.slwa.wa.gov.au/slwa_b2836561_014.png;http://purl.slwa.wa.gov.au/slwa_b2836561_015.png;http://purl.slwa.wa.gov.au/slwa_b2836561_016.png;http://purl.slwa.wa.gov.au/slwa_b2836561_017.png;http://purl.slwa.wa.gov.au/slwa_b2836561_018.png;http://purl.slwa.wa.gov.au/slwa_b2836561_019.png;http://purl.slwa.wa.gov.au/slwa_b2836561_020.png
b28365665,BA1994/116-123,,,"Quadruplex, Lot 127 West Coast Highway, Scarborough for Harlequin Investments, Job number 1491, 13 August 1978",1978,8 photographic prints :,Title written en envelop prints found in.,,,"Apartment houses;Architecture, Domestic;Online image.","Quadruplex (Scarborough, W.A.);Lot 127 West Coast Highway (Scarborough, W.A.)","BA1994/116: Quadruplex, Lot 127 West Coast Highway, Scarborough, 13 August 1978;BA1994/117: Quadruplex, Lot 127 West Coast Highway, Scarborough, 13 August 1978;BA1994/118: Quadruplex, Lot 127 West Coast Highway, Scarborough, 13 August 1978;BA1994/119: Quadruplex, Lot 127 West Coast Highway, Scarborough, 13 August 1978;BA1994/120: Quadruplex, Lot 127 West Coast Highway, Scarborough, 13 August 1978;BA1994/121: Quadruplex, Lot 127 West Coast Highway, Scarborough, 13 August 1978;BA1994/122: Quadruplex, Lot 127 West Coast Highway, Scarborough, 13 August 1978;BA1994/123: Quadruplex, Lot 127 West Coast Highway, Scarborough, 13 August 1978",http://purl.slwa.wa.gov.au/slwa_b2836566_001;http://purl.slwa.wa.gov.au/slwa_b2836566_002;http://purl.slwa.wa.gov.au/slwa_b2836566_003;http://purl.slwa.wa.gov.au/slwa_b2836566_004;http://purl.slwa.wa.gov.au/slwa_b2836566_005;http://purl.slwa.wa.gov.au/slwa_b2836566_006;http://purl.slwa.wa.gov.au/slwa_b2836566_007;http://purl.slwa.wa.gov.au/slwa_b2836566_008;http://purl.slwa.wa.gov.au/slwa_b2836566_001.png;http://purl.slwa.wa.gov.au/slwa_b2836566_002.png;http://purl.slwa.wa.gov.au/slwa_b2836566_003.png;http://purl.slwa.wa.gov.au/slwa_b2836566_004.png;http://purl.slwa.wa.gov.au/slwa_b2836566_005.png;http://purl.slwa.wa.gov.au/slwa_b2836566_006.png;http://purl.slwa.wa.gov.au/slwa_b2836566_007.png;http://purl.slwa.wa.gov.au/slwa_b2836566_008.png
b28365677,BA1994/127,,Sivyers.,"Architectural model for the proposed flats development for the State Housing Commission which later became Wandana, Subiaco",ca. 1955.  ,1 photographic print :,Title devised by cataloguer.;Written on envelope containing print: Proposed flats development Subiaco for the State Housing Commission.,,,"Apartment houses;Architecture, Domestic;Public housing;Online image.","Wandana flats (Subiaco,W.A.)","BA1994/127: Architectural model for the proposed flats development for the State Housing Commission which later became Wandana, ca. 1955",http://purl.slwa.wa.gov.au/slwa_b2836567_001;http://purl.slwa.wa.gov.au/slwa_b2836567_001.png
b28365707,BA1994/128-131,,,Residences designed by Krantz & Sheldon in the 1960s,1960-1965.  ,4 photographic prints :,"Title devised by cataloguer.;BA1994/128 photograph taken by Fritz Kos.;BA1994/129: Written on envelope containing print: C. Kalaf, South Terrace, South Perth.;BA1994/130: House located in Warralong Crescent, Coolbinia.;BA1994/131: Written on envelope containing print: Chairs-gray, lime green, black & white: timber finish formica; yellow (?), wandu floor, natural burlap curtains, silverash furniture, pushposts, walls cream and primrose, curtains pale green and primrose w white spot marquesettes.",,"Kalaf, C.","Architecture, Domestic;Living rooms;Online image.",,"BA1994/128: Living room, 1960-1965;BA1994/129: Premises of C. Kalaf, South Terrace, South Perth, 1960-1965;BA1994/130: Front of brick house, located in Warralong Crescent, Coolbinia. 1960-1965;BA1994/131: Chairs-gray, lime green, black & white: timber finish formica; yellow (?), wandu floor, natural burlap curtains, silverash furniture,, pushposts, walls cream and primrose, curtains pale green and, primrose w white spot marquesettes, 1960-1965",http://purl.slwa.wa.gov.au/slwa_b2836570_001;http://purl.slwa.wa.gov.au/slwa_b2836570_002;http://purl.slwa.wa.gov.au/slwa_b2836570_003;http://purl.slwa.wa.gov.au/slwa_b2836570_004;http://purl.slwa.wa.gov.au/slwa_b2836570_001.png;http://purl.slwa.wa.gov.au/slwa_b2836570_002.png;http://purl.slwa.wa.gov.au/slwa_b2836570_003.png;http://purl.slwa.wa.gov.au/slwa_b2836570_004.png
b2836577x,BA1994/132-137,,Sivyers.,"Liberty Theatre, 81 Barrack Street Perth",1954,6 photographic prints :,Title devised by cataloguer.;The plans for this cinema are listed with the Krantz & Sheldon archives at job number 219.,The Liberty cinema was opened in March 1954 and was gutten by fire in February 1961.,,Motion picture theaters;Interiors;Box offices;Online image.,,"BA1994/132: Box office at the Liberty Theatre, 81 Barrack Street Perth, 1954;BA1994/133: Liberty Theatre, 81 Barrack Street Perth, 1954;BA1994/134: Liberty Theatre, 81 Barrack Street Perth, 1954;BA1994/135: Liberty Theatre, 81 Barrack Street Perth, 1954;BA1994/136: Liberty Theatre, 81 Barrack Street Perth, 1954;BA1994/137: Liberty Theatre, 81 Barrack Street Perth, 1954",http://purl.slwa.wa.gov.au/slwa_b2836577_001;http://purl.slwa.wa.gov.au/slwa_b2836577_002;http://purl.slwa.wa.gov.au/slwa_b2836577_003;http://purl.slwa.wa.gov.au/slwa_b2836577_004;http://purl.slwa.wa.gov.au/slwa_b2836577_005;http://purl.slwa.wa.gov.au/slwa_b2836577_006;http://purl.slwa.wa.gov.au/slwa_b2836577_001.png;http://purl.slwa.wa.gov.au/slwa_b2836577_002.png;http://purl.slwa.wa.gov.au/slwa_b2836577_003.png;http://purl.slwa.wa.gov.au/slwa_b2836577_004.png;http://purl.slwa.wa.gov.au/slwa_b2836577_005.png;http://purl.slwa.wa.gov.au/slwa_b2836577_006.png
b28365896,BA1994/138-139,,Risco & Kos.,The Morley Park Hotel under construction,ca. 1959.  ,2 photographic prints :,Title devised by cataloguer.,"The Morley Park Hotel was in the corner created by Walter Road and Old Collier Road, Morley (not the corner of Grand Promenade and Walter Road is in the title of the archive file)",,Hotels;Online image.,,"BA1994/138: Morley Park Hotel under construction, ca. 1959;BA1994/139: Morley Park Hotel under construction, ca. 1959",http://purl.slwa.wa.gov.au/slwa_b2836589_001;http://purl.slwa.wa.gov.au/slwa_b2836589_002;http://purl.slwa.wa.gov.au/slwa_b2836589_001.png;http://purl.slwa.wa.gov.au/slwa_b2836589_002.png
b28365938,BA1994/140-141,,Risco & Kos.,"The Morris Hotel, Barnes Street, Innaloo under construction",ca. 1959.  ,2 photographic prints :,Title devised by cataloguer.,The Morris Hotel has been renamed (by 2010) the Saint George.,,Hotels;Online image.,,"BA1994/140: Morris Hotel, Barnes Street, Innaloo under construction, ca. 1959;BA1994/141: Morris Hotel, Barnes Street, Innaloo under construction, ca. 1959",http://purl.slwa.wa.gov.au/slwa_b2836593_001;http://purl.slwa.wa.gov.au/slwa_b2836593_002;http://purl.slwa.wa.gov.au/slwa_b2836593_001.png;http://purl.slwa.wa.gov.au/slwa_b2836593_002.png
