application_id,class_code,primary_class_code_ind,related_class_code,related_registration_no
200812310,02-02Z,Yes,,
200812311,02-02C,Yes,,
200812312,02-02C,Yes,,
200812313,03-01A,Yes,,
200812314,03-01B,Yes,,
200812315,30-03,Yes,,
200812316,30-03,Yes,,
200812317,06-01D,Yes,,
200812318,09-01H,Yes,,
200812319,25-02A,Yes,,
200812320,09-09,Yes,,
200812321,09-03Z,Yes,,
200812322,10-07,Yes,,
200812323,07-99C,No,,
200812323,03-01D,Yes,,
200812324,20-02B,No,,
200812324,11-02E,Yes,,
200812325,12-10,Yes,,
200812326,23-01F,Yes,,
200812327,23-01F,Yes,,
200812328,12-16L,Yes,,
200812329,12-16L,Yes,,
200812330,12-16L,Yes,,
200812331,09-01Z,Yes,,
200812332,21-01B,Yes,,
200812333,28-03Z,Yes,,
200812334,14-03Z,Yes,,
200812335,08-07,Yes,,
200812336,14-01,Yes,,
200812337,08-07,Yes,,
200812338,06-13Z,Yes,,
200812339,30-99,No,,
200812339,10-04,Yes,,
200812340,10-04,Yes,,
200812340,30-99,No,,
200812341,08-03,Yes,,
200812343,28-99,Yes,,
200812344,09-03F,Yes,,
200812345,23-01F,Yes,,
200812346,12-10,Yes,,
200812347,25-02A,Yes,,
200812347,25-01E,No,,
200812348,02-02Z,Yes,,
200812349,08-08Z,Yes,,
200812349,08-08B,No,,
200812350,08-08B,No,,
200812350,08-08Z,Yes,,
200812351,25-02Z,No,,
200812351,08-08B,Yes,,
200812351,10-06,No,,
200812351,08-08Z,No,,
200812352,08-08Z,No,,
200812352,08-08B,Yes,,
200812352,10-06,No,,
200812352,25-02Z,No,,
200812353,25-02Z,No,,
200812353,08-08B,Yes,,
200812353,08-08Z,No,,
200812353,10-06,No,,
200812354,25-02Z,No,,
200812354,08-08B,Yes,,
200812354,10-06,No,,
200812355,10-06,No,,
200812355,25-02Z,No,,
200812355,08-08B,Yes,,
200812356,10-06,No,,
200812356,08-08B,Yes,,
200812356,25-02Z,No,,
200812357,08-08Z,No,,
200812357,08-08B,No,,
200812357,10-06,Yes,,
200812357,25-02Z,No,,
200812358,08-08B,Yes,,
200812358,25-02Z,No,,
200812358,08-08Z,No,,
200812358,10-06,No,,
200812359,26-04,Yes,,
200812360,08-08B,Yes,,
200812360,25-02Z,No,,
200812360,08-08Z,No,,
200812360,10-06,No,,
200812361,25-02Z,No,,
200812361,10-06,No,,
200812361,08-08B,Yes,,
200812362,25-02Z,No,,
200812362,10-06,No,,
200812362,08-08B,Yes,,
200812363,08-08B,Yes,,
200812363,10-06,No,,
200812363,25-02Z,No,,
200812364,10-06,Yes,,
200812364,25-02Z,No,,
200812365,25-02Z,No,,
200812365,10-06,Yes,,
200812366,10-06,Yes,,
200812366,25-02Z,No,,
200812367,08-08Z,No,,
200812367,10-06,No,,
200812367,25-02Z,No,,
200812367,08-08B,Yes,,
200812368,10-06,No,,
200812368,08-08B,Yes,,
200812368,25-02Z,No,,
200812369,25-01E,Yes,,
200812370,25-02A,Yes,,
200812371,14-03Z,Yes,,
200812372,02-04B,Yes,,
200812373,09-03L,Yes,,
200812374,25-03,Yes,,
200812375,25-03,Yes,,
200812376,25-03,Yes,,
200812377,09-01G,Yes,,
200812378,09-03M,Yes,,
200812379,09-03M,Yes,,
200812380,09-03M,Yes,,
200812381,09-03M,Yes,,
200812382,09-03M,Yes,,
200812383,09-03M,Yes,,
200812384,01-01,Yes,,
200812385,03-01A,Yes,,
200812385,02-03,No,,
200812386,21-01C,No,,
200812386,21-01B,Yes,,
200812387,08-08Z,Yes,,
200812388,09-01K,Yes,,
200812389,12-16N,Yes,,
200812390,25-02C,No,,
200812390,25-02A,Yes,,
200812390,25-02Z,No,,
200812391,03-01B,Yes,,
200812392,15-02,Yes,,
200812393,19-08,Yes,,
200812394,12-06Z,Yes,,
200812395,06-06E,Yes,,
200812396,13-03C,Yes,,
200812397,12-15Z,Yes,,
200812398,12-15Z,Yes,,
200812399,15-05,Yes,,
200812400,06-01F,Yes,,
200812401,07-04,Yes,,
200812401,07-06C,No,,
200812402,10-05,Yes,,
200812403,03-01A,Yes,,
200812404,06-01G,Yes,,
200812405,06-01G,Yes,,
200812406,06-01G,Yes,,
200812407,06-01G,Yes,,
200812408,06-01G,Yes,,
200812409,06-01G,Yes,,
200812410,06-01G,Yes,,
200812411,06-01G,Yes,,
200812412,06-01G,Yes,,
200812413,06-01G,Yes,,
200812414,06-01G,Yes,,
200812415,06-01G,Yes,,
200812416,06-01G,Yes,,
200812417,06-01G,Yes,,
200812418,06-01G,Yes,,
200812419,06-01G,Yes,,
200812420,13-01,Yes,,
200812421,23-02B,Yes,,
200812422,29-02,No,,
200812422,24-01,Yes,,
200812423,19-08,Yes,,
200812424,19-08,Yes,,
200812425,07-02H,No,,
200812425,07-02C,Yes,,
200812426,07-02H,Yes,,
200812427,08-04,Yes,,
200812428,25-02B,Yes,,
200812428,25-01K,No,,
200812429,24-04,Yes,,
200812430,24-04,Yes,,
200812431,09-01K,Yes,,
200812432,22-03,Yes,,
200812433,22-03,Yes,,
200812434,22-03,Yes,,
200812435,13-03B,Yes,,
200812436,13-03B,Yes,,
200812437,19-06,Yes,,
200812438,19-06,Yes,,
200812439,19-06,Yes,,
200812440,08-07,Yes,,
200812441,15-05,Yes,,
200812443,06-06G,Yes,,
200812444,06-06H,Yes,,
200812445,06-03C,Yes,,
200812446,21-01F,No,,
200812446,12-11,Yes,,
200812447,08-01,Yes,,
200812448,25-03,Yes,,
200812449,25-03,Yes,,
200812450,25-02Z,Yes,,
200812450,30-02,No,,
200812451,30-02,Yes,,
200812451,06-06A,No,,
200812452,30-02,No,,
200812452,25-02Z,Yes,,
200812453,30-02,No,,
200812453,25-02Z,Yes,,
200812454,25-02Z,Yes,,
200812454,30-02,No,,
200812455,30-02,No,,
200812455,06-06A,Yes,,
200812456,06-06Z,Yes,,
200812457,06-06Z,Yes,,
200812458,06-04F,No,,
200812458,06-04B,Yes,,
200812459,06-06E,Yes,,
200812460,06-06E,Yes,,
200812461,06-06Z,Yes,,
200812462,07-05C,Yes,,
200812463,26-02,Yes,,
200812464,23-01H,Yes,,
200812465,23-01H,Yes,,
200812466,23-01H,Yes,,
200812467,14-02,Yes,,
200812467,24-01,No,,
200812468,12-12,Yes,,
200812469,15-03B,Yes,,
200812470,09-03L,Yes,,
200812471,14-03Z,No,,
200812471,08-08C,Yes,,
200812472,23-01E,Yes,,
200812473,23-01E,Yes,,
200812474,02-02C,Yes,,
200812475,06-13B,Yes,,
200812475,06-13Z,No,,
200812476,25-01K,Yes,,
200812477,25-01D,Yes,,
200812478,25-01K,Yes,,
200812479,18-04,Yes,,
200812480,18-04,Yes,,
200812481,18-04,Yes,,
200812482,18-04,Yes,,
200812483,18-04,Yes,,
200812484,18-04,Yes,,
200812485,18-04,Yes,,
200812486,18-04,Yes,,
200812487,18-04,Yes,,
200812488,18-04,Yes,,
200812489,06-04Z,Yes,,
200812490,08-06,Yes,,
200812491,08-05E,No,,
200812491,12-16Z,Yes,,
200812492,15-04,Yes,,
200812493,10-05,Yes,,
200812493,14-03Z,No,,
200812494,07-03,Yes,,
200812495,07-03,Yes,,
200812496,07-03,Yes,,
200812497,07-03,Yes,,
200812498,07-03,Yes,,
200812499,07-03,Yes,,
200812500,07-03,Yes,,
200812501,07-03,Yes,,
200812502,07-03,Yes,,
200812503,07-03,Yes,,
200812504,07-03,Yes,,
200812505,07-03,Yes,,
200812506,07-03,Yes,,
200812507,07-03,Yes,,
200812508,07-03,Yes,,
200812509,07-03,Yes,,
200812510,07-03,Yes,,
200812511,12-05,Yes,,
200812512,25-02H,Yes,,
200812513,06-02,Yes,,
200812514,09-07C,Yes,,
200812515,12-06A,Yes,,
200812516,12-06A,Yes,,
200812517,12-06A,Yes,,
200812518,14-03E,Yes,,
200812519,14-03A,Yes,,
200812520,14-03A,Yes,,
200812521,14-03E,Yes,,
200812522,14-03A,Yes,,
200812523,14-03E,Yes,,
200812524,14-03E,Yes,,
200812525,14-03E,Yes,,
200812526,14-03E,Yes,,
200812527,14-03E,Yes,,
200812528,14-03A,Yes,,
200812529,14-03A,Yes,,
200812530,14-03E,Yes,,
200812531,14-03E,Yes,,
200812532,14-03A,Yes,,
200812533,14-03A,Yes,,
200812534,14-03A,Yes,,
200812535,14-03A,Yes,,
200812536,14-03A,Yes,,
200812537,03-01A,Yes,,
200812538,21-02Z,No,,
200812538,06-11,Yes,,
200812539,15-03B,Yes,,
200812540,25-02C,Yes,,
200812541,26-06,Yes,,
200812542,12-16L,Yes,,
200812543,16-99,Yes,,
200812544,16-99,Yes,,
200812545,16-99,Yes,,
200812546,16-99,Yes,,
200812547,16-99,Yes,,
200812548,16-99,Yes,,
200812549,16-99,Yes,,
200812550,23-03Z,Yes,,
200812551,13-03E,Yes,,
200812552,13-03E,Yes,,
200812553,23-01A,Yes,,
200812553,09-09,No,,
200812554,09-09,Yes,,
200812555,09-09,Yes,,
200812556,09-07A,Yes,,
200812557,06-03A,Yes,,
200812558,02-02Z,Yes,,
200812559,02-02Z,Yes,,
200812560,02-02C,Yes,,
200812561,02-02Z,Yes,,
200812562,02-02Z,Yes,,
200812563,09-03K,Yes,,
200812564,09-03K,Yes,,
200812565,09-03K,Yes,,
200812566,02-02A,Yes,,
200812567,02-02A,Yes,,
200812568,02-02A,Yes,,
200812569,02-02A,Yes,,
200812570,02-02A,Yes,,
200812571,02-02A,Yes,,
200812572,02-02A,Yes,,
200812573,02-02A,Yes,,
200812574,02-02A,Yes,,
200812575,02-02A,Yes,,
200812576,02-02A,Yes,,
200812577,02-02A,Yes,,
200812578,02-02A,Yes,,
200812579,02-02A,Yes,,
200812580,02-02A,Yes,,
200812581,02-02A,Yes,,
200812582,02-02A,Yes,,
200812583,02-02A,Yes,,
200812584,02-02A,Yes,,
200812585,02-02A,Yes,,
200812586,02-02A,Yes,,
200812587,02-02C,Yes,,
200812588,06-01F,Yes,,
200812589,12-11,No,,
200812589,21-01F,Yes,,
200812590,14-02,Yes,,
200812591,14-02,Yes,,
200812592,23-01H,Yes,,
200812593,23-02B,Yes,,
200812594,23-01H,Yes,,
200812595,23-01H,Yes,,
200812596,21-02D,Yes,,
200812597,14-03A,Yes,,
200812598,14-03A,Yes,,
200812599,14-03A,Yes,,
200812600,14-03A,Yes,,
200812601,02-04A,Yes,,
200812602,28-99,Yes,,
200812603,28-99,Yes,,
200812604,13-03Z,Yes,,
200812605,06-06G,Yes,,
200812606,06-06G,Yes,,
200812607,06-06G,Yes,,
200812608,12-15C,Yes,,
200812609,20-03Z,Yes,,
200812610,08-08A,Yes,,
200812611,08-99,Yes,,
200812612,23-01H,Yes,,
200812613,09-03M,Yes,,
200812614,21-01L,Yes,,
200812615,23-01A,Yes,,
200812616,09-05,Yes,,
200812617,23-02F,Yes,,
200812617,24-01,No,,
200812618,12-08,Yes,,
200812619,12-08,Yes,,
200812620,12-08,Yes,,
200812621,12-08,Yes,,
200812622,02-04Z,Yes,,
200812623,02-04Z,Yes,,
200812624,02-02Z,Yes,,
200812625,16-06,Yes,,
200812626,06-09,Yes,,
200812627,22-05,Yes,,
200812628,22-05,Yes,,
200812629,02-02C,Yes,,
200812630,08-08Z,Yes,,
200812631,08-08Z,Yes,,
200812631,08-01,No,,
200812632,08-01,No,,
200812632,08-08Z,Yes,,
200812633,08-08Z,Yes,,
200812634,15-04,Yes,,
200812634,08-01,No,,
200812635,25-01D,Yes,,
200812636,10-04,Yes,,
200812637,01-01,Yes,,
200812638,07-05A,Yes,,
200812639,23-02F,Yes,,
200812640,31-00,Yes,,
200812641,23-01F,Yes,,
200812642,09-01B,Yes,,
200812643,09-01B,Yes,,
200812644,09-01B,Yes,,
200812645,09-01B,Yes,,
200812646,09-01B,Yes,,
200812647,23-02C,Yes,,
200812648,23-02C,Yes,,
200812649,23-02C,Yes,,
200812650,26-01,Yes,,
200812651,07-01B,Yes,,
200812652,24-01,Yes,,
200812653,07-02C,Yes,,
200812654,02-02Z,Yes,,
200812655,21-01C,No,,
200812655,12-08,Yes,,
200812656,21-01C,No,,
200812656,12-08,Yes,,
200812657,23-04,Yes,,
200812658,23-04,Yes,,
200812659,23-04,Yes,,
200812660,23-04,Yes,,
200812661,30-01,Yes,,
200812662,02-05,Yes,,
200812663,12-16Z,Yes,,
200812664,23-01F,Yes,,
200812665,07-01Z,No,,
200812665,07-01C,Yes,,
200812666,20-02B,Yes,,
200812667,20-02B,Yes,,
200812668,20-02C,Yes,,
200812669,24-01,Yes,,
200812670,02-02Z,Yes,,
200812671,15-04,Yes,,
200812671,15-09,No,,
200812672,15-04,Yes,,
200812672,15-09,No,,
200812673,08-08Z,Yes,,
200812674,08-08Z,Yes,,
200812675,14-01,Yes,,
200812676,21-02Z,Yes,,
200812677,02-04A,Yes,,
200812678,06-04Z,Yes,,
200812679,14-03Z,Yes,,
200812680,14-03Z,Yes,,
200812681,14-03Z,Yes,,
200812682,14-03Z,Yes,,
200812683,07-01F,Yes,,
200812684,07-01F,Yes,,
200812685,13-03E,Yes,,
200812686,13-03E,Yes,,
200812687,23-03Z,Yes,,
200812688,23-03Z,Yes,,
200812689,09-01K,Yes,,
200812690,06-08,Yes,,
200812691,07-05A,Yes,,
200812692,07-05A,Yes,,
200812693,12-16L,Yes,,
200812694,23-01H,Yes,,
200812695,23-01H,Yes,,
200812696,12-16Z,Yes,,
200812697,25-99,No,,
200812697,11-99,Yes,,
200812698,02-02Z,Yes,,
200812699,02-02C,Yes,,
200812700,02-02C,Yes,,
200812701,15-99,Yes,,
200812702,06-09,Yes,,
200812703,06-09,Yes,,
200812704,23-04,Yes,,
200812705,23-04,Yes,,
200812706,06-01F,Yes,,
200812707,25-01K,Yes,,
200812708,25-01K,Yes,,
200812709,25-01K,Yes,,
200812710,25-01K,Yes,,
200812711,25-01K,Yes,,
200812712,14-03Z,Yes,,
200812713,09-03Z,Yes,,
200812714,09-03Z,Yes,,
200812715,01-01,Yes,,
200812716,25-02B,Yes,,
200812717,25-02B,Yes,,
200812718,29-02,Yes,,
200812719,29-02,Yes,,
200812720,08-03,Yes,,
200812721,09-03Z,Yes,,
200812721,24-02,No,,
200812722,24-02,No,,
200812722,09-03Z,Yes,,
200812723,09-03Z,Yes,,
200812723,24-02,No,,
200812724,09-03Z,Yes,,
200812724,24-02,No,,
200812725,99-00,Yes,,
200812726,10-04,Yes,,
200812727,25-02G,Yes,,
200812728,02-01Z,Yes,,
200812729,09-03F,Yes,,
200812730,23-01F,Yes,,
200812731,08-05N,Yes,,
200812732,08-05N,Yes,,
200812733,13-03C,Yes,,
200812734,07-02K,Yes,,
200812735,28-03A,Yes,,
200812736,28-03A,Yes,,
200812737,28-03A,Yes,,
200812738,15-04,Yes,,
200812739,06-06C,Yes,,
200812740,09-03Z,Yes,,
200812741,23-01L,Yes,,
200812742,02-07A,Yes,,
200812743,03-01B,Yes,,
200812744,03-01B,Yes,,
200812745,03-01B,Yes,,
200812746,02-07A,Yes,,
200812747,02-07A,Yes,,
200812748,03-01B,Yes,,
200812749,02-07A,Yes,,
200812750,02-07A,Yes,,
200812751,02-07A,Yes,,
200812752,03-01B,Yes,,
200812753,03-01B,Yes,,
200812754,02-07A,Yes,,
200812755,03-01B,Yes,,
200812756,23-01B,Yes,,
200812757,23-01E,Yes,,
200812758,23-01E,Yes,,
200812759,06-01L,Yes,,
200812760,20-02Z,Yes,,
200812761,12-10,Yes,,
200812762,12-10,Yes,,
200812763,07-05A,Yes,,
200812764,07-05A,Yes,,
200812765,07-05A,Yes,,
200812766,28-03A,Yes,,
200812767,09-05,Yes,,
200812768,09-05,Yes,,
200812769,09-01K,Yes,,
200812770,09-01K,Yes,,
200812771,09-01K,Yes,,
200812772,13-02,Yes,,
200812773,08-03,Yes,,
200812774,06-04Z,Yes,,
200812775,26-04,Yes,,
200812776,26-04,Yes,,
200812777,30-99,Yes,,
200812778,99-00,Yes,,
200812779,12-05,Yes,,
200812780,02-02C,Yes,,
200812781,02-02C,Yes,,
200812782,17-99,Yes,,
200812783,06-04Z,Yes,,
200812784,08-08Z,Yes,,
200812785,08-08A,Yes,,
200812786,08-08A,Yes,,
200812787,23-01F,Yes,,
200812788,06-08,Yes,,
200812789,07-01F,Yes,,
200812789,09-01Z,No,,
200812790,07-01F,Yes,,
200812790,09-01Z,No,,
200812791,07-01F,Yes,,
200812791,09-01Z,No,,
200812792,15-03B,Yes,,
200812793,15-03B,Yes,,
200812794,15-03B,Yes,,
200812795,15-03B,Yes,,
200812797,06-11,Yes,,
200812798,06-11,Yes,,
200812799,16-06,Yes,,
200812799,29-02,No,,
200812800,02-02C,Yes,,
200812801,14-03A,No,,
200812801,03-01Z,Yes,,
200812802,26-05B,Yes,,
200812803,21-02C,Yes,,
200812804,19-99,Yes,,
200812805,23-02B,Yes,,
200812805,08-09,No,,
200812806,23-02B,Yes,,
200812806,08-09,No,,
200812807,12-15C,No,,
200812807,12-15B,Yes,,
200812808,12-15Z,Yes,,
200812809,12-15Z,Yes,,
200812810,12-15B,Yes,,
200812810,12-15C,No,,
200812811,12-15C,No,,
200812811,12-15B,Yes,,
200812812,12-15C,No,,
200812812,12-15B,Yes,,
200812813,13-03C,Yes,,
200812814,06-01H,Yes,,
200812814,06-02,No,,
200812815,06-01H,Yes,,
200812816,06-01H,Yes,,
200812817,06-01H,Yes,,
200812818,06-01H,Yes,,
200812819,06-01H,Yes,,
200812820,06-01H,Yes,,
200812821,06-01G,Yes,,
200812822,06-01C,No,,
200812822,06-01B,Yes,,
200812823,06-01Z,Yes,,
200812824,06-01G,Yes,,
200812825,06-01G,Yes,,
200812826,12-15A,Yes,,
200812827,12-15A,Yes,,
200812828,12-15C,Yes,,
200812829,12-15C,Yes,,
200812830,24-02,Yes,,
200812831,02-04A,Yes,,
200812832,02-04A,Yes,,
200812833,02-04A,Yes,,
200812834,02-04A,Yes,,
200812835,02-04A,Yes,,
200812836,28-03C,Yes,,
200812837,08-01,Yes,,
200812838,14-03E,Yes,,
200812839,04-01,Yes,,
200812840,02-04Z,Yes,,
200812841,07-01B,Yes,,
200812842,08-08B,Yes,,
200812843,13-03B,Yes,,
200812844,25-01D,Yes,,
200812845,06-01H,Yes,,
200812846,06-01H,Yes,,
200812847,06-01H,Yes,,
200812848,13-03E,Yes,,
200812849,20-02E,Yes,,
200812850,20-02E,Yes,,
200812851,08-06,Yes,,
200812852,08-07,Yes,,
200812853,28-03Z,Yes,,
200812854,09-03F,No,,
200812854,07-07Z,Yes,,
200812855,07-07Z,Yes,,
200812855,09-03F,No,,
200812856,23-02B,Yes,,
200812857,10-06,Yes,,
200812857,26-99,No,,
200812858,16-03,Yes,,
200812859,15-05,Yes,,
200812860,08-08L,Yes,,
200812861,07-02K,Yes,,
200812862,07-02K,Yes,,
200812863,07-02K,Yes,,
200812864,07-02L,Yes,,
200812865,24-01,Yes,,
200812866,24-01,Yes,,
200812867,08-03,Yes,,
200812868,22-05,Yes,,
200812869,25-01G,Yes,,
200812870,25-01G,Yes,,
200812871,09-07B,Yes,,
200812872,02-04Z,Yes,,
200812873,11-02A,Yes,,
200812874,10-01,Yes,,
200812875,12-02,Yes,,
200812876,02-02C,Yes,,
200812877,22-06,Yes,,
200812878,22-06,Yes,,
200812879,08-08Z,Yes,,
200812880,09-01A,Yes,,
200812881,09-01Z,Yes,,
200812882,15-05,Yes,,
200812883,26-06,Yes,,
200812884,26-06,Yes,,
200812885,12-08,Yes,,
200812886,28-03Z,Yes,,
200812887,12-16Z,No,,
200812887,08-08Z,No,,
200812887,08-08L,Yes,,
200812888,23-02E,Yes,,
200812889,23-02E,Yes,,
200812890,23-02E,Yes,,
200812891,23-02E,Yes,,
200812892,23-02E,Yes,,
200812893,06-07,Yes,,
200812893,25-01K,No,,
200812894,06-07,Yes,,
200812894,08-08Z,No,,
200812894,25-01K,No,,
200812895,23-04,Yes,,
200812896,25-02Z,No,,
200812896,25-01Z,Yes,,
200812897,07-07Z,Yes,,
200812897,09-03Z,No,,
200812898,07-07Z,Yes,,
200812898,09-03Z,No,,
200812899,09-03Z,No,,
200812899,07-07Z,Yes,,
200812900,07-07Z,Yes,,
200812900,09-03Z,No,,
200812901,07-07Z,Yes,,
200812901,09-03Z,No,,
200812902,12-08,Yes,,
200812902,21-01C,No,,
200812903,20-02Z,Yes,,
200812904,20-02Z,Yes,,
200812905,26-04,Yes,,
200812906,26-04,Yes,,
200812907,09-01G,Yes,,
200812908,19-07,No,,
200812908,19-03,Yes,,
200812909,99-00,Yes,,
200812910,09-01A,Yes,,
200812911,25-01K,Yes,,
200812911,25-02Z,No,,
200812912,28-03Z,Yes,,
200812912,21-02Z,No,,
200812913,19-06,Yes,,
200812914,09-01H,Yes,,
200812915,19-99,Yes,,
200812916,19-99,Yes,,
200812917,25-01A,Yes,,
200812918,25-01A,Yes,,
200812919,26-06,Yes,,
200812920,02-03,Yes,,
200812921,08-08B,Yes,,
200812922,15-01,Yes,,
200812923,10-07,No,,
200812923,10-02,Yes,,
200812924,13-03E,No,,
200812924,13-03D,Yes,,
200812925,99-00,Yes,,
200812926,99-00,Yes,,
200812927,99-00,Yes,,
200812928,99-00,Yes,,
200812929,20-02Z,Yes,,
200812930,03-03,No,,
200812930,20-02Z,Yes,,
200812930,08-08Z,No,,
200812931,23-02B,Yes,,
200812932,08-08Z,Yes,,
200812933,09-03Z,Yes,,
200812934,09-03Z,Yes,,
200812935,09-03Z,Yes,,
200812936,14-03A,Yes,,
200812937,07-06B,Yes,,
200812938,07-06Z,Yes,,
200812939,07-06Z,Yes,,
200812940,03-01C,Yes,,
200812941,03-01C,Yes,,
200812942,09-01C,Yes,,
200812943,09-01C,Yes,,
200812944,09-01C,Yes,,
200812945,09-01C,Yes,,
200812946,21-01C,Yes,,
200812947,06-03B,Yes,,
200812947,06-01L,No,,
200812948,07-07Z,Yes,,
200812949,07-05C,Yes,,
200812949,07-07Z,No,,
200812950,99-00,No,,
200812950,08-08L,Yes,,
200812951,08-08L,Yes,,
200812952,12-11,Yes,,
200812953,12-11,Yes,,
200812954,08-08L,Yes,,
200812955,08-08L,Yes,,
200812956,23-01F,Yes,,
200812957,09-01G,Yes,,
200812958,13-03D,Yes,,
200812959,09-03M,Yes,,
200812959,09-03Z,No,,
200812960,09-03Z,No,,
200812960,09-03M,Yes,,
200812961,09-03Z,No,,
200812961,09-03M,Yes,,
200812962,09-03M,Yes,,
200812962,09-03Z,No,,
200812963,09-03Z,No,,
200812963,09-03M,Yes,,
200812964,26-05C,No,,
200812964,09-03L,Yes,,
200812965,02-02C,Yes,,
200812966,06-03B,Yes,,
200812967,11-01Z,No,,
200812967,03-01B,Yes,,
200812967,11-01B,No,,
200812968,15-09,Yes,,
200812969,25-02C,Yes,,
200812970,06-13Z,Yes,,
200812971,06-01F,Yes,,
200812972,06-01E,Yes,,
200812973,02-06,Yes,,
200812973,24-04,No,,
200812974,10-04,No,,
200812974,08-05E,Yes,,
200812975,08-07,No,,
200812975,10-04,No,,
200812975,08-05E,Yes,,
200812976,08-05E,No,,
200812976,10-04,Yes,,
200812977,25-02D,Yes,,
200812978,02-02C,Yes,,
200812979,12-15A,Yes,,
200812980,26-05C,Yes,,
200812981,03-01A,Yes,,
200812982,09-07B,No,,
200812982,03-01Z,Yes,,
200812982,13-03Z,No,,
200812983,13-02,Yes,,
200812983,13-03Z,No,,
200812984,13-02,Yes,,
200812985,14-03A,No,,
200812985,14-01,Yes,,
200812986,02-07A,Yes,,
200812987,09-01A,Yes,,
200812988,07-07Z,Yes,,
200812988,09-09,No,,
200812989,09-07Z,Yes,,
200812989,30-02,No,,
200812990,02-05,Yes,,
200812991,08-08Z,Yes,,
200812992,25-02C,No,,
200812992,08-08Z,No,,
200812992,08-08K,Yes,,
200812993,08-08Z,Yes,,
200812994,15-05,No,,
200812994,04-01,Yes,,
200812994,07-05E,No,,
200812995,07-05E,No,,
200812995,04-01,Yes,,
200812996,06-03Z,Yes,,
200812996,12-02,No,,
200812997,12-02,No,,
200812997,06-03Z,Yes,,
200812998,06-01Z,Yes,,
200812999,23-01F,Yes,,
200813000,25-01A,Yes,,
200813001,12-16N,Yes,,
200813002,08-05N,Yes,,
200813003,08-05N,Yes,,
200813004,09-05,Yes,,
200813005,06-01G,Yes,,
200813006,26-05Z,Yes,,
200813007,26-02,Yes,,
200813008,26-02,Yes,,
200813009,21-02C,Yes,,
200813010,06-02,Yes,,
200813011,06-04F,Yes,,
200813012,06-04F,Yes,,
200813013,06-04F,Yes,,
200813014,09-01A,Yes,,
200813015,09-01A,Yes,,
200813016,09-01A,Yes,,
200813017,09-01A,Yes,,
200813018,09-01A,Yes,,
200813019,09-01A,Yes,,
200813020,09-01A,Yes,,
200813021,09-01A,Yes,,
200813022,09-01A,Yes,,
200813023,09-01A,Yes,,
200813024,02-02C,Yes,,
200813025,13-03B,Yes,,
200813025,14-02,No,,
200813026,14-02,No,,
200813026,13-03B,Yes,,
200813027,13-03B,Yes,,
200813027,14-02,No,,
200813028,12-06B,Yes,,
200813029,08-03,Yes,,
200813030,06-08,Yes,,
200813031,06-04Z,Yes,,
200813032,19-06,Yes,,
200813033,07-07A,Yes,,
200813034,25-01E,Yes,,
200813035,25-01E,Yes,,
200813036,08-05A,Yes,,
200813037,06-13C,Yes,,
200813037,03-99,No,,
200813038,07-01Z,Yes,,
200813039,02-02Z,Yes,,
200813040,14-02,Yes,,
200813041,14-03Z,Yes,,
200813041,13-03Z,No,,
200813042,25-01K,Yes,,
200813043,25-01K,Yes,,
200813044,25-01K,Yes,,
200813045,25-01K,Yes,,
200813046,09-03Z,Yes,,
200813047,09-02A,Yes,,
200813047,23-01F,No,,
200813048,08-08A,Yes,,
200813049,25-01K,Yes,,
200813050,23-03D,Yes,,
200813051,23-03D,Yes,,
200813052,25-02C,Yes,,
200813053,25-02C,Yes,,
200813054,25-01K,Yes,,
200813055,07-02D,No,,
200813055,07-02E,Yes,,
200813056,14-03Z,Yes,,
200813057,13-02,Yes,,
200813058,11-02E,Yes,,
200813059,07-07A,No,,
200813059,11-02E,Yes,,
200813060,26-05D,Yes,,
200813061,12-16B,Yes,,
200813062,30-99,No,,
200813062,21-02A,Yes,,
200813063,03-01B,Yes,,
200813064,09-07C,Yes,,
200813065,09-01C,Yes,,
200813066,09-01C,Yes,,
200813067,09-01C,Yes,,
200813068,23-04,Yes,,
200813069,02-03,No,,
200813069,07-06D,No,,
200813069,02-07C,Yes,,
200813070,02-03,No,,
200813070,02-07C,Yes,,
200813071,25-01A,Yes,,
200813072,25-01B,Yes,,
200813073,09-01Z,Yes,,
200813074,09-01Z,Yes,,
200813075,02-02C,Yes,,
200813076,02-02C,Yes,,
200813077,02-02C,Yes,,
200813078,02-02C,Yes,,
200813079,23-03A,Yes,,
200813080,23-03A,Yes,,
200813081,23-03A,Yes,,
200813082,23-03A,Yes,,
200813083,23-03A,Yes,,
200813084,23-03A,Yes,,
200813085,12-16Z,Yes,,
200813086,12-16Z,Yes,,
200813087,12-16Z,Yes,,
200813088,25-01E,Yes,,
200813089,25-01E,Yes,,
200813090,23-01D,Yes,,
200813091,23-01D,Yes,,
200813092,13-03C,Yes,,
200813093,13-03C,Yes,,
200813094,13-03C,Yes,,
200813095,13-03C,Yes,,
200813096,13-03C,Yes,,
200813097,13-03C,Yes,,
200813098,13-03C,Yes,,
200813099,23-02C,Yes,,
200813100,23-02F,Yes,,
200813101,23-02F,Yes,,
200813102,23-02F,Yes,,
200813103,23-02C,Yes,,
200813104,23-02F,Yes,,
200813105,23-02F,Yes,,
200813106,23-02F,Yes,,
200813107,23-02F,Yes,,
200813108,23-02F,Yes,,
200813109,23-02F,Yes,,
200813110,23-02C,Yes,,
200813111,09-01Z,Yes,,
200813112,20-01,No,,
