appl_number,variety_name,synonym_name,country_code,genus_name,species_name,appl_status_code,accept_journal_vol_no,accept_journal_issue_no,accept_journal_confirm_ind,desc_journal_vol_no,desc_journal_issue_no,desc_joural_confirm_ind,certificate_number,trial_location_name,genetic_resource_1_name,genetic_resource_2_name,native_species_ind,old_variety_1_name,old_variety_2_name,common_name_id,breeders_name_code,trade_name,other_name,non_physical_reason_text,desc_file_name,photo_file_name,expiry_date,upov_code,priority_claimed_ind,plant_group,common_name,appl_status_date,appl_received_date,appl_accepted_date,appl_granted_date,field_exam_date,withdrawn_date,refused_date,terminated_date,field_report_date,trial_visit_decision_date,desc_finalised_date,desc_published_date,priority_doco_filed_date
2007/251,LittleGL,,AU,Hardenbergia,comptoniana,WITHDRAWN,20,4,0,,,0,,"3988 Great Northern Hwy, Muchea, Wa","Australian Plant Wholesalers, 3988 Great Northern Wwy, Muchea, WA",,1,,,244,,,,,,,31/12/9999,HARDE_COM,0,Ornamentals,False Sarsparilla,2008-12-04,2007-09-21,2007-10-25,9999-12-31,9999-12-31,2010-05-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/252,RicpenGL,,AU,Ricinocarpos,tuberculatus,GRANTED,20,4,0,24,4,1,4921,"3988 Great Northern Hwy, Muchea, Wa","Australian Plant Wholesalers, 3988 Great Northern Wwy, Muchea, WA",,1,,,1661,,,,,2007252.doc,2007252.jpg,31/12/9999,RICNO_TUB,0,Ornamentals,Wedding Bush,2016-08-31,2007-09-21,2007-10-25,2014-09-12,2012-01-09,9999-12-31,9999-12-31,9999-12-31,2012-02-08,2012-05-16,2012-02-13,2012-02-17,9999-12-31
2007/253,Short1GL,,AU,Melaleuca,lanceolata,WITHDRAWN,20,4,0,,,0,,"3988 Great Northern Hwy, Muchea, Wa","Australian Plant Wholesalers, 3988 Great Northern Wwy, Muchea, WA",,1,,,1662,,,,,,,31/12/9999,MELAL_LAN,0,Ornamentals,Rottnest Teatree,2010-05-14,2007-09-21,2007-10-25,9999-12-31,9999-12-31,2010-05-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/254,WhiteferruGL,,AU,Pimelea,ferruginea,WITHDRAWN,20,4,0,,,0,,"3988 Great Northern Hwy, Muchea, Wa","Australian Plant Wholesalers, 3988 Great Northern Wwy, Muchea, WA",,1,,,415,,,,,,,31/12/9999,PIMEL_FER,0,Ornamentals,Pimelea,2010-06-08,2007-09-21,2007-10-25,9999-12-31,9999-12-31,2010-05-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/255,Multi Bella,,AU,Correa,reflexa,WITHDRAWN,20,4,0,,,0,,"Faceys Nursery, Vic","Faceys Nursery, Cranbourne, VIC",,1,,,1663,WP 06,Tucker Time Multi Bella,Tucker Time Multi Bella,,,,31/12/9999,CORRE_REF,0,Ornamentals,Native Fuchsia,2008-10-31,2007-09-24,2007-10-26,9999-12-31,9999-12-31,2008-10-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/256,Summerina,,AU,Citrus,reticulata,GRANTED,21,2,0,26,4,1,4947,H. W. Cottee Orchard Suth Australia,"15 Whistler Street, Manly, NSW, 2095",,0,,,134,,,,,2007256.doc,2007256.jpg,31/12/9999,CITRU_RET,0,Fruit Crops,Mandarin,2016-11-22,2007-09-25,2008-05-19,2014-11-18,2011-10-27,9999-12-31,9999-12-31,9999-12-31,2014-10-22,2011-10-06,2013-12-16,2014-01-30,9999-12-31
2007/257,Fugachee Fuji,,US,Malus,domestica,GRANTED,20,4,0,26,3,1,4813,Os Dus Test,"JFT Nurseries, 373 Monbulk Road, Monbulk, VIC 3793",,0,,,345,,,,,2007257.doc,2007257.jpg,31/12/9999,MALUS_DOM,0,Fruit Crops,Apple,2016-06-09,2007-09-26,2007-11-26,2014-06-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-10-01,2013-09-04,2013-10-17,9999-12-31
2007/258,Burkitt Gala,CHERRY GALA,NZ,Malus,domestica,GRANTED,20,4,0,26,3,1,4814,Os Dus Test,"JFT Nurseries, 373 Monbulk Road, Monbulk, VIC 3793",,0,,,345,,,,,2007258.doc,2007258.jpg,31/12/9999,MALUS_DOM,0,Fruit Crops,Apple,2016-06-09,2007-09-27,2007-11-26,2014-06-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-10-01,2013-09-05,2013-10-17,9999-12-31
2007/259,PPCS1,,AU,Crowea,saligna,TERMINATED,20,4,0,21,3,1,4010,Tynong,"Greenhills Propagation Nursery, Pty Ltd.","20 Gillespie Road, Tynong, VIC",1,,,1657,,,,,2007259.doc,2007259.jpg,31/12/9999,CROWE_SAL,0,Ornamentals,Wax Flower,2011-07-27,2007-10-02,2007-11-22,2010-04-29,2008-05-23,9999-12-31,9999-12-31,2011-07-25,2008-10-20,2008-05-19,2008-10-21,2008-12-03,9999-12-31
2007/260,Storm Edition,,AU,Phormium,cookianum,TERMINATED,20,4,0,20,4,1,3635,Tynong,"20 Gillespie Rd, Tynong, VIC",,0,,,1616,,,,,2007260.doc,2007260.jpg,31/12/9999,PHORM_COO,0,Ornamentals,New Zealand Mountain Flax,2016-10-10,2007-10-02,2007-11-22,2008-10-27,2007-10-19,9999-12-31,9999-12-31,2016-10-04,2008-08-18,2007-10-16,2008-02-12,2008-03-06,9999-12-31
2007/261,Carpet Layer,,AU,Grevillea,hybrid,ACCEPTED,20,4,0,,,0,,"Humphries Nursery, Moorollbark, Vic","Vaughans Native Plants 1060 Port Arlinton Road, Curlewis, VIC 3222","Mansfields Propagation Nursery, Taylors Road, Skye, VIC 3977",1,,,238,,Carpet Layer,Carpet Layer,,,,31/12/9999,GREVI,0,Ornamentals,Grevillea,2009-01-16,2007-10-02,2007-11-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/262,Sweetcrisp,,US,Vaccinium,hybrid,GRANTED,20,4,0,21,1,1,3655,Corindi Beach,"Berry Exchange, Range Road, Corindi, NSW",,0,,,1579,F00-59,,,,2007262.doc,2007262.jpg,31/12/9999,VACCI,0,Fruit Crops,Southern Highbush Blueberry,2016-12-19,2007-10-02,2007-12-10,2008-12-16,2007-10-10,9999-12-31,9999-12-31,9999-12-31,2008-12-15,2007-10-08,2008-05-16,2008-06-06,9999-12-31
2007/263,Springhigh,,US,Vaccinium,hybrid,GRANTED,20,4,0,21,1,1,3656,"Corindi Beach, Nsw","Berry Exchange, Range Road, Corindi, NSW",,0,,,1579,F96-96,,,,2007263.doc,2007263.jpg,31/12/9999,VACCI,0,Fruit Crops,Southern Highbush Blueberry,2016-12-19,2007-10-02,2007-12-10,2008-12-16,2007-10-10,9999-12-31,9999-12-31,9999-12-31,2008-12-15,2007-10-08,2008-05-16,2008-06-06,9999-12-31
2007/264,Abundance,,US,Vaccinium,hybrid,WITHDRAWN,20,4,0,,,0,,"Corindi Beach, Nsw","Berry Exchange, Range Road, Corindi, NSW",,0,,,1579,F98-358,,,,,,31/12/9999,VACCI,0,Fruit Crops,Southern Highbush Blueberry,2012-01-18,2007-10-02,2007-12-10,9999-12-31,2009-10-15,2012-01-12,9999-12-31,9999-12-31,9999-12-31,2009-10-14,9999-12-31,9999-12-31,9999-12-31
2007/265,Snowchaser,,AU,Vaccinium,hybrid,GRANTED,20,4,0,22,3,1,4102,"Corindi Beach, Nsw","Berry Exchange, Range Road, Corindi, NSW",,0,,,1579,F98-406,,,,2007265.doc,2007265.jpg,31/12/9999,VACCI,0,Fruit Crops,Southern Highbush Blueberry,2016-09-23,2007-10-02,2007-12-10,2010-09-29,2009-08-28,9999-12-31,9999-12-31,9999-12-31,2010-09-13,2009-08-26,2009-11-12,2009-11-26,9999-12-31
2007/266,FL92-84,,AU,Vaccinium,hybrid,GRANTED,20,4,0,21,1,1,3657,"Range Road, Corindi Beach, Nsw","Berry Exchange, Range Road, Corindi, NSW",,0,,,1579,F92-84,,,,2007266.doc,2007266.jpg,31/12/9999,VACCI,0,Fruit Crops,Southern Highbush Blueberry,2016-12-19,2007-10-02,2007-12-10,2008-12-16,2007-10-10,9999-12-31,9999-12-31,9999-12-31,2008-12-15,2007-10-08,2008-05-16,2008-06-06,9999-12-31
2007/267,Big Red,,AU,Syzygium,australe,GRANTED,21,1,0,23,1,1,5267,"Crystal Waters Nursery, Clagiraba, Qld","77 Gerara Court, Glagiraba, QLD",,1,,,525,,,,,2007267.doc,2007267.jpg,31/12/9999,SYZYG_AUS,0,Ornamentals,Lilly Pilly,2010-10-18,2007-10-02,2008-03-26,2016-09-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-07-28,2010-05-03,2010-05-14,9999-12-31
2007/268,JULIETTE,,AU,Fragaria,xananassa,ACCEPTED,20,4,0,,,0,,"Knoxfield, Vic","Foundation Plant Collection, DPI Knoxfield, VIC",,0,,,227,98-054-214,,,,,,31/12/9999,FRAGA_ANA,0,Fruit Crops,Strawberry,2010-07-02,2007-10-03,2007-11-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/269,C00-09,,AU,Vaccinium,hybrid,GRANTED,20,4,0,21,1,1,3662,"Corindia Beach, Nsw","Berry Exchange, Range Road, Corindi, NSW",,0,,,1579,,,,,2007269.doc,2007269.jpg,31/12/9999,VACCI,0,Fruit Crops,Southern Highbush Blueberry,2016-12-19,2007-10-03,2007-11-16,2008-12-16,2007-10-10,9999-12-31,9999-12-31,9999-12-31,2008-12-15,2007-10-08,2008-05-12,2008-06-06,9999-12-31
2007/270,C95-115,,AU,Vaccinium,hybrid,GRANTED,20,4,0,21,1,1,3663,"Corindia Beach, Nsw","Berry Exchange, Range Road, Corindi, NSW",,0,,,1579,,,,,2007270.doc,2007270.jpg,31/12/9999,VACCI,0,Fruit Crops,Southern Highbush Blueberry,2016-12-19,2007-10-03,2007-11-16,2008-12-16,2007-10-10,9999-12-31,9999-12-31,9999-12-31,2008-12-15,2007-10-08,2008-05-12,2008-06-06,9999-12-31
2007/271,C95-12,,AU,Vaccinium,hybrid,GRANTED,20,4,0,21,1,1,3664,"Corindia Beach, Nsw","Berry Exchange, Range Road, Corindi, NSW",,0,,,1579,,,,,2007271.doc,2007271.jpg,31/12/9999,VACCI,0,Fruit Crops,Southern Highbush Blueberry,2016-12-19,2007-10-03,2007-11-16,2008-12-16,2007-10-10,9999-12-31,9999-12-31,9999-12-31,2008-12-15,2007-10-08,2008-05-12,2008-06-06,9999-12-31
2007/272,C01-43,,AU,Vaccinium,hybrid,TERMINATED,20,4,0,21,1,1,3665,"Corindia Beach, Nsw","Berry Exchange, Range Road, Corindi, NSW",,0,,,1579,,,,,2007272.doc,2007272.jpg,31/12/9999,VACCI,0,Fruit Crops,Southern Highbush Blueberry,2016-01-08,2007-10-03,2007-11-16,2008-12-16,2007-10-10,9999-12-31,9999-12-31,2015-12-24,2008-12-15,2007-10-08,2008-05-12,2008-06-06,9999-12-31
2007/273,C97-41,,AU,Vaccinium,hybrid,TERMINATED,20,4,0,21,1,1,3666,"Corindia Beach, Nsw","Berry Exchange, Range Road, Corindi, NSW",,0,,,1579,,,,,2007273.doc,2007273.jpg,31/12/9999,VACCI,0,Fruit Crops,Southern Highbush Blueberry,2016-01-08,2007-10-03,2007-11-16,2008-12-16,2007-10-10,9999-12-31,9999-12-31,2015-12-24,2008-12-15,2007-10-08,2008-05-12,2008-06-06,9999-12-31
2007/274,WAWHT2631,,AU,Triticum,aestivum,WITHDRAWN,21,2,0,,,0,,Wongan Hills Research Station,"Australian Winter Cereal Collection, RMB 944, Calala Lane, tamworth, NSW, 2340",,0,,,556,WAWHT2631,,,,,,31/12/9999,TRITI_AES,0,Cereals,Wheat,2013-02-22,2007-10-04,2008-04-21,9999-12-31,2007-11-06,2013-02-01,9999-12-31,9999-12-31,9999-12-31,2007-11-12,9999-12-31,9999-12-31,9999-12-31
2007/275,MAC03,NARA,AU,Zoysia,macrantha,GRANTED,20,4,0,21,1,1,3654,"Calendron, Nsw","Cuppitts Rd, Clarendron, NSW",,1,,,1666,EZM03,,,,2007275.doc,2007275.jpg,31/12/9999,ZOYSI_MAC,0,Amenity grasses and turf,Prickly Couch,2016-11-28,2007-10-05,2007-11-30,2008-12-16,2008-02-14,9999-12-31,9999-12-31,9999-12-31,2008-12-11,2008-02-11,2008-04-28,2008-06-06,9999-12-31
2007/276,Tasmanian Tiger,,AU,Euphorbia,characias,WITHDRAWN,20,4,0,,,0,,"Wonga Park, Vic","3 Harris Rd, Wonga Park, Victoria",,0,,,1420,,,,,,,31/12/9999,EUPHO_CHA,0,Ornamentals,Spurge,2008-11-19,2007-10-05,2007-11-16,9999-12-31,9999-12-31,2008-11-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/277,Poultc004,,DK,Rosa,hybrid,WITHDRAWN,20,4,0,,,0,,"Karinga Nursery, Keysborough, Vic","Karinga Nursery, Lot 9, Keys Road, Keysborough, VIC 3173",,0,,,600,,Kirsch Cover?,Kirsch Cover?,,,,31/12/9999,ROSAA,0,Ornamentals,Rose,2008-12-02,2007-10-11,2007-11-16,9999-12-31,9999-12-31,2008-12-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/278,Poultw003,,DK,Rosa,hybrid,WITHDRAWN,20,4,0,,,0,,"Karinga Nursery, Keysborough, Vic","Karinga Nursery, Lot 9, Keys Road, Keysborough, VIC 3173",,0,,,600,,Bright Cover?,Bright Cover?,,,,31/12/9999,ROSAA,0,Ornamentals,Rose,2008-12-02,2007-10-11,2007-11-16,9999-12-31,9999-12-31,2008-12-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/279,Poulcs012,,DK,Rosa,hybrid,WITHDRAWN,20,4,0,,,0,,"Karinga Nursery, Keysborough, Vic","Karinga Nursery, Lot 9, Keys Road, Keysborough, VIC 3173",,0,,,600,,Chambord?,Chambord?,,,,31/12/9999,ROSAA,0,Ornamentals,Rose,2008-12-02,2007-10-11,2007-11-16,9999-12-31,9999-12-31,2008-12-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/280,Poulcs010,,DK,Rosa,hybrid,WITHDRAWN,20,4,0,,,0,,"Karinga Nursery, Keysborough, Vic","Karinga Nursery, Lot 9, Keys Road, Keysborough, VIC 3173",,0,,,600,,Cadillac?,Cadillac?,,,,31/12/9999,ROSAA,0,Ornamentals,Rose,2008-12-02,2007-10-11,2007-11-16,9999-12-31,9999-12-31,2008-12-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/281,Romeo,,IE,Solanum,tuberosum,GRANTED,20,4,0,21,3,1,3832,South Australian Mallee,"Toolangi Potato Station, Victoria",,0,,,507,T2637-12,,,,2007281.doc,2007281.jpg,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-07-19,2007-10-11,2007-12-10,2009-07-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-08-26,2008-10-15,2008-12-03,9999-12-31
2007/282,Fig-A-Row,,AU,Ficus,obliqua,ACCEPTED,20,4,0,,,0,,"Dromana, Vic",Southern Advanced Plants Pty Ltd,"Moats Corner, Nepean Hwy, Dromana, VIC",1,,,1664,,,,,,,31/12/9999,FICUS_OBL,0,Ornamentals,Small leaved Fig,2013-10-01,2007-10-12,2007-12-10,9999-12-31,2017-03-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/283,Red Rover,,AU,Grevillea,hybrid,TERMINATED,21,1,0,21,3,1,3789,"59 Osborne Drive Burpengary, Qld",59 Osborne Drive,,1,,,238,,,,,2007283.doc,2007283.jpg,31/12/9999,GREVI,0,Ornamentals,Grevillea,2011-10-28,2007-10-16,2008-01-17,2009-06-09,9999-12-31,9999-12-31,9999-12-31,2011-10-26,9999-12-31,2008-09-15,2008-09-10,2008-12-03,9999-12-31
2007/284,BlackStallion,,AU,Vigna,unguiculata,GRANTED,20,4,0,21,3,1,3788,Birkdale,"Tropical Crops Genetic Resource Centre, Bioela Research Station, QLD",,0,,,572,,,,,2007284.doc,2007284.jpg,31/12/9999,VIGNA_UNG,0,Field Crops,Cowpea,2016-06-20,2007-10-19,2007-11-22,2009-06-09,2008-05-21,9999-12-31,9999-12-31,9999-12-31,2009-06-03,2008-05-19,2008-10-14,2008-12-03,9999-12-31
2007/285,Sicot 71BRF,,AU,Gossypium,hirsutum,GRANTED,20,4,0,21,3,1,3777,"Acri, Narrabri","CSIRO Seed Store, Australian Cotton Research Institute, Narrabri, NSW",,0,,,237,64602,,,,2007285.doc,2007285.jpg,31/12/9999,GOSSY_HIR,0,Field Crops,Cotton,2016-06-06,2007-10-22,2007-11-16,2009-06-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-08-22,2008-10-14,2008-12-03,9999-12-31
2007/286,Sicot 75,,AU,Gossypium,hirsutum,GRANTED,20,4,0,21,3,1,3773,"Acri, Narrabri","CSIRO Seed Store, Australian Cotton Research Institute, Narrabri, NSW",,0,,,237,99004-434,,,,2007286.doc,2007286.jpg,31/12/9999,GOSSY_HIR,0,Field Crops,Cotton,2016-06-06,2007-10-22,2007-11-16,2009-06-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-08-22,2008-10-14,2008-12-03,9999-12-31
2007/287,Sipima  280,,AU,Gossypium,barbadense,GRANTED,20,4,0,21,3,1,3774,"Acri, Narrabri","CSIRO Seed Store, Australian Cotton Research Institute, Narrabri, NSW",,0,,,1667,20435-42,,,,2007287.doc,2007287.jpg,31/12/9999,GOSSY_BAR,0,Field Crops,Pima Cotton,2016-06-06,2007-10-22,2007-11-19,2009-06-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-08-22,2008-10-14,2008-12-03,9999-12-31
2007/288,Tawriffic TT,,AU,Brassica,napus,TERMINATED,21,1,0,21,2,1,3919,"Dahlen, Vic","Australian Temperate Field Crops  Collection, Grains Innvoation Park, Horsham, VIC",,0,,,97,BLN3697TT,,,,2007288.doc,2007288.jpg,31/12/9999,BRASS_NAP,0,Field Crops,Canola,2015-12-14,2007-10-23,2008-01-07,2009-12-23,2007-11-25,9999-12-31,9999-12-31,2015-11-12,2009-03-05,2007-11-24,2008-06-24,2008-08-29,9999-12-31
2007/289,Endure,,AU,Triticum,aestivum,GRANTED,21,4,0,22,2,1,4306,Wongan Hills Research Station,"Australian Winter Cereals Collection, RMB 944, Calala Lane, Tamworth, NSW, 2340",,0,,,556,WAWHT2784,,,,2007289.doc,2007289.jpg,31/12/9999,TRITI_AES,0,Cereals,Wheat,2016-09-28,2007-10-24,2008-10-20,2011-09-30,2007-11-06,9999-12-31,9999-12-31,9999-12-31,2011-05-18,2007-11-14,2009-07-29,2009-08-25,9999-12-31
2007/290,Yandanooka,,AU,Triticum,aestivum,GRANTED,21,4,0,22,2,1,4307,Wongan Hills Research Station,"Australian Winter Cereal Collection, RMB 244, Calala Lane Tamworth, NSW, 2340",,0,,,556,WAWHT2773,,,,2007290.doc,2007290.jpg,31/12/9999,TRITI_AES,0,Cereals,Wheat,2016-09-28,2007-10-24,2008-10-20,2011-09-30,2007-11-06,9999-12-31,9999-12-31,9999-12-31,2011-05-18,2007-11-14,2009-07-29,2009-08-25,9999-12-31
2007/291,Magenta,,AU,Triticum,aestivum,GRANTED,20,4,0,22,2,1,4308,Wongan Hills Research Station,"Australian winter Cereal Collection, RMB 944, Calala Lane, Tamworth, NSW, 2340",,0,,,556,WAWHT2726,,,,2007291.doc,2007291.jpg,31/12/9999,TRITI_AES,0,Cereals,Wheat,2016-09-28,2007-10-24,2007-11-29,2011-09-30,2007-11-06,9999-12-31,9999-12-31,9999-12-31,2011-05-18,2007-11-14,2009-07-29,2009-08-25,9999-12-31
2007/292,Horizon,,GB,Solanum,tuberosum,GRANTED,22,1,0,23,2,1,4226,"Waikerie, Sa","DPI, Vicitoria, Toolangi, VIC 3777",,0,,,507,,,,,2007292.doc,2007292.jpg,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2015-12-18,2007-10-25,2009-03-25,2011-04-19,2010-04-27,9999-12-31,9999-12-31,9999-12-31,2011-04-19,2010-04-23,2010-06-03,2010-08-12,9999-12-31
2007/293,Rambudan,BUSH DANCE,AU,Anigozanthos,hybrid,GRANTED,21,1,0,23,4,1,4471,"Tuggerah, Nsw",Ramm Botanicals Holdings Pty Ltd,"30 Pacific Highway, Tuggerah, NSW",1,,,37,,Bush Dance,Bush Dance,,2007293.doc,2007293.jpg,31/12/9999,ANIGO,0,Ornamentals,Kangaroo Paw,2016-10-06,2007-10-26,2008-01-29,2012-09-17,2010-10-26,9999-12-31,9999-12-31,9999-12-31,2012-09-13,2011-05-12,2010-12-07,2011-03-03,9999-12-31
2007/294,Rambueleg,,AU,Anigozanthos,hybrid,GRANTED,21,1,0,25,2,1,4573,"Tuggerah, Nsw",Ramm Botanicals Holdings Pty Ltd,"30 Pacific Highway, Tuggerah, NSW",1,,,37,,,,,2007294.doc,2007294.jpg,31/12/9999,ANIGO,0,Ornamentals,Kangaroo Paw,2016-08-12,2007-10-26,2008-01-29,2013-07-02,2012-05-18,9999-12-31,9999-12-31,9999-12-31,2012-08-17,2012-05-09,2012-05-16,2012-08-31,9999-12-31
2007/295,Rambubona,BUSH BONANZA,AU,Anigozanthos,hybrid,GRANTED,21,1,0,23,4,1,4473,"Tuggerah, Nsw",Ramm Botanicals Holdings Pty Ltd,"30 Pacific Highway, Tuggerah, NSW",1,,,37,,,,,2007295.doc,2007295.jpg,31/12/9999,ANIGO,0,Ornamentals,Kangaroo Paw,2016-10-06,2007-10-26,2008-01-29,2012-09-18,2010-10-26,9999-12-31,9999-12-31,9999-12-31,2012-09-13,2011-05-12,2010-12-07,2011-03-03,9999-12-31
2007/296,VULSINI,,US,Lactuca,sativa,WITHDRAWN,21,1,0,,,0,,"Cranbourne,Vic","Plant Breeding Institute (PBI) , The University of Sydney, , Cobbitty, NSW",,0,,,281,RX 08854449,,,,,,31/12/9999,LACTU_SAT,0,Vegetable Crops,Lettuce,2009-01-19,2007-10-29,2008-01-17,9999-12-31,9999-12-31,2009-01-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/297,CG202,,US,Malus, hybrid,ACCEPTED,21,1,0,29,2,1,,Os Dus Test,"Fleming Nurseries, Monbulk, VIC",,0,,,1381,,,,,2007297.doc,2007297.jpg,31/12/9999,MALUS,0,Fruit Crops,Apple Rootstock,2017-02-15,2007-10-30,2008-01-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-09-02,9999-12-31
2007/298,Tungoo,,AU,Avena,sativa,GRANTED,,,0,21,3,1,3791,Kingford R.S Sa,"Australian Winter Cereal Collection, Tamworth, NSW",,0,,,63,SV95137-6-3,,,,2007298.doc,2007298.jpg,31/12/9999,AVENA_SAT,0,Cereals,Oats,2016-06-06,2007-10-31,2008-03-28,2009-06-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-03-28,2008-08-22,2008-12-03,9999-12-31
2007/299,Waagan,WW12410,AU,Triticum,aestivum,GRANTED,21,1,0,25,2,1,4596,"Wagga Wagga Agricultural Institute, Pine Gully Rd, Wagga Wagga, Nsw",Australian Winter Cereals Collection,"Tamworth Agricultural Institute, 4 Marsden Park Road, Calala, NSW",0,,,556,WW12410,,,,2007299.doc,2007299.jpg,31/12/9999,TRITI_AES,0,Cereals,Wheat,2016-08-31,2007-11-01,2008-01-08,2013-08-19,2007-11-14,9999-12-31,9999-12-31,9999-12-31,2012-08-20,2007-11-07,2012-06-20,2012-08-31,9999-12-31
2007/300,HYPERNO,,AU,Triticum,turgidum ssp turgidum,GRANTED,20,4,0,20,4,1,3589,"Mintaro, Sa","Australian Winter Cereals Collections, Tamworth, NSW",,0,,,559,WID22209,,,,2007300.doc,2007300.jpg,31/12/9999,TRITI_TUR_DUR,0,Cereals,Durum Wheat,2016-09-22,2007-11-05,2007-12-12,2008-09-11,2007-12-07,9999-12-31,9999-12-31,9999-12-31,2008-09-09,2007-12-04,2008-02-15,2008-03-06,9999-12-31
2007/301,White Romance,,AU,Actinotus,helianthi,GRANTED,20,4,0,22,4,1,4238,"387 Back Creek Rd, Gundaroo","387 Back Creek Road, Gundaroo",NSW,1,,,15,BCE1,,,,2007301.doc,2007301.jpg,31/12/9999,ACTNO_HEL,0,Ornamentals,Flannel Flower,2016-06-14,2007-11-08,2007-12-12,2011-04-29,2009-11-16,9999-12-31,9999-12-31,9999-12-31,2010-07-08,2009-11-16,2010-02-11,2010-03-10,9999-12-31
2007/302,Everbloom Purple,,AU,Cuphea,ignea x lanceolata,WITHDRAWN,20,4,0,,,0,,"Wonga Park, Vic","3 Harris road, Wonga Park, VIC",,0,,,1574,,,,,,,31/12/9999,CUPHE_ILA,0,Ornamentals,Cuphea,2009-01-22,2007-11-08,2007-12-12,9999-12-31,9999-12-31,2009-01-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2007/303,EGA Bounty,,AU,Triticum,aestivum,GRANTED,20,4,0,21,4,1,3915,"Toowoomba, Qld","Australian Winter Cereal Collection, Tamworth, NSW",,0,,,556,QT12136,,,,2007303.doc,2007303.jpg,31/12/9999,TRITI_AES,0,Cereals,Wheat,2016-11-23,2007-11-09,2007-12-21,2009-11-06,2008-11-05,9999-12-31,9999-12-31,9999-12-31,2009-10-29,2008-11-05,2009-02-10,2009-03-05,9999-12-31
2007/304,EGA Stampede,,AU,Triticum,aestivum,TERMINATED,20,4,0,21,4,1,3914,,"Australian Winter Cereal Collection, Tamworth, NSW",,0,,,556,QT11869,,,,2007304.doc,2007304.jpg,31/12/9999,TRITI_AES,0,Cereals,Wheat,2017-02-08,2007-11-09,2007-12-21,2009-10-29,2008-11-05,9999-12-31,9999-12-31,2017-02-02,2009-10-29,2008-11-05,2009-02-10,2009-03-05,9999-12-31
2007/305,Fraser,,AU,Glycine,max,TERMINATED,20,4,0,21,3,1,3813,Gatton,"Australian Tropical Crops GRC, Biloela, QLD, Australia",,0,,,236,ManPKN 101-109,,,,2007305.doc,2007305.jpg,31/12/9999,GLYCI_MAX,0,Field Crops,Soybean,2014-12-03,2007-11-14,2007-11-27,2009-06-19,9999-12-31,9999-12-31,9999-12-31,2014-12-01,9999-12-31,2008-09-16,2008-09-24,2008-12-03,9999-12-31
2007/306,Statesman TT,,AU,Brassica,napus,WITHDRAWN,,,0,,,0,,Dahlen,"Australian Temperate Field Crops Collection, Grains Innovation Park, Horsham, VIC",,0,,,97,BLN3850TT,,,,,,31/12/9999,BRASS_NAP,0,Field Crops,Canola,2008-12-22,2007-11-19,9999-12-31,9999-12-31,2007-11-24,2008-12-22,9999-12-31,9999-12-31,9999-12-31,2007-11-21,9999-12-31,9999-12-31,9999-12-31
