"pcode","stateid","regcode","firstreg"
"58945","TAS","R","19/08/2005 12:00:00 AM"
"58945","VIC","R","19/08/2005 12:00:00 AM"
"58945","WA","R","19/08/2005 12:00:00 AM"
"58956","ACT","R","15/10/2004 12:00:00 AM"
"58956","NSW","R","15/10/2004 12:00:00 AM"
"58956","NT","R","15/10/2004 12:00:00 AM"
"58956","QLD","R","15/10/2004 12:00:00 AM"
"58956","SA","R","15/10/2004 12:00:00 AM"
"58956","TAS","R","15/10/2004 12:00:00 AM"
"58956","VIC","R","15/10/2004 12:00:00 AM"
"58956","WA","R","15/10/2004 12:00:00 AM"
"58959","ACT","R","17/10/2005 12:00:00 AM"
"58959","NSW","R","17/10/2005 12:00:00 AM"
"58959","NT","R","17/10/0200 12:00:00 AM"
"58959","QLD","R","17/10/2005 12:00:00 AM"
"58959","SA","R","17/10/2005 12:00:00 AM"
"58959","TAS","R","17/10/2005 12:00:00 AM"
"58959","VIC","R","17/10/2005 12:00:00 AM"
"58959","WA","R","17/10/2005 12:00:00 AM"
"58965","ACT","R","29/10/2004 12:00:00 AM"
"58965","NSW","R","29/10/2004 12:00:00 AM"
"58965","NT","R","29/10/2004 12:00:00 AM"
"58965","QLD","R","29/10/2004 12:00:00 AM"
"58965","SA","R","29/10/2004 12:00:00 AM"
"58965","TAS","R","29/10/2004 12:00:00 AM"
"58965","VIC","R","29/10/2004 12:00:00 AM"
"58965","WA","R","29/10/2004 12:00:00 AM"
"58967","ACT","R","13/09/2004 12:00:00 AM"
"58967","NSW","R","13/09/2004 12:00:00 AM"
"58967","NT","R","13/09/2004 12:00:00 AM"
"58967","QLD","R","13/09/2004 12:00:00 AM"
"58967","SA","R","13/09/2004 12:00:00 AM"
"58967","TAS","R","13/09/2004 12:00:00 AM"
"58967","VIC","R","13/09/2004 12:00:00 AM"
"58967","WA","R","13/09/2004 12:00:00 AM"
"58968","ACT","R","19/09/2005 12:00:00 AM"
"58968","NSW","R","19/09/2005 12:00:00 AM"
"58968","NT","R","19/09/2005 12:00:00 AM"
"58968","QLD","R","19/09/2005 12:00:00 AM"
"58968","SA","R","19/09/2005 12:00:00 AM"
"58968","TAS","R","19/09/2005 12:00:00 AM"
"58968","VIC","R","19/09/2005 12:00:00 AM"
"58968","WA","R","19/09/2005 12:00:00 AM"
"58972","ACT","R","7/06/2006 12:00:00 AM"
"58972","NSW","R","7/06/2006 12:00:00 AM"
"58972","NT","R","7/06/2006 12:00:00 AM"
"58972","QLD","R","7/06/2006 12:00:00 AM"
"58972","SA","R","7/06/2006 12:00:00 AM"
"58972","TAS","R","7/06/2006 12:00:00 AM"
"58972","VIC","R","7/06/2006 12:00:00 AM"
"58972","WA","R","7/06/2006 12:00:00 AM"
"58973","ACT","R","9/03/2006 12:00:00 AM"
"58973","NSW","R","9/03/2006 12:00:00 AM"
"58973","NT","R","9/03/2006 12:00:00 AM"
"58973","QLD","R","9/03/2006 12:00:00 AM"
"58973","SA","R","9/03/2006 12:00:00 AM"
"58973","TAS","R","9/03/2006 12:00:00 AM"
"58973","VIC","R","9/03/2006 12:00:00 AM"
"58973","WA","R","9/03/2006 12:00:00 AM"
"58975","ACT","R","9/03/2005 12:00:00 AM"
"58975","NSW","R","9/03/2005 12:00:00 AM"
"58975","NT","R","9/03/2005 12:00:00 AM"
"58975","QLD","R","9/03/2005 12:00:00 AM"
"58975","SA","R","9/03/2005 12:00:00 AM"
"58975","TAS","R","9/03/2005 12:00:00 AM"
"58975","VIC","R","9/03/2005 12:00:00 AM"
"58975","WA","R","9/03/2005 12:00:00 AM"
"58977","ACT","R","28/09/2004 12:00:00 AM"
"58977","NSW","R","28/09/2004 12:00:00 AM"
"58977","NT","R","28/09/2004 12:00:00 AM"
"58977","QLD","R","28/09/2004 12:00:00 AM"
"58977","SA","R","28/09/2004 12:00:00 AM"
"58977","TAS","R","28/09/2004 12:00:00 AM"
"58977","VIC","R","28/09/2004 12:00:00 AM"
"58977","WA","R","28/09/2004 12:00:00 AM"
"58979","ACT","R","23/02/2005 12:00:00 AM"
"58979","NSW","R","23/02/2005 12:00:00 AM"
"58979","NT","R","23/02/2005 12:00:00 AM"
"58979","QLD","R","23/02/2005 12:00:00 AM"
"58979","SA","R","23/02/2005 12:00:00 AM"
"58979","TAS","R","23/02/2005 12:00:00 AM"
"58979","VIC","R","23/02/2005 12:00:00 AM"
"58979","WA","R","23/02/2005 12:00:00 AM"
"58983","ACT","R","21/10/2004 12:00:00 AM"
"58983","NSW","R","21/10/2004 12:00:00 AM"
"58983","NT","R","21/10/2004 12:00:00 AM"
"58983","QLD","R","21/10/2004 12:00:00 AM"
"58983","SA","R","21/10/2004 12:00:00 AM"
"58983","TAS","R","21/10/2004 12:00:00 AM"
"58983","VIC","R","21/10/2004 12:00:00 AM"
"58983","WA","R","21/10/2004 12:00:00 AM"
"58984","ACT","R","5/04/2006 12:00:00 AM"
"58984","NSW","R","5/04/2006 12:00:00 AM"
"58984","NT","R","5/04/2006 12:00:00 AM"
"58984","QLD","R","5/04/2006 12:00:00 AM"
"58984","SA","R","5/04/2006 12:00:00 AM"
"58984","TAS","R","5/04/2006 12:00:00 AM"
"58984","VIC","R","5/04/2006 12:00:00 AM"
"58984","WA","R","5/04/2006 12:00:00 AM"
"58989","ACT","R","28/02/2005 12:00:00 AM"
"58989","NSW","R","28/02/2005 12:00:00 AM"
"58989","NT","R","28/02/2005 12:00:00 AM"
"58989","QLD","R","28/02/2005 12:00:00 AM"
"58989","SA","R","28/02/2005 12:00:00 AM"
"58989","TAS","R","28/02/2005 12:00:00 AM"
"58989","VIC","R","28/02/2005 12:00:00 AM"
"58989","WA","R","28/02/2005 12:00:00 AM"
"58990","ACT","R","26/08/2004 12:00:00 AM"
"58990","NSW","R","26/08/2004 12:00:00 AM"
"58990","NT","R","26/08/2004 12:00:00 AM"
"58990","QLD","R","26/08/2004 12:00:00 AM"
"58990","SA","R","26/08/2004 12:00:00 AM"
"58990","TAS","R","26/08/2004 12:00:00 AM"
"58990","VIC","R","26/08/2004 12:00:00 AM"
"58990","WA","R","26/08/2004 12:00:00 AM"
"58991","ACT","R","19/04/2005 12:00:00 AM"
"58991","NSW","R","19/04/2005 12:00:00 AM"
"58991","NT","R","19/04/2005 12:00:00 AM"
"58991","QLD","R","19/04/2005 12:00:00 AM"
"58991","SA","R","19/04/2005 12:00:00 AM"
"58991","TAS","R","19/04/2005 12:00:00 AM"
"58991","VIC","R","19/04/2005 12:00:00 AM"
"58991","WA","R","19/04/2005 12:00:00 AM"
"58992","ACT","R","20/06/2005 12:00:00 AM"
"58992","NSW","R","20/06/2005 12:00:00 AM"
"58992","NT","R","20/06/2005 12:00:00 AM"
"58992","QLD","R","20/06/2005 12:00:00 AM"
"58992","SA","R","20/06/2005 12:00:00 AM"
"58992","TAS","R","20/06/2005 12:00:00 AM"
"58992","VIC","R","20/06/2005 12:00:00 AM"
"58992","WA","R","20/06/2005 12:00:00 AM"
"58995","ACT","R","16/07/2004 12:00:00 AM"
"58995","NSW","R","16/07/2004 12:00:00 AM"
"58995","NT","R","16/07/2004 12:00:00 AM"
"58995","QLD","R","16/07/2004 12:00:00 AM"
"58995","SA","R","16/07/2004 12:00:00 AM"
"58995","TAS","R","16/07/2004 12:00:00 AM"
"58995","VIC","R","16/07/2004 12:00:00 AM"
"58995","WA","R","16/07/2004 12:00:00 AM"
"58998","ACT","R","16/05/2005 12:00:00 AM"
"58998","NSW","R","16/05/2005 12:00:00 AM"
"58998","NT","R","16/05/2005 12:00:00 AM"
"58998","QLD","R","16/05/2005 12:00:00 AM"
"58998","SA","R","16/05/2005 12:00:00 AM"
"58998","TAS","R","16/05/2005 12:00:00 AM"
"58998","VIC","R","16/05/2005 12:00:00 AM"
"58998","WA","R","16/05/2005 12:00:00 AM"
"58999","NSW","R","22/09/2005 12:00:00 AM"
"58999","NT","R","22/09/2005 12:00:00 AM"
"58999","QLD","R","22/09/2005 12:00:00 AM"
"58999","SA","R","22/09/2005 12:00:00 AM"
"58999","VIC","R","22/09/2005 12:00:00 AM"
"58999","WA","R","22/09/2005 12:00:00 AM"
"59000","ACT","R","2/05/2005 12:00:00 AM"
"59000","NSW","R","2/05/2005 12:00:00 AM"
"59000","NT","R","2/05/2005 12:00:00 AM"
"59000","QLD","R","2/05/2005 12:00:00 AM"
"59000","SA","R","2/05/2005 12:00:00 AM"
"59000","TAS","R","2/05/2005 12:00:00 AM"
"59000","VIC","R","2/05/2005 12:00:00 AM"
"59000","WA","R","2/05/2005 12:00:00 AM"
"59002","ACT","R","16/08/2004 12:00:00 AM"
"59002","NSW","R","16/08/2004 12:00:00 AM"
"59002","NT","R","16/08/2004 12:00:00 AM"
"59002","QLD","R","16/08/2004 12:00:00 AM"
"59002","SA","R","16/08/2004 12:00:00 AM"
"59002","TAS","R","16/08/2004 12:00:00 AM"
"59002","VIC","R","16/08/2004 12:00:00 AM"
"59002","WA","R","16/08/2004 12:00:00 AM"
"59003","ACT","R","9/05/2005 12:00:00 AM"
"59003","NSW","R","9/05/2005 12:00:00 AM"
"59003","NT","R","9/05/2005 12:00:00 AM"
"59003","QLD","R","9/05/2005 12:00:00 AM"
"59003","SA","R","9/05/2005 12:00:00 AM"
"59003","TAS","R","9/05/2005 12:00:00 AM"
"59003","VIC","R","9/05/2005 12:00:00 AM"
"59003","WA","R","9/05/2005 12:00:00 AM"
"59005","ACT","R","20/12/2004 12:00:00 AM"
"59005","NSW","R","20/12/2004 12:00:00 AM"
"59005","NT","R","20/12/2004 12:00:00 AM"
"59005","QLD","R","20/12/2004 12:00:00 AM"
"59005","SA","R","20/12/2004 12:00:00 AM"
"59005","TAS","R","20/12/2004 12:00:00 AM"
"59005","VIC","R","20/12/2004 12:00:00 AM"
"59005","WA","R","20/12/2004 12:00:00 AM"
"59007","ACT","R","8/11/2004 12:00:00 AM"
"59007","NSW","R","8/11/2004 12:00:00 AM"
"59007","NT","R","8/11/2004 12:00:00 AM"
"59007","QLD","R","8/11/2004 12:00:00 AM"
"59007","SA","R","8/11/2004 12:00:00 AM"
"59007","TAS","R","8/11/2004 12:00:00 AM"
"59007","VIC","R","8/11/2004 12:00:00 AM"
"59007","WA","R","8/11/2004 12:00:00 AM"
"59008","ACT","R","13/10/2004 12:00:00 AM"
"59008","NSW","R","13/10/2004 12:00:00 AM"
"59008","NT","R","13/10/2004 12:00:00 AM"
"59008","QLD","R","13/10/2004 12:00:00 AM"
"59008","SA","R","13/10/2004 12:00:00 AM"
"59008","TAS","R","13/10/2004 12:00:00 AM"
"59008","VIC","R","13/10/2004 12:00:00 AM"
"59008","WA","R","13/10/2004 12:00:00 AM"
"59010","ACT","R","20/04/2006 12:00:00 AM"
"59010","NSW","R","20/04/2006 12:00:00 AM"
"59010","NT","R","20/04/2006 12:00:00 AM"
"59010","QLD","R","20/04/2006 12:00:00 AM"
"59010","SA","R","20/04/2006 12:00:00 AM"
"59010","TAS","R","20/04/2006 12:00:00 AM"
"59010","VIC","R","20/04/2006 12:00:00 AM"
"59010","WA","R","20/04/2006 12:00:00 AM"
"59017","ACT","R","11/10/2005 12:00:00 AM"
"59017","NSW","R","11/10/2005 12:00:00 AM"
"59017","NT","R","11/10/2005 12:00:00 AM"
"59017","QLD","R","11/10/2005 12:00:00 AM"
"59017","SA","R","11/10/2005 12:00:00 AM"
"59017","TAS","R","11/10/2005 12:00:00 AM"
"59017","VIC","R","11/10/2005 12:00:00 AM"
"59017","WA","R","11/10/2005 12:00:00 AM"
"59018","ACT","R","18/01/2005 12:00:00 AM"
"59018","NSW","R","18/01/2005 12:00:00 AM"
"59018","NT","R","18/01/2005 12:00:00 AM"
"59018","QLD","R","18/01/2005 12:00:00 AM"
"59018","SA","R","18/01/2005 12:00:00 AM"
"59018","TAS","R","18/01/2005 12:00:00 AM"
"59018","VIC","R","18/01/2005 12:00:00 AM"
"59018","WA","R","18/01/2005 12:00:00 AM"
"59019","ACT","R","31/10/2005 12:00:00 AM"
"59019","NSW","R","31/10/2005 12:00:00 AM"
"59019","NT","R","31/10/2005 12:00:00 AM"
"59019","QLD","R","31/10/2005 12:00:00 AM"
"59019","SA","R","31/10/2005 12:00:00 AM"
"59019","TAS","R","31/10/2005 12:00:00 AM"
"59019","VIC","R","31/10/2005 12:00:00 AM"
"59019","WA","R","31/10/2005 12:00:00 AM"
"59020","ACT","R","6/12/2004 12:00:00 AM"
"59020","NSW","R","6/12/2004 12:00:00 AM"
"59020","NT","R","6/12/2004 12:00:00 AM"
"59020","QLD","R","6/12/2004 12:00:00 AM"
"59020","SA","R","6/12/2004 12:00:00 AM"
"59020","TAS","R","6/12/2004 12:00:00 AM"
"59020","VIC","R","6/12/2004 12:00:00 AM"
"59020","WA","R","6/12/2004 12:00:00 AM"
"59024","ACT","R","24/05/2006 12:00:00 AM"
"59024","NSW","R","24/05/2006 12:00:00 AM"
"59024","NT","R","24/05/2006 12:00:00 AM"
"59024","QLD","R","24/05/2006 12:00:00 AM"
"59024","SA","R","24/05/2006 12:00:00 AM"
"59024","TAS","R","24/05/2006 12:00:00 AM"
"59024","VIC","R","24/05/2006 12:00:00 AM"
"59024","WA","R","24/05/2006 12:00:00 AM"
"59030","ACT","R","7/10/2004 12:00:00 AM"
"59030","NSW","R","7/10/2004 12:00:00 AM"
"59030","NT","R","7/10/2004 12:00:00 AM"
"59030","QLD","R","7/10/2004 12:00:00 AM"
"59030","SA","R","7/10/2004 12:00:00 AM"
"59030","TAS","R","7/10/2004 12:00:00 AM"
"59030","VIC","R","7/10/2004 12:00:00 AM"
"59030","WA","R","7/10/2004 12:00:00 AM"
"59034","ACT","R","21/01/2005 12:00:00 AM"
"59034","NSW","R","21/01/2005 12:00:00 AM"
"59034","NT","R","21/01/2005 12:00:00 AM"
"59034","QLD","R","21/01/2005 12:00:00 AM"
"59034","SA","R","21/01/2005 12:00:00 AM"
"59034","TAS","R","21/01/2005 12:00:00 AM"
"59034","VIC","R","21/01/2005 12:00:00 AM"
"59034","WA","R","21/01/2005 12:00:00 AM"
"59037","ACT","R","25/01/2007 12:00:00 AM"
"59037","NSW","R","25/01/2007 12:00:00 AM"
"59037","NT","R","25/01/2007 12:00:00 AM"
"59037","QLD","R","25/01/2007 12:00:00 AM"
"59037","SA","R","25/01/2007 12:00:00 AM"
"59037","TAS","R","25/01/2007 12:00:00 AM"
"59037","VIC","R","25/01/2007 12:00:00 AM"
"59037","WA","R","25/01/2007 12:00:00 AM"
"59040","ACT","R","30/11/2004 12:00:00 AM"
"59040","NSW","R","30/11/2004 12:00:00 AM"
"59040","QLD","R","30/11/2004 12:00:00 AM"
"59040","SA","R","30/11/2004 12:00:00 AM"
"59040","VIC","R","30/11/2004 12:00:00 AM"
"59040","WA","R","30/11/2004 12:00:00 AM"
"59042","ACT","R","1/04/2005 12:00:00 AM"
"59042","NSW","R","1/04/2005 12:00:00 AM"
"59042","NT","R","1/04/2005 12:00:00 AM"
"59042","QLD","R","1/04/2005 12:00:00 AM"
"59042","SA","R","1/04/2005 12:00:00 AM"
"59042","TAS","R","1/04/2005 12:00:00 AM"
"59042","VIC","R","1/04/2005 12:00:00 AM"
"59042","WA","R","1/04/2005 12:00:00 AM"
"59043","ACT","R","6/07/2006 12:00:00 AM"
"59043","NSW","R","6/07/2006 12:00:00 AM"
"59043","NT","R","6/07/2006 12:00:00 AM"
"59043","QLD","R","6/07/2006 12:00:00 AM"
"59043","SA","R","6/07/2006 12:00:00 AM"
"59043","TAS","R","6/07/2006 12:00:00 AM"
"59043","VIC","R","6/07/2006 12:00:00 AM"
"59043","WA","R","6/07/2006 12:00:00 AM"
"59044","ACT","R","7/03/2005 12:00:00 AM"
"59044","NSW","R","7/03/2005 12:00:00 AM"
"59044","NT","R","7/03/2005 12:00:00 AM"
"59044","QLD","R","7/03/2005 12:00:00 AM"
"59044","SA","R","7/03/2005 12:00:00 AM"
"59044","TAS","R","7/03/2005 12:00:00 AM"
"59044","VIC","R","7/03/2005 12:00:00 AM"
"59044","WA","R","7/03/2005 12:00:00 AM"
"59047","ACT","R","21/10/2004 12:00:00 AM"
"59047","NSW","R","21/10/2004 12:00:00 AM"
"59047","NT","R","21/10/2004 12:00:00 AM"
"59047","QLD","R","21/10/2004 12:00:00 AM"
"59047","SA","R","21/10/2004 12:00:00 AM"
"59047","TAS","R","21/10/2004 12:00:00 AM"
"59047","VIC","R","21/10/2004 12:00:00 AM"
"59047","WA","R","21/10/2004 12:00:00 AM"
"59052","ACT","R","7/07/2005 12:00:00 AM"
"59052","NSW","R","7/07/2005 12:00:00 AM"
"59052","NT","R","7/07/2005 12:00:00 AM"
"59052","QLD","R","7/07/2005 12:00:00 AM"
"59052","SA","R","7/07/2005 12:00:00 AM"
"59052","TAS","R","7/07/2005 12:00:00 AM"
"59052","VIC","R","7/07/2005 12:00:00 AM"
"59052","WA","R","7/07/2005 12:00:00 AM"
"59054","ACT","R","19/01/2005 12:00:00 AM"
"59054","NSW","R","19/01/2005 12:00:00 AM"
"59054","NT","R","19/01/2005 12:00:00 AM"
"59054","QLD","R","19/01/2005 12:00:00 AM"
"59054","SA","R","19/01/2005 12:00:00 AM"
"59054","TAS","R","19/01/2005 12:00:00 AM"
"59054","VIC","R","19/01/2005 12:00:00 AM"
"59054","WA","R","19/01/2005 12:00:00 AM"
"59056","ACT","R","7/04/2005 12:00:00 AM"
"59056","NSW","R","7/04/2005 12:00:00 AM"
"59056","NT","R","7/04/2005 12:00:00 AM"
"59056","QLD","R","7/04/2005 12:00:00 AM"
"59056","SA","R","7/04/2005 12:00:00 AM"
"59056","TAS","R","7/04/2005 12:00:00 AM"
"59056","VIC","R","7/04/2005 12:00:00 AM"
"59056","WA","R","7/04/2005 12:00:00 AM"
"59059","ACT","R","10/10/2005 12:00:00 AM"
"59059","NSW","R","10/10/2005 12:00:00 AM"
"59059","NT","R","10/10/2005 12:00:00 AM"
"59059","QLD","R","10/10/2005 12:00:00 AM"
"59059","SA","R","10/10/2005 12:00:00 AM"
"59059","TAS","R","10/10/2005 12:00:00 AM"
"59059","VIC","R","10/10/2005 12:00:00 AM"
"59059","WA","R","10/10/2005 12:00:00 AM"
"59061","ACT","R","9/08/2005 12:00:00 AM"
"59061","NSW","R","9/08/2005 12:00:00 AM"
"59061","NT","R","9/08/2005 12:00:00 AM"
"59061","QLD","R","9/08/2005 12:00:00 AM"
"59061","SA","R","9/08/2005 12:00:00 AM"
"59061","TAS","R","9/08/2005 12:00:00 AM"
"59061","VIC","R","9/08/2005 12:00:00 AM"
"59061","WA","R","9/08/2005 12:00:00 AM"
"59077","ACT","R","19/05/2005 12:00:00 AM"
"59077","NSW","R","19/05/2005 12:00:00 AM"
"59077","NT","R","19/05/2005 12:00:00 AM"
"59077","QLD","R","19/05/2005 12:00:00 AM"
"59077","SA","R","19/05/2005 12:00:00 AM"
"59077","TAS","R","19/05/2005 12:00:00 AM"
"59077","VIC","R","19/05/2005 12:00:00 AM"
"59077","WA","R","19/05/2005 12:00:00 AM"
"59078","ACT","R","15/03/2005 12:00:00 AM"
"59078","NSW","R","15/03/2005 12:00:00 AM"
"59078","NT","R","15/03/2005 12:00:00 AM"
"59078","QLD","R","15/03/2005 12:00:00 AM"
"59078","SA","R","15/03/2005 12:00:00 AM"
"59078","TAS","R","15/03/2005 12:00:00 AM"
"59078","VIC","R","15/03/2005 12:00:00 AM"
"59078","WA","R","15/03/2005 12:00:00 AM"
"59079","ACT","R","15/11/2004 12:00:00 AM"
"59079","NSW","R","15/11/2004 12:00:00 AM"
"59079","NT","R","15/11/2004 12:00:00 AM"
"59079","QLD","R","15/11/2004 12:00:00 AM"
"59079","SA","R","15/11/2004 12:00:00 AM"
"59079","TAS","R","15/11/2004 12:00:00 AM"
"59079","VIC","R","15/11/2004 12:00:00 AM"
"59079","WA","R","15/11/2004 12:00:00 AM"
"59080","ACT","R","27/10/2004 12:00:00 AM"
"59080","NSW","R","27/10/2004 12:00:00 AM"
"59080","NT","R","27/10/2004 12:00:00 AM"
"59080","QLD","R","27/10/2004 12:00:00 AM"
"59080","SA","R","27/10/2004 12:00:00 AM"
"59080","TAS","R","27/10/2004 12:00:00 AM"
"59080","VIC","R","27/10/2004 12:00:00 AM"
"59080","WA","R","27/10/2004 12:00:00 AM"
"59083","ACT","R","16/11/2004 12:00:00 AM"
"59083","NSW","R","16/11/2004 12:00:00 AM"
"59083","NT","R","16/11/2004 12:00:00 AM"
"59083","QLD","R","16/11/2004 12:00:00 AM"
"59083","SA","R","16/11/2004 12:00:00 AM"
"59083","TAS","R","16/11/2004 12:00:00 AM"
"59083","VIC","R","16/11/2004 12:00:00 AM"
"59083","WA","R","16/11/2004 12:00:00 AM"
"59091","ACT","R","4/07/2005 12:00:00 AM"
"59091","NSW","R","4/07/2005 12:00:00 AM"
"59091","NT","R","4/07/2005 12:00:00 AM"
"59091","QLD","R","4/07/2005 12:00:00 AM"
"59091","SA","R","4/07/2005 12:00:00 AM"
"59091","TAS","R","4/07/2005 12:00:00 AM"
"59091","VIC","R","4/07/2005 12:00:00 AM"
"59091","WA","R","4/07/2005 12:00:00 AM"
"59092","ACT","R","22/12/2004 12:00:00 AM"
"59092","NSW","R","22/12/2004 12:00:00 AM"
"59092","NT","R","22/12/2004 12:00:00 AM"
"59092","QLD","R","22/12/2004 12:00:00 AM"
"59092","SA","R","22/12/2004 12:00:00 AM"
"59092","TAS","R","22/12/2004 12:00:00 AM"
"59092","VIC","R","22/12/2004 12:00:00 AM"
"59092","WA","R","22/12/2004 12:00:00 AM"
"59093","ACT","R","27/10/2004 12:00:00 AM"
"59093","NSW","R","27/10/2004 12:00:00 AM"
"59093","NT","R","27/10/2004 12:00:00 AM"
"59093","QLD","R","27/10/2004 12:00:00 AM"
"59093","SA","R","27/10/2004 12:00:00 AM"
"59093","TAS","R","27/10/2004 12:00:00 AM"
"59093","VIC","R","27/10/2004 12:00:00 AM"
"59093","WA","R","27/10/2004 12:00:00 AM"
"59094","ACT","R","6/07/2005 12:00:00 AM"
"59094","NSW","R","6/07/2005 12:00:00 AM"
"59094","NT","R","6/07/2005 12:00:00 AM"
"59094","QLD","R","6/07/2005 12:00:00 AM"
"59094","SA","R","6/07/2005 12:00:00 AM"
"59094","TAS","R","6/07/2005 12:00:00 AM"
"59094","VIC","R","6/07/2005 12:00:00 AM"
"59094","WA","R","6/07/2005 12:00:00 AM"
"59097","ACT","R","16/12/2004 12:00:00 AM"
"59097","NSW","R","16/12/2004 12:00:00 AM"
"59097","NT","R","16/12/2004 12:00:00 AM"
"59097","QLD","R","16/12/2004 12:00:00 AM"
"59097","SA","R","16/12/2004 12:00:00 AM"
"59097","TAS","R","16/12/2004 12:00:00 AM"
"59097","VIC","R","16/12/2004 12:00:00 AM"
"59097","WA","R","16/12/2004 12:00:00 AM"
"59098","ACT","R","5/07/2005 12:00:00 AM"
"59098","NSW","R","5/07/2005 12:00:00 AM"
"59098","NT","R","5/07/2005 12:00:00 AM"
"59098","QLD","R","5/07/2005 12:00:00 AM"
"59098","SA","R","5/07/2005 12:00:00 AM"
"59098","TAS","R","5/07/2005 12:00:00 AM"
"59098","VIC","R","5/07/2005 12:00:00 AM"
"59098","WA","R","5/07/2005 12:00:00 AM"
"59101","ACT","R","20/04/2006 12:00:00 AM"
"59101","NSW","R","20/04/2006 12:00:00 AM"
"59101","QLD","R","20/04/2006 12:00:00 AM"
"59101","SA","R","20/04/2006 12:00:00 AM"
"59101","TAS","R","20/04/2006 12:00:00 AM"
"59101","VIC","R","20/04/2006 12:00:00 AM"
"59101","WA","R","20/04/2006 12:00:00 AM"
"59102","ACT","R","25/10/2005 12:00:00 AM"
"59102","NSW","R","25/10/2005 12:00:00 AM"
"59102","NT","R","25/10/2005 12:00:00 AM"
"59102","QLD","R","25/10/2005 12:00:00 AM"
"59102","SA","R","25/10/2005 12:00:00 AM"
"59102","TAS","R","25/10/2005 12:00:00 AM"
"59102","VIC","R","25/10/2005 12:00:00 AM"
"59102","WA","R","25/10/2005 12:00:00 AM"
"59104","ACT","R","25/10/2005 12:00:00 AM"
"59104","NSW","R","25/10/2005 12:00:00 AM"
"59104","NT","R","25/10/2005 12:00:00 AM"
"59104","QLD","R","25/10/2005 12:00:00 AM"
"59104","SA","R","25/10/2005 12:00:00 AM"
"59104","TAS","R","25/10/2005 12:00:00 AM"
"59104","VIC","R","25/10/2005 12:00:00 AM"
"59104","WA","R","25/10/2005 12:00:00 AM"
"59107","ACT","R","9/11/2004 12:00:00 AM"
"59107","NSW","R","9/11/2004 12:00:00 AM"
"59107","NT","R","9/11/2004 12:00:00 AM"
"59107","QLD","R","9/11/2004 12:00:00 AM"
"59107","SA","R","9/11/2004 12:00:00 AM"
"59107","TAS","R","9/11/2004 12:00:00 AM"
"59107","VIC","R","9/11/2004 12:00:00 AM"
"59107","WA","R","9/11/2004 12:00:00 AM"
"59118","ACT","R","1/03/2005 12:00:00 AM"
"59118","NSW","R","1/03/2005 12:00:00 AM"
"59118","NT","R","1/03/2005 12:00:00 AM"
"59118","QLD","R","1/03/2005 12:00:00 AM"
"59118","SA","R","1/03/2005 12:00:00 AM"
"59118","TAS","R","1/03/2005 12:00:00 AM"
"59118","VIC","R","1/03/2005 12:00:00 AM"
"59118","WA","R","1/03/2005 12:00:00 AM"
"59120","NSW","R","27/05/2005 12:00:00 AM"
"59120","QLD","R","27/05/2005 12:00:00 AM"
"59120","WA","R","27/05/2005 12:00:00 AM"
"59127","ACT","R","8/04/2005 12:00:00 AM"
"59127","NSW","R","8/04/2005 12:00:00 AM"
"59127","NT","R","8/04/2005 12:00:00 AM"
"59127","QLD","R","8/04/2005 12:00:00 AM"
"59127","SA","R","8/04/2005 12:00:00 AM"
"59127","TAS","R","8/04/2005 12:00:00 AM"
"59127","VIC","R","8/04/2005 12:00:00 AM"
"59127","WA","R","8/04/2005 12:00:00 AM"
"59131","ACT","R","18/04/2005 12:00:00 AM"
"59131","NSW","R","18/04/2005 12:00:00 AM"
"59131","NT","R","18/04/2005 12:00:00 AM"
"59131","QLD","R","18/04/2005 12:00:00 AM"
"59131","SA","R","18/04/2005 12:00:00 AM"
"59131","TAS","R","18/04/2005 12:00:00 AM"
"59131","VIC","R","18/04/2005 12:00:00 AM"
"59131","WA","R","18/04/2005 12:00:00 AM"
"59133","ACT","R","9/12/2004 12:00:00 AM"
"59133","NSW","R","9/12/2004 12:00:00 AM"
"59133","NT","R","9/12/2004 12:00:00 AM"
"59133","QLD","R","9/12/2004 12:00:00 AM"
"59133","SA","R","9/12/2004 12:00:00 AM"
"59133","TAS","R","9/12/2004 12:00:00 AM"
"59133","VIC","R","9/12/2004 12:00:00 AM"
"59133","WA","R","9/12/2004 12:00:00 AM"
"59134","NSW","R","26/10/2004 12:00:00 AM"
"59134","QLD","R","26/10/2004 12:00:00 AM"
"59134","WA","R","26/10/2004 12:00:00 AM"
"59137","ACT","R","21/12/2004 12:00:00 AM"
"59137","NSW","R","21/12/2004 12:00:00 AM"
"59137","NT","R","21/12/2004 12:00:00 AM"
"59137","QLD","R","21/12/2004 12:00:00 AM"
"59137","SA","R","21/12/2004 12:00:00 AM"
"59137","TAS","R","21/12/2004 12:00:00 AM"
"59137","VIC","R","21/12/2004 12:00:00 AM"
"59137","WA","R","21/12/2004 12:00:00 AM"
"59138","ACT","R","22/04/2005 12:00:00 AM"
"59138","NSW","R","22/04/2005 12:00:00 AM"
"59138","NT","R","22/04/2005 12:00:00 AM"
"59138","QLD","R","22/04/2005 12:00:00 AM"
"59138","SA","R","22/04/2005 12:00:00 AM"
"59138","TAS","R","22/04/2005 12:00:00 AM"
"59138","VIC","R","22/04/2005 12:00:00 AM"
"59138","WA","R","22/04/2005 12:00:00 AM"
"59139","ACT","R","4/07/2006 12:00:00 AM"
