Tree_ID,Genus_Desc,Spec_Desc,Common_Name,Location_Type,Height_m,Canopy_width_m,Diam_Breast_Height_mm,Year_Planted,No_Trunks,Life_stage_desc,General_Notes,GPS_lat,GPS_lon
9354,Fraxinus,oxycarpa,Desert Ash,Street Trees,12,,800,1975,1,Mature,1 Moore ST COLAC VIC 3250,-38.334904,143.581147
9357,Fraxinus,oxycarpa,Desert Ash,Street Trees,12,,800,1975,1,Mature,9 Moore ST COLAC VIC 3250,-38.334706,143.580441
9360,Fraxinus,oxycarpa,Desert Ash,Street Trees,12,,800,1975,1,Mature,17 Moore ST COLAC VIC 3250,-38.334494,143.579801
9363,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,5,,800,1985,1,Semi-Mature,95 Moore ST COLAC VIC 3250//Bilson Street side,-38.332718,143.568442
9371,Prunus,cerasifera,Cherry Plum,Street Trees,3,,100,1985,1,Mature,86 Moore ST COLAC VIC 3250,-38.333137,143.570043
9377,Melaleuca,linarifolia,Snow in Summer,Street Trees,4,,300,1985,1,Semi-Mature,85-87 Moore ST COLAC VIC 3250,-38.33293,143.569316
9380,Prunus,cerasifera,Cherry Plum,Street Trees,3,,100,1985,1,Semi-Mature,88 Moore ST COLAC VIC 3250,-38.333112,143.569837
9383,Prunus,cerasifera,Cherry Plum,Street Trees,3,,100,1985,1,Semi-Mature,80 Moore ST COLAC VIC 3250,-38.333212,143.570689
9391,Prunus,blierana,Double Pink Flowering Gum,Street Trees,0,,0,0,1,,Unnamed RD COLAC VIC 3250//THREE TREES,-38.333588,143.573828
9394,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,300,1985,1,Semi-Mature,51 Moore ST COLAC VIC 3250,-38.333538,143.574418
9397,Plantanus,orientalis,Plane Tree,Street Trees,8,,500,1975,1,Mature,1 Moore ST COLAC VIC 3250//GRANT ST//TWO TREES,-38.334811,143.581441
9400,Fraxinus,excelsior,Golden Ash,Street Trees,8,,600,1975,1,Mature,14 Moore ST COLAC VIC 3250//TWO TREES,-38.334542,143.579478
9403,Photina,robusta,Photina,Street Trees,2,,300,1985,1,Semi-Mature,16 Moore ST COLAC VIC 3250//GILMARTIN ST//THREE TREES,-38.334808,143.579057
9406,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,100,1985,1,Semi-Mature,61 Moore ST COLAC VIC 3250//TWO TREES,-38.333391,143.573136
9414,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,100,1995,1,Young,52 Moore ST COLAC VIC 3250//TWO TREES,-38.333611,143.574009
9417,Callistemon,citrinus,Scarlet Bottle brush,Street Trees,15,,1000,1975,1,Mature,35 Moore ST COLAC VIC 3250//MOORE ST//FOUR TREES,-38.333846,143.577208
9420,Fraxinus,oxycarpa,Desert Ash,Street Trees,10,,1200,1975,1,Mature,28 Moore ST COLAC VIC 3250,-38.334095,143.577989
9423,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,100,1995,1,Young,0,-38.333742,143.575039
9426,Prunus,blierana,Double Pink Flowering Gum,Street Trees,3,,300,1985,1,Semi-Mature,34 Moore ST COLAC VIC 3250,-38.333887,143.576449
9434,Prunus,cerasifera,Cherry Plum,Street Trees,2,,200,1995,1,Semi-Mature,16 Morrison ST COLAC VIC 3250,-38.346495,143.587315
9437,Prunus,blierana,Double Pink Flowering Gum,Street Trees,3,,200,1995,1,Mature,22 Morrison ST COLAC VIC 3250,-38.346557,143.587975
9440,Prunus,cerasifera,Cherry Plum,Street Trees,4,,500,2004,1,Mature,21 Morrison ST COLAC VIC 3250,-38.346451,143.588039
9443,Prunus,blierana,Double Pink Flowering Gum,Street Trees,1,,300,2004,1,Semi-Mature,9A Morrison ST COLAC VIC 3250,-38.346297,143.586789
9446,Prunus,cerasifera,Cherry Plum,Street Trees,4,,500,2004,1,Semi-Mature,11 Morrison ST COLAC VIC 3250,-38.346318,143.586887
9457,Prunus,blierana,Double Pink Flowering Gum,Street Trees,3,,300,1985,1,Semi-Mature,42-44 Murray ST COLAC VIC 3250//Hesse St//4 trees,-38.33985,143.589598
9460,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,800,1985,1,Mature,409 Murray ST COLAC VIC 3250,-38.336603,143.567599
9463,Acacia,melanoxylon,Blackwood,Street Trees,4,,300,1985,1,Semi-Mature,492 Murray ST COLAC VIC 3250//5 TREES McLennan St side,-38.336813,143.566423
9466,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,400,1975,1,Semi-Mature,270-302 Murray ST COLAC VIC 3250//Scott St//2 trees,-38.339705,143.578984
9477,Prunus,blierana,Double Pink Flowering Gum,Street Trees,3,,300,1985,1,Semi-Mature,42-44 Murray ST COLAC VIC 3250//Hesse St//4 trees,-38.340035,143.589608
9480,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,300,1985,1,Semi-Mature,393 Murray ST COLAC VIC 3250//McAdam Cres side,-38.336772,143.57003
9483,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,1000,1985,1,Mature,333 Murray ST COLAC VIC 3250,-38.338166,143.57636
9486,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,1000,1985,1,Mature,339 Murray ST COLAC VIC 3250,-38.338053,143.575837
9489,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,300,1985,1,Semi-Mature,391 Murray ST COLAC VIC 3250//McAdam Cres side - 3 trees,-38.33645,143.570193
9497,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,1000,1985,1,Mature,377 Murray ST COLAC VIC 3250,-38.337335,143.572106
9500,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,1000,1985,1,Mature,1/371 Murray ST COLAC VIC 3250,-38.337473,143.572768
9503,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,1000,1985,1,Senescent,365 Murray ST COLAC VIC 3250,-38.337597,143.573436
9506,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,1000,1985,1,Mature,351 Murray ST COLAC VIC 3250,-38.337794,143.574488
9509,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,1000,1985,1,Senescent,345 Murray ST COLAC VIC 3250,-38.337892,143.574984
9517,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,300,1988,1,Semi-Mature,217-221 Murray ST COLAC VIC 3250//Dennis St,-38.338561,143.583619
9520,Fraxinus,oxycarpa,Desert Ash,Street Trees,7,,1000,1988,1,Semi-Mature,333 Murray ST COLAC VIC 3250//ARMSTRONG ST//THREE TREES,-38.338071,143.576577
9523,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,8,,1200,1988,1,Semi-Mature,394 Murray ST COLAC VIC 3250,-38.338352,143.576289
9526,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,6,,1000,1988,1,Mature,400 Murray ST COLAC VIC 3250,-38.338238,143.57573
9529,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,500,1985,1,Semi-Mature,318 Murray ST COLAC VIC 3250//Scott St//3 trees,-38.33932,143.579073
9537,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,400,1988,1,Mature,191-195 Murray ST COLAC VIC 3250//CORANGAMITE ST - TOYOTA,-38.339433,143.584275
9540,Photina,robusta,Photina,Street Trees,4,,300,1988,1,Semi-Mature,299-303 Murray ST COLAC VIC 3250//SCOTT ST,-38.338775,143.579582
9543,Lophostermon,confertus,Queensland Box Brush,Street Trees,10,,1000,1988,1,Mature,185-189 Murray ST COLAC VIC 3250//CORANGAMITE ST - CAR PARK AUST//THREE TREES,-38.338843,143.584508
9546,Fraxinus,excelsior,Golden Ash,Street Trees,18,,2000,1975,1,Mature,450 Murray ST COLAC VIC 3250//2 trees,-38.337318,143.571095
9549,Fraxinus,excelsior,Golden Ash,Street Trees,12,,1500,1975,1,Mature,458 Murray ST COLAC VIC 3250,-38.337177,143.570421
9552,Fraxinus,excelsior,Golden Ash,Street Trees,12,,1200,1975,1,Mature,462 Murray ST COLAC VIC 3250//3 trees,-38.337108,143.570073
9560,Fraxinus,excelsior,Golden Ash,Street Trees,4,,2000,1975,1,Mature,460 Murray ST COLAC VIC 3250//2 trees,-38.337132,143.570182
9563,Fraxinus,excelsior,Golden Ash,Street Trees,12,,2000,1975,1,Mature,446 Murray ST COLAC VIC 3250,-38.337393,143.571586
9566,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,1200,1988,1,Semi-Mature,418 Murray ST COLAC VIC 3250,-38.337946,143.574153
9569,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,3,,1000,1988,1,Mature,428 Murray ST COLAC VIC 3250,-38.337771,143.573235
9572,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,7,,1200,1975,1,Mature,440 Murray ST COLAC VIC 3250,-38.337567,143.572192
9580,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,6,,400,1985,1,Semi-Mature,8-32 Murray St E COLAC VIC 3250,-38.338488,143.59522
9583,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,3,,300,1985,1,Semi-Mature,40 Murray St E COLAC VIC 3250,-38.338169,143.596479
9586,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,300,1985,1,Semi-Mature,0,-38.337379,143.599395
9589,Lophostermon,confertus,Queensland Box Brush,Street Trees,6,,400,1985,1,Semi-Mature,78 Murray St E COLAC VIC 3250,-38.337086,143.600544
9592,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,400,1985,1,Mature,53-65 Murray St E COLAC VIC 3250//4 trees,-38.337769,143.597458
9600,Malus,ioensis,Pink Crab Apple,Street Trees,2,,100,1995,1,Young,8-32 Murray St E COLAC VIC 3250//Nicholas St//3 trees,-38.339041,143.596057
9609,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,8,,1000,1975,1,Mature,105 Murray St E COLAC VIC 3250//Bruce Street//3 trees,-38.335978,143.603303
9612,Melaleuca,linarifolia,Snow in Summer,Street Trees,4,,300,1995,1,Young,73 Murray St E COLAC VIC 3250//Church St//3 trees,-38.33682,143.599536
9620,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,800,1975,1,Mature,75 Murray St E COLAC VIC 3250,-38.337021,143.600168
9623,Prunus,cerasifera,Cherry Plum,Street Trees,6,,600,1975,1,Mature,94 Murray St E COLAC VIC 3250//Cardell Crt//2 trees,-38.336716,143.602465
9626,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,1000,1975,1,Mature,79 Murray St E COLAC VIC 3250,-38.33693,143.600605
9629,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,1000,1985,1,Mature,81 Murray St E COLAC VIC 3250//2 trees,-38.336854,143.600839
9632,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,1000,1975,1,Mature,87 Murray St E COLAC VIC 3250//2 trees,-38.33672,143.601368
9635,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,2,,200,1985,1,Semi-Mature,96 Murray St E COLAC VIC 3250,-38.336489,143.602722
9643,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,1,,100,1995,1,Young,25 Nelson ST COLAC VIC 3250,-38.342069,143.572302
9646,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,200,1975,1,Semi-Mature,15 Nelson ST COLAC VIC 3250,-38.342191,143.573352
9649,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,800,1985,1,Semi-Mature,36 Nelson ST COLAC VIC 3250,-38.342171,143.571133
9652,Melaleuca,linarifolia,Snow in Summer,Street Trees,4,,300,1975,1,Semi-Mature,34 Nelson ST COLAC VIC 3250,-38.342084,143.57147
9663,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,300,1980,1,Semi-Mature,9 Nicholas ST COLAC VIC 3250,-38.340083,143.596508
9669,Callistemon,citrinus,Scarlet Bottle brush,Street Trees,2,,150,2000,1,Young,4 Parker AVE COLAC VIC 3250,-38.336398,143.571046
9675,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,500,1975,1,Semi-Mature,5 Pell CT COLAC VIC 3250,-38.337687,143.601121
9683,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,400,1975,1,Mature,1/5 Pitt ST COLAC VIC 3250//2 trees,-38.335498,143.600411
9686,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,1,,100,1995,1,Young,12 Pitt ST COLAC VIC 3250//2 trees,-38.335858,143.601087
9689,Prunus,cerasifera,Cherry Plum,Street Trees,4,,300,1985,1,Semi-Mature,8 Pitt ST COLAC VIC 3250,-38.335522,143.600533
9692,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,1,,100,2004,1,Young,6 Pitt ST COLAC VIC 3250//Troy St//2 trees,-38.335219,143.600598
9695,Prunus,blierana,Double Pink Flowering Gum,Street Trees,3,,400,1980,1,Semi-Mature,1 Pitt ST COLAC VIC 3250,-38.335084,143.600224
9703,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,1,,100,1995,1,Young,29 Pitt ST COLAC VIC 3250,-38.335693,143.602002
9706,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,1,,100,1995,1,Young,23 Pitt ST COLAC VIC 3250,-38.335862,143.601357
9709,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,1,,100,1995,1,Young,27 Pitt ST COLAC VIC 3250,-38.335748,143.601753
9712,Lophostermon,confertus,Queensland Box Brush,Street Trees,0,,0,0,1,Semi-Mature,58 Pollack ST COLAC VIC 3250,-38.336046,143.593042
9715,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,800,1985,1,Semi-Mature,3/61 Pollack ST COLAC VIC 3250,-38.33585,143.593398
9718,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,500,1975,1,Mature,59 Pollack ST COLAC VIC 3250,-38.335888,143.591826
9726,Lophostermon,confertus,Queensland Box Brush,Street Trees,5,,500,1985,1,Semi-Mature,28 Pollack ST COLAC VIC 3250,-38.336276,143.586175
9729,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,400,1985,1,Semi-Mature,54 Pollack ST COLAC VIC 3250,-38.336118,143.591172
9732,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,400,1985,1,Mature,32 Pollack ST COLAC VIC 3250,-38.336233,143.587863
9735,Lophostermon,confertus,Queensland Box Brush,Street Trees,1,,200,1985,1,Semi-Mature,46 Pollack ST COLAC VIC 3250//TWO TREES,-38.336151,143.590469
9738,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,500,1985,1,Mature,1/36 Pollack ST COLAC VIC 3250,-38.336216,143.588284
9746,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,2,,300,1985,1,Semi-Mature,3 Pollack ST COLAC VIC 3250,-38.336194,143.582561
9749,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,2,,600,1985,1,Semi-Mature,6 Pollack ST COLAC VIC 3250,-38.336371,143.582767
9752,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,1,,300,1985,1,Semi-Mature,9 Pollack ST COLAC VIC 3250,-38.336182,143.583213
9755,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,2,,300,1985,1,Semi-Mature,17 Pollack ST COLAC VIC 3250,-38.33614,143.583903
9758,Metrosideros,excelsa,Queensland Christmas Bush,Street Trees,6,,600,1985,1,Semi-Mature,24 Pollack ST COLAC VIC 3250,-38.336292,143.585793
9766,Metrosideros,excelsa,Queensland Christmas Bush,Street Trees,1,,100,1995,1,Young,21-23 Pollack ST COLAC VIC 3250//FIVE TREES,-38.336115,143.585081
9769,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,800,1985,1,Semi-Mature,16 Pollack ST COLAC VIC 3250,-38.336315,143.585037
9775,Corymbia,ficifolia,Red Flowering Gum,Street Trees,8,,800,1980,1,Mature,13A Polwarth ST COLAC VIC 3250,-38.33761,143.59671
9778,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,6,,800,1980,1,Semi-Mature,5 Polwarth ST COLAC VIC 3250,-38.336708,143.596315
9789,Hakea,salicifolia,Willow Hakea,Street Trees,3,,100,1990,1,Semi-Mature,175 Pound RD COLAC VIC 3250,-38.35278,143.580945
9792,Photina,robusta,Photina,Street Trees,0,,0,0,1,Semi-Mature,189-243 Pound RD COLAC VIC 3250,-38.35246,143.578294
9801,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,1,,200,1975,1,Mature,189-243 Pound RD COLAC VIC 3250//Hart St - Trinity College,-38.351928,143.578935
9809,Melaleuca,armillaris,Bracelet Honey Myrtle,Street Trees,4,,300,1980,1,Semi-Mature,189-243 Pound RD COLAC VIC 3250//Hart St - Trinity College,-38.350274,143.579248
9812,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,300,1980,1,Semi-Mature,189-243 Pound RD COLAC VIC 3250//Hart St - Trinity College,-38.349697,143.579364
9815,Melaleuca,linarifolia,Snow in Summer,Street Trees,4,,300,1980,1,Semi-Mature,189-243 Pound RD COLAC VIC 3250//Hart St - Trinity College,-38.352091,143.578904
9821,Prunus,serrulata,Mt Fuji,Street Trees,1,,50,2002,1,Semi-Mature,1/22 Quamby AVE COLAC VIC 3250,-38.333357,143.595711
9829,Eugenia,smithii,Lily Pilly,Street Trees,1,,600,1975,1,Semi-Mature,8 Quamby AVE COLAC VIC 3250//Bambi Crt,-38.33427,143.596976
9832,Prunus,elvins,Weeping Prunus,Street Trees,2,,300,1980,1,Semi-Mature,30 Quamby AVE COLAC VIC 3250,-38.333176,143.594799
9835,Prunus,elvins,Weeping Prunus,Street Trees,2,,300,1980,1,Semi-Mature,30 Quamby AVE COLAC VIC 3250//2 trees,-38.333127,143.59463
9838,Prunus,serrulata,Mr Fuji,Street Trees,2,,100,1990,1,Semi-Mature,7 Quamby AVE COLAC VIC 3250,-38.334285,143.596707
9841,Agonis,juniperana,Juniperana Agonis,Street Trees,3,,400,1990,1,Semi-Mature,17-19 Quamby AVE COLAC VIC 3250//3 trees,-38.333487,143.595837
9849,Agonis,juniperana,Juniperana Agonis,Street Trees,3,,400,1998,1,Semi-Mature,27 Quamby AVE COLAC VIC 3250,-38.333286,143.594939
9852,Prunus,cerasifera,Cherry Plum,Street Trees,3,,300,1980,1,Semi-Mature,43-45 Queen ST COLAC VIC 3250//Dennis St,-38.338478,143.592
9855,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,200,1975,1,Mature,163 Queen ST COLAC VIC 3250//Hearn St,-38.350035,143.590417
9858,Lophostermon,confertus,Queensland Box Brush,Street Trees,5,,400,1975,1,Mature,27 Queen ST COLAC VIC 3250,-38.336731,143.592104
9861,Fraxinus,oxycarpa,Desert Ash,Street Trees,17,,1600,1975,1,Mature,33 Queen ST COLAC VIC 3250//Manifold St//2 trees,-38.337241,143.591877
9864,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,400,1975,1,Mature,1/21 Queen ST COLAC VIC 3250,-38.336317,143.592101
9872,Lophostermon,confertus,Queensland Box Brush,Street Trees,10,,1200,1975,1,Mature,57-61 Queen ST COLAC VIC 3250//2 trees,-38.340107,143.592254
9875,Lophostermon,confertus,Queensland Box Brush,Street Trees,10,,600,1975,1,Mature,75 Queen ST COLAC VIC 3250,-38.341388,143.592332
9878,Lophostermon,confertus,Queensland Box Brush,Street Trees,10,,800,1975,1,Mature,79 Queen ST COLAC VIC 3250,-38.341671,143.59236
9881,Prunus,cerasifera,Cherry Plum,Street Trees,2,,300,1975,1,Mature,115 Queen ST COLAC VIC 3250//Wilson St,-38.345497,143.591555
9884,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,2,,200,2000,1,Semi-Mature,151 Queen ST COLAC VIC 3250//Brown St//2 trees,-38.348733,143.590992
9892,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,300,1980,1,Semi-Mature,24 Queen ST COLAC VIC 3250//POLLACK ST,-38.336069,143.592668
9895,Eucalyptus,nichollii,Willow Peppermint,Street Trees,1,,50,2004,1,Young,5 Queen ST COLAC VIC 3250,-38.334353,143.592016
9898,Corymbia,ficifolia,Red Flowering Gum,Street Trees,3,,300,1980,1,Semi-Mature,11 Queen ST COLAC VIC 3250,-38.335136,143.592041
9901,Corymbia,ficifolia,Red Flowering Gum,Street Trees,3,,300,1980,1,Semi-Mature,15 Queen ST COLAC VIC 3250,-38.335488,143.592066
9904,Fraxinus,oxycarpa,Desert Ash,Street Trees,8,,1000,1950,1,Mature,14 Queen ST COLAC VIC 3250//CALVERT STREET CNR//TWO TREES,-38.334849,143.592512
9912,Corymbia,ficifolia,Red Flowering Gum,Street Trees,4,,200,1980,1,Semi-Mature,22 Queen ST COLAC VIC 3250//TWO TREES,-38.335678,143.59231
9915,Lophostermon,confertus,Queensland Box Brush,Street Trees,10,,1200,1975,1,Mature,41 Queen ST COLAC VIC 3250,-38.338114,143.592193
9918,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,800,1975,1,Mature,38 Queen ST COLAC VIC 3250,-38.337227,143.592373
9924,Corymbia,ficifolia,Red Flowering Gum,Street Trees,5,,300,1980,1,Semi-Mature,22 Queen ST COLAC VIC 3250//TWO TREES,-38.335755,143.592317
9932,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,400,1975,1,Semi-Mature,28 Queen ST COLAC VIC 3250,-38.336485,143.592363
9935,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,10,,1000,1975,1,Mature,161 Queen ST COLAC VIC 3250,-38.349847,143.591019
9941,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,8,,1200,1975,1,Mature,153 Queen ST COLAC VIC 3250,-38.349093,143.591121
9944,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,500,1975,1,Semi-Mature,145 Queen ST COLAC VIC 3250,-38.348186,143.591293
9947,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,500,1975,1,Semi-Mature,137 Queen ST COLAC VIC 3250,-38.347377,143.591431
9955,Pittosporum,eugeniodes,Pittosporum,Street Trees,2,,200,1985,1,Semi-Mature,69-71 Queen ST COLAC VIC 3250//Bromfield St//2 trees,-38.34085,143.591916
9958,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,300,1975,1,Mature,166 Queen ST COLAC VIC 3250,-38.349982,143.59112
9964,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,3,,300,1975,1,Mature,182 Queen ST COLAC VIC 3250,-38.351584,143.59081
9967,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,5,,1200,1975,1,Mature,174 Queen ST COLAC VIC 3250,-38.35085,143.590961
9975,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,5,,1200,1975,1,Mature,90 Queen ST COLAC VIC 3250,-38.343171,143.592424
9978,Lophostermon,confertus,Queensland Box Brush,Street Trees,5,,800,1975,1,Mature,76 Queen ST COLAC VIC 3250,-38.341647,143.59259
9981,Lophostermon,confertus,Queensland Box Brush,Street Trees,5,,800,1975,1,Mature,70 Queen ST COLAC VIC 3250,-38.341167,143.592568
9984,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,1000,1975,1,Mature,124 Queen ST COLAC VIC 3250,-38.346378,143.591812
9987,Lophostermon,confertus,Queensland Box Brush,Street Trees,12,,1500,1975,1,Mature,57-61 Queen ST COLAC VIC 3250//Cnr Block,-38.339784,143.592255
9995,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,8,,1200,1975,1,Mature,103 Queen ST COLAC VIC 3250,-38.344368,143.591975
9998,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,5,,1600,1975,1,Mature,112 Queen ST COLAC VIC 3250,-38.345142,143.592085
6256,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,300,1993,1,Semi-Mature,118 McLachlan ST APOLLO BAY VIC 3233,-38.750183,143.665494
6262,Lagunaria,patersonii,Itchy back tree,Street Trees,8,,1000,1988,1,Mature,2 McLennan ST APOLLO BAY VIC 3233,-38.756376,143.663528
6282,Corymbia,ficifolia,Red Flowering Gum,Street Trees,1,,100,2006,1,Young,6 Montrose AVE APOLLO BAY VIC 3233,-38.755742,143.666912
6325,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,300,2003,1,Young,34 Montrose AVE APOLLO BAY VIC 3233,-38.755399,143.663229
6331,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,600,1988,1,Mature,13 Moore ST APOLLO BAY VIC 3233,-38.757326,143.665726
6345,Corymbia,ficifolia,Red Flowering Gum,Street Trees,2,,500,2004,1,Young,12 Moore ST APOLLO BAY VIC 3233,-38.757259,143.666741
6348,Corymbia,ficifolia,Red Flowering Gum,Street Trees,1,,100,2006,1,Young,32 Moore ST APOLLO BAY VIC 3233,-38.756985,143.664389
6351,Eucalyptus,conferruminata,Bushy Yates,Street Trees,6,,600,1993,1,Semi-Mature,26 Moore ST APOLLO BAY VIC 3233,-38.757066,143.665092
6362,Corymbia,ficifolia,Red Flowering Gum,Street Trees,2,,200,2003,1,Young,10 Murray SQ APOLLO BAY VIC 3233,-38.750168,143.662385
6368,Acacia,baileyana,Cootamundra Wattle,Street Trees,2,,300,2003,1,Young,37 Murray ST APOLLO BAY VIC 3233,-38.750987,143.662397
6371,Eucalyptus,nichollii,Willow Peppermint,Street Trees,12,,1000,1993,1,Semi-Mature,30 Murray ST APOLLO BAY VIC 3233,-38.750929,143.664652
6379,Corymbia,ficifolia,Red Flowering Gum,Street Trees,4,,600,1993,1,Semi-Mature,63 Nelson ST APOLLO BAY VIC 3233,-38.758943,143.665148
6402,Corymbia,ficifolia,Red Flowering Gum,Street Trees,7,,1000,1978,1,Mature,42 Nelson ST APOLLO BAY VIC 3233,-38.758835,143.665539
6408,Corymbia,ficifolia,Red Flowering Gum,Street Trees,8,,1000,1978,1,Mature,48 Nelson ST APOLLO BAY VIC 3233,-38.758734,143.664698
6411,Corymbia,ficifolia,Red Flowering Gum,Street Trees,5,,1000,1958,1,Mature,31 Nelson ST APOLLO BAY VIC 3233,-38.759545,143.670384
6431,Corymbia,ficifolia,Red Flowering Gum,Street Trees,5,,600,1998,1,Semi-Mature,12 Noel ST APOLLO BAY VIC 3233,-38.760852,143.672864
6485,Liquidamber,styraciflua,Liquidamber,Street Trees,5,,1000,1988,1,Mature,17 Pengilley AVE APOLLO BAY VIC 3233,-38.754047,143.660901
6488,Metrosideros,excelsa,Queensland Christmas Bush,Street Trees,3,,600,1983,1,Mature,5-7 Pengilley AVE APOLLO BAY VIC 3233,-38.754337,143.663557
6505,Corymbia,ficifolia,Red Flowering Gum,Street Trees,1,,100,2007,1,Young,1 Scott PL APOLLO BAY VIC 3233,-38.748792,143.663019
6525,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,3,,200,2003,1,Young,12 The Otway Vista APOLLO BAY VIC 3233,-38.752729,143.658882
6534,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,3,,200,2003,1,Young,3 The Otway Vista APOLLO BAY VIC 3233,-38.753231,143.659237
6537,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,3,,200,2003,1,Young,8 The Otway Vista APOLLO BAY VIC 3233,-38.752923,143.658881
6548,Araucaria,heterophylla,Norfolk Island Pine,Street Trees,6,,1000,1988,1,Mature,14 Thomson ST APOLLO BAY VIC 3233,-38.752554,143.66661
6557,Corymbia,ficifolia,Red Flowering Gum,Street Trees,1,,100,2006,1,Young,1/25 Thomson ST APOLLO BAY VIC 3233,-38.752367,143.664029
6560,Corymbia,ficifolia,Red Flowering Gum,Street Trees,1,,100,2006,1,Young,1/29 Thomson ST APOLLO BAY VIC 3233,-38.752324,143.663618
6568,Corymbia,ficifolia,Red Flowering Gum,Street Trees,2,,200,2003,1,Young,36 Thomson ST APOLLO BAY VIC 3233,-38.752227,143.663643
