ApplStandard,Brand,Cap,CEC_,Conn_Type,Country,delayStartMode,Depth,Height,Load_Type,Model No,Family Name,N-Standard,New SRI,New Star,postProgenergy,powerConsMode,Prog Name,Prog Time,Sold_in,standbyPowerUsage,Submit_ID,SubmitStatus,Tot Wat Cons,Type,Water_Softener,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Water Consumption (litres),Star Rating (old),Star Image Large,Star Image Small
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,EURO,7,137,Single,China,Yes,575.0,415.0,IEC,EDS60S,,AS/NZS 2007.1:2005,3.515260041056271,3.5,0.00021,0.30008,ECO,170.0,"Australia,Fiji,New Zealand",0.39994,132819,Approved,6.667,Built-in,No,600.0,2025-09-24,,Single product class,Available,http://www.euroappliances.com.au/,http://www.euroappliances.com.au,6.6,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,IKEA,13,296,Single,Poland,Yes,-,-,IEC,Rengora 604.756.32,,AS/NZS 2007.1:2005,3.0909540373362336,3.0,0.0,3.21,Eco 50 degree,164.0,"Australia,Fiji,New Zealand",0.34,132823,Approved,12.3,Built-in,Yes,-,2025-09-30,,Single product class,Available,http://www.whirlpool.com.au/,,12.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,AKAI,12,274,Single,China,No,-,-,IEC,AK-12PSS,,AS/NZS 2007.1:2005,3.0830719032381646,3.0,0.0,0.0,Normal,112.0,Australia,0.0,132868,Approved,11.3,Freestanding,No,-,2025-09-30,,Single product class,Available,,,11.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,MIDEA,12,265,Single,China,Yes,595.0,845.0,IEC,340245,340245 / 340246,AS/NZS 2007.1:2005,3.1767097686655297,3.0,0.00026,0.46,Normal,171.13,New Zealand,0.46,133344,Approved,10.2,Freestanding,No,595.0,2120-11-03,,Single product class,Available,http://www.tradedepot.co.nz/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,La Germania,13,299,Single,Türkiye,No,598.0,850.0,IEC,DW6062FSE,,AS/NZS 2007.1:2005,3.0626814624385745,3.0,0.0,0.49,Eco 50°,143.0,"Australia,Fiji,New Zealand",-,133372,Approved,12.3,Freestanding,No,598.0,2025-11-17,,Single product class,Available,https://vestelinternational.com,http://au.lagermania.com/,12.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,HISENSE,16,274,Dual,Slovenia,Yes,596.0,850.0,AS/NZS,HSGA16FS,HSGA16,AS/NZS 2007.1:2005,3.889638434867584,3.5,0.0,0.3,ECO,169.0,"Australia,New Zealand",0.0,133520,Approved,12.65,Freestanding,No,600.0,2026-04-23,,Single product class,Available,,,12.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,15,245,Single,China,Yes,552.0,818.0,IEC,DW60UD6X,DW60U*6*,AS/NZS 2007.1:2005,4.02234014411325,4.0,3.7e-05,1.2,Eco,230.0,"Australia,Fiji,New Zealand",1.2,133562,Approved,11.0,Built-in,No,597.0,2025-11-09,,Single product class,Available,http://www.fisherpaykel.com/,,10.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,15,245,Single,China,Yes,552.0,818.0,IEC,DW60UD6B,DW60U*6*,AS/NZS 2007.1:2005,4.02234014411325,4.0,3.7e-05,1.2,Eco,230.0,"Australia,Fiji,New Zealand",1.2,133562,Approved,11.0,Built-in,No,597.0,2025-11-09,,Single product class,Available,http://www.fisherpaykel.com/,,10.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2005,MIDEA,3,142,Single,China,Yes,435.0,440.0,IEC,340810,,AS/NZS 2007.1:2005,1.0392128525213769,1.0,0.0,0.575,ECO,176.5,New Zealand,0.579,133677,Approved,4.95,Freestanding,No,420.0,2121-02-09,,Single product class,Available,http://www.tradedepot.co.nz/,,4.95,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2007.2:2005,MIDEA,15,230,Single,China,Yes,610.0,850.0,IEC,340550,,AS/NZS 2007.1:2005,4.199473140683887,4.0,0.0,0.732,ECO,195.0,New Zealand,1.03,133678,Approved,11.98,Freestanding,No,600.0,2121-03-29,,Single product class,Available,http://www.tradedepot.co.nz/,,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2005,MIDEA,14,259,Single,China,Yes,600.0,845.0,IEC,340555,Aries,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,Normal,168.5,New Zealand,0.47,133680,Approved,12.0,Freestanding,No,600.0,2120-11-18,,Single product class,Available,http://www.tradedepot.co.nz/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,MIDEA,14,265,Single,China,Yes,600.0,845.0,IEC,340650,,AS/NZS 2007.1:2005,3.6088979064836364,3.5,0.00032,0.47,Normal,168.5,New Zealand,0.47,133682,Approved,12.0,Freestanding,No,600.0,2120-11-18,,Single product class,Available,http://www.tradedepot.co.nz/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,MIDEA,7,137,Single,China,Yes,575.0,415.0,IEC,340960,,AS/NZS 2007.1:2005,3.515260041056271,3.5,0.21,0.30008,ECO,172.81,New Zealand,0.39994,133683,Approved,6.667,Built-in,No,600.0,2120-11-18,,Single product class,Available,http://www.tradedepot.co.nz/,,6.667,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,COMFEE,14,320,Single,China,Yes,600.0,850.0,IEC,348240,Moon,AS/NZS 2007.1:2005,3.080149888120044,3.0,0.0,0.5,ECO,180.0,New Zealand,0.5,133685,Approved,12.03,Freestanding,No,600.0,2120-11-18,,Single product class,Available,http://www.tradedepot.co.nz/,,12.03,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,COMFEE,12,270,Single,China,Yes,600.0,845.0,IEC,348280,SONIC,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,ECO,186.06,New Zealand,0.48,133687,Approved,10.7,Freestanding,No,598.0,2121-06-08,,Single product class,Available,http://www.tradedepot.co.nz/,,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,MIDEA,12,265,Single,China,Yes,595.0,845.0,IEC,340246,340245 / 340246,AS/NZS 2007.1:2005,3.1767097686655297,3.0,0.00026,0.46,Normal,171.13,New Zealand,0.46,133344,Approved,10.2,Freestanding,No,595.0,2120-11-03,,Single product class,Available,http://www.tradedepot.co.nz/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,MIDEA,12,265,Single,China,Yes,595.0,845.0,IEC,340245 / 340246,340245 / 340246,AS/NZS 2007.1:2005,3.1767097686655297,3.0,0.00026,0.46,Normal,171.13,New Zealand,0.46,133344,Approved,10.2,Freestanding,No,595.0,2120-11-03,,Single product class,Available,http://www.tradedepot.co.nz/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,15,245,Single,China,Yes,552.0,818.0,IEC,DW60UZ6B,DW60U*6*,AS/NZS 2007.1:2005,4.02234014411325,4.0,3.7e-05,1.2,Eco,230.0,"Australia,Fiji,New Zealand",1.2,133562,Approved,11.0,Built-in,No,597.0,2025-11-09,,Single product class,Available,http://www.fisherpaykel.com/,,10.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,15,245,Single,China,Yes,552.0,818.0,IEC,DW60U*6*,DW60U*6*,AS/NZS 2007.1:2005,4.02234014411325,4.0,3.7e-05,1.2,Eco,230.0,"Australia,Fiji,New Zealand",1.2,133562,Approved,11.0,Built-in,No,597.0,2025-11-09,,Single product class,Available,http://www.fisherpaykel.com/,,10.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,15,245,Single,China,Yes,552.0,818.0,IEC,DW60U6I1,DW60U*6*,AS/NZS 2007.1:2005,4.02234014411325,4.0,3.7e-05,1.2,Eco,230.0,"Australia,Fiji,New Zealand",1.2,133562,Approved,11.0,Built-in,No,597.0,2025-11-09,,Single product class,Available,http://www.fisherpaykel.com/,,10.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2005,COMFEE,14,320,Single,China,Yes,600.0,850.0,IEC,348251,Moon,AS/NZS 2007.1:2005,3.080149888120044,3.0,0.0,0.5,ECO,180.0,New Zealand,0.5,133685,Approved,12.03,Freestanding,No,600.0,2120-11-18,,Single product class,Available,http://www.tradedepot.co.nz/,,12.03,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,COMFEE,14,320,Single,China,Yes,600.0,850.0,IEC,Moon,Moon,AS/NZS 2007.1:2005,3.080149888120044,3.0,0.0,0.5,ECO,180.0,New Zealand,0.5,133685,Approved,12.03,Freestanding,No,600.0,2120-11-18,,Single product class,Available,http://www.tradedepot.co.nz/,,12.03,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,MIDEA,14,259,Single,China,Yes,600.0,845.0,IEC,340560,Aries,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,Normal,168.5,New Zealand,0.47,133680,Approved,12.0,Freestanding,No,600.0,2120-11-18,,Single product class,Available,http://www.tradedepot.co.nz/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,MIDEA,14,259,Single,China,Yes,600.0,845.0,IEC,Aries,Aries,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,Normal,168.5,New Zealand,0.47,133680,Approved,12.0,Freestanding,No,600.0,2120-11-18,,Single product class,Available,http://www.tradedepot.co.nz/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,KLEENMAID,12,265,Single,China,Yes,600.0,845.0,IEC,DW6020XB,,AS/NZS 2007.1:2005,3.1767097686655297,3.0,0.00026,0.46,Eco,170.0,"Australia,Fiji,New Zealand",0.46,134239,Approved,10.2,Freestanding,No,598.0,2025-12-08,,Single product class,Available,http://www.compassCapitalPartners.com.au/,http://www.kleenmaid.com.au/,10.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Franke,15,238,Single,China,Yes,600.0,845.0,IEC,FCDW60FI,,AS/NZS 2007.1:2005,4.1036117258878075,4.0,0.0,0.656361,ECO,195.0,"Australia,Fiji,New Zealand",0.511201,134279,Approved,11.78,Freestanding,No,600.0,2025-11-24,,Single product class,Available,https://www.prkws.com,https://www.franke.com/kitchensystems/au/en/home.html,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,13,268,Single,"Germany,Türkiye",Yes,-,-,IEC,SMU50E05AU,,AS/NZS 2007.1:2005,3.36956198415706,3.0,0.0,0.127,Normal 45°,135.0,"Australia,New Zealand",0.127,134552,Approved,13.47,Built-in,No,-,2026-05-26,,Single product class,Available,,http://www.bosch-home.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,AWARD,14,295,Single,China,No,600.0,845.0,IEC,DWC4S,,AS/NZS 2007.1:2005,3.3082164816285733,3.0,0.00028,0.48,ECO,174.2,New Zealand,0.49,134610,Approved,12.1,Freestanding,Yes,598.0,2120-12-04,,Single product class,Available,,http://www.awardappliances.co.nz,25.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,IKEA,15,206,Single,Germany,Yes,-,-,IEC,DISKAD 004.756.25,,AS/NZS 2007.1:2005,4.508446736969205,4.5,0.0,0.142,Eco 45 degrees,186.0,"Australia,Fiji,New Zealand",0.141,134668,Approved,11.94,Built-in,Yes,-,2026-03-19,,Single product class,Available,,,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,IKEA,15,245,Single,Germany,Yes,-,-,IEC,PROFFSIG 804.756.26,,AS/NZS 2007.1:2005,4.02234014411325,4.0,0.0,0.086,Eco 45 degrees,190.0,"Australia,Fiji,New Zealand",0.088,134683,Approved,12.02,Built-in,Yes,-,2026-03-22,,Single product class,Available,,,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Smeg,15,245,Single,Italy,Yes,600.0,850.0,IEC,DWA6D15X3,,AS/NZS 2007.1:2005,4.02234014411325,4.0,0.06,0.5,Normal Eco,278.88,Australia,0.45,134785,Approved,9.68,Freestanding,Yes,598.0,2026-02-01,,Single product class,Available,,http://www.smeg.com.au,9.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2005,Eurotech,7,137,Single,China,No,575.0,415.0,IEC,ED-SDCSS,,AS/NZS 2007.1:2005,3.515260041056271,3.5,0.35758,0.21,ECO,170.0,New Zealand,0.39994,134992,Approved,6.667,Built-in,No,600.0,2121-01-11,,Single product class,Available,,http://www.eurotechdesign.co.nz/,6.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,Eurotech,7,137,Single,China,Yes,570.0,820.0,IEC,ED-DDCSS,,AS/NZS 2007.1:2005,3.515260041056271,3.5,0.0003,0.358,ECO,166.0,New Zealand,0.359,134995,Approved,6.6,Built-in,No,600.0,2121-01-11,,Single product class,Available,,http://www.eurotechdesign.co.nz/,6.6,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Haier,9,290,Single,China,Yes,600.0,850.0,IEC,HDW9TFE3SS2,,AS/NZS 2007.1:2005,2.11738901774959,2.0,1e-06,0.64,Normal,116.0,"Australia,Fiji,New Zealand",0.59,135281,Approved,11.2,Freestanding,No,603.0,2026-07-08,,Single product class,Available,http://www.haierlife.com.au/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,MIELE,15,229,Single,Germany,Yes,-,-,IEC,PFD 103 SCi,PFD 10x,AS/NZS 2007.1:2005,4.2116896011978735,4.0,0.00097,0.26,ECO,180.0,"Australia,New Zealand",0.26,135321,Approved,13.14,Built-in,Yes,-,2026-04-20,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,13.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,MIELE,15,229,Single,Germany,Yes,-,-,IEC,PFD 104 SCVi,PFD 10x,AS/NZS 2007.1:2005,4.2116896011978735,4.0,0.00097,0.26,ECO,180.0,"Australia,New Zealand",0.26,135321,Approved,13.14,Built-in,Yes,-,2026-04-20,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,13.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,MIELE,14,222,Single,Germany,Yes,-,-,IEC,PFD 101,PFD 101x,AS/NZS 2007.1:2005,4.105295108257237,4.0,0.00088,0.29,ECO,178.0,"Australia,New Zealand",0.29,135393,Approved,13.11,Freestanding,Yes,-,2026-04-20,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,13.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,MIELE,14,222,Single,Germany,Yes,-,-,IEC,PFD 101i,PFD 101x,AS/NZS 2007.1:2005,4.105295108257237,4.0,0.00088,0.29,ECO,178.0,"Australia,New Zealand",0.29,135393,Approved,13.11,Freestanding,Yes,-,2026-04-20,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,13.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,MIELE,14,222,Single,Germany,Yes,-,-,IEC,PFD 101x,PFD 101x,AS/NZS 2007.1:2005,4.105295108257237,4.0,0.00088,0.29,ECO,178.0,"Australia,New Zealand",0.29,135393,Approved,13.11,Freestanding,Yes,-,2026-04-20,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,13.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,MIELE,15,229,Single,Germany,Yes,-,-,IEC,PFD 10x,PFD 10x,AS/NZS 2007.1:2005,4.2116896011978735,4.0,0.00097,0.26,ECO,180.0,"Australia,New Zealand",0.26,135321,Approved,13.14,Built-in,Yes,-,2026-04-20,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,13.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,IKEA,13,359,Single,Poland,Yes,-,-,IEC,Lagan 604.756.27,,AS/NZS 2007.1:2005,2.549949020181553,2.5,0.0,0.42,Eco 50,226.0,"Australia,New Zealand",-,135472,Approved,10.0,Built-in,Yes,-,2026-01-29,,Single product class,Available,,,10.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Everdure,9,205,Single,China,Yes,610.0,845.0,IEC,DWF496W,DWF496,AS/NZS 2007.1:2005,3.089901804915529,3.0,0.00027,0.48,ECO,175.0,"Australia,New Zealand",0.47,135508,Approved,10.9,Freestanding,No,448.0,2026-01-22,,Single product class,Available,,http://everdure.com/,10.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Everdure,9,205,Single,China,Yes,610.0,845.0,IEC,DWF496SS,DWF496,AS/NZS 2007.1:2005,3.089901804915529,3.0,0.00027,0.48,ECO,175.0,"Australia,New Zealand",0.47,135508,Approved,10.9,Freestanding,No,448.0,2026-01-22,,Single product class,Available,,http://everdure.com/,10.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Everdure,9,205,Single,China,Yes,610.0,845.0,IEC,DWF496,DWF496,AS/NZS 2007.1:2005,3.089901804915529,3.0,0.00027,0.48,ECO,175.0,"Australia,New Zealand",0.47,135508,Approved,10.9,Freestanding,No,448.0,2026-01-22,,Single product class,Available,,http://everdure.com/,10.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,134,Single,Thailand,Yes,582.0,820.0,IEC,DD60*9,DD60*9,AS/NZS 2007.1:2005,3.57733652344864,3.5,0.499,0.509,Normal Eco,186.0,"Australia,Fiji,New Zealand",0.488,135531,Approved,6.76,Built-in,No,599.0,2026-07-19,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,134,Single,Thailand,Yes,582.0,820.0,IEC,DD60SCTX9,DD60*9,AS/NZS 2007.1:2005,3.57733652344864,3.5,0.499,0.509,Normal Eco,186.0,"Australia,Fiji,New Zealand",0.488,135531,Approved,6.76,Built-in,No,599.0,2026-07-19,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,134,Single,Thailand,Yes,582.0,820.0,IEC,DD60SCTW9,DD60*9,AS/NZS 2007.1:2005,3.57733652344864,3.5,0.499,0.509,Normal Eco,186.0,"Australia,Fiji,New Zealand",0.488,135531,Approved,6.76,Built-in,No,599.0,2026-07-19,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,134,Single,Thailand,Yes,582.0,820.0,IEC,DD60SCX9,DD60*9,AS/NZS 2007.1:2005,3.57733652344864,3.5,0.499,0.509,Normal Eco,186.0,"Australia,Fiji,New Zealand",0.488,135531,Approved,6.76,Built-in,No,599.0,2026-07-19,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,7,134,Single,Thailand,Yes,582.0,820.0,IEC,DD60SCW9,DD60*9,AS/NZS 2007.1:2005,3.57733652344864,3.5,0.499,0.509,Normal Eco,186.0,"Australia,Fiji,New Zealand",0.488,135531,Approved,6.76,Built-in,No,599.0,2026-07-19,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
