Company size by total income10,Taxable status,Profit status2,Broad industry3,"Number of companies
no.","Other sales of goods and services
$","Interest expenses within Australia
$","Interest expenses overseas
$","Total profit or loss
$","Total assets
$","Total liabilities
$","Net tax
$","Earnings before interest expenses and tax9
$","Total Income
$",Return on assets ratio4,Net profit margin ratio5,Interest cover ratio6,Tax to profit ratio7,Tax to income ratio8
b. Small,Taxable,Non Profitable,G.Retail Trade,109,"406,307,769","2,637,356","291,548","-11,347,795","173,293,496","116,158,009","2,082,186","-8,418,891","429,689,008",-0.05,-0.03,-2.87,-0.18,0.00
b. Small,Taxable,Non Profitable,H.Accommodation and Food Services,47,"138,083,877","2,307,557","5,759,463","-24,595,242","311,476,905","268,921,488","6,054,794","-16,528,222","168,069,692",-0.05,-0.22,-2.05,-0.25,0.04
b. Small,Taxable,Non Profitable,"I.Transport, Postal and Warehousing",59,"167,130,490","7,796,997",0,"-8,152,634","608,353,883","559,490,487","4,986,118","-355,637","259,514,030",0.00,-0.08,-0.05,-0.61,0.02
b. Small,Taxable,Non Profitable,J.Information Media and Telecommunications,41,"115,106,969","830,392","1,294,546","-26,399,679","201,794,341","115,379,397","16,237,153","-24,274,741","171,178,924",-0.12,-0.37,-11.42,-0.62,0.09
b. Small,Taxable,Non Profitable,K.Financial and Insurance Services,64,"184,250,132","11,951,858","6,144,418","-90,497,692","1,651,519,504","468,318,803","14,982,376","-72,401,416","277,657,711",-0.04,-0.57,-4.00,-0.17,0.05
b. Small,Taxable,Non Profitable,"L.Rental, Hiring and Real Estate Services",42,"59,876,459","13,978,877","3,127,145","-35,300,447","831,221,219","534,106,559","10,186,895","-18,194,425","179,197,239",-0.02,-0.76,-1.06,-0.29,0.06
b. Small,Taxable,Non Profitable,"M.Professional, Scientific and Technical Services",346,"1,018,013,627","9,541,162","1,295,513","-161,308,231","930,795,664","593,834,260","48,824,600","-150,471,556","1,389,411,640",-0.16,-0.21,-13.89,-0.30,0.04
b. Small,Taxable,Non Profitable,N.Administrative and Support Services,102,"282,571,936","1,038,469","83,829","-13,372,533","120,450,927","113,602,466","4,585,818","-12,250,235","460,897,961",-0.10,-0.06,-10.92,-0.34,0.01
b. Small,Taxable,Non Profitable,O.Public Administration and Safety,8,"27,508,752","280,616",0,"-1,941,285","15,243,267","10,320,913","302,426","-1,660,669","48,795,777",-0.11,-0.08,-5.92,-0.16,0.01
b. Small,Taxable,Non Profitable,P.Education and Training,11,"38,004,467","108,588",0,"-3,426,413","29,468,817","29,624,709","1,201,751","-3,317,825","47,939,971",-0.11,-0.12,-30.55,-0.35,0.03
b. Small,Taxable,Non Profitable,Q.Health Care and Social Assistance,24,"38,517,836","304,053",0,"-2,865,872","64,492,011","58,294,764","982,755","-2,561,819","79,539,106",-0.04,-0.10,-8.43,-0.34,0.01
b. Small,Taxable,Non Profitable,R.Arts and Recreation Services,10,"23,810,550","661,342","301,793","-3,479,233","35,862,734","30,083,933","1,713,317","-2,516,098","48,913,594",-0.07,-0.22,-2.61,-0.49,0.04
b. Small,Taxable,Non Profitable,S.Other Services,30,"113,463,696","859,295","248,151","-6,151,755","120,151,041","51,734,112","1,904,769","-5,044,309","136,336,509",-0.04,-0.07,-4.55,-0.31,0.01
b. Small,Taxable,Profitable,"A.Agriculture, Forestry and Fishing",897,"2,591,736,587","40,813,745","145,959","651,517,178","4,224,450,726","1,695,867,906","184,642,147","692,476,882","3,835,387,729",0.00,0.18,16.91,0.28,0.05
b. Small,Taxable,Profitable,B.Mining,271,"912,414,456","9,374,315","59,836","202,307,523","1,852,463,841","1,381,381,320","62,509,099","211,741,674","1,293,073,556",0.11,0.15,22.44,0.31,0.05
b. Small,Taxable,Profitable,C.Manufacturing,"4,231","16,412,646,356","99,258,004","4,726,074","1,823,270,329","12,021,711,094","5,340,125,073","602,286,156","1,927,254,407","18,770,213,214",0.16,0.07,18.53,0.33,0.03
b. Small,Taxable,Profitable,"D.Electricity, Gas, Water and Waste Services",249,"799,720,627","9,641,771",0,"122,046,757","679,407,241","356,881,979","35,441,718","131,688,528","1,073,660,947",0.19,0.11,13.66,0.29,0.03
b. Small,Taxable,Profitable,E.Construction,"6,983","22,670,609,832","212,372,917","7,584,085","3,175,818,619","16,656,829,410","8,757,438,357","891,889,596","3,395,775,621","29,615,342,211",0.20,0.10,15.44,0.28,0.03
b. Small,Taxable,Profitable,F.Wholesale Trade,"4,625","19,300,729,138","95,517,160","4,674,874","1,644,730,301","11,713,392,434","6,134,020,637","493,445,106","1,744,922,335","21,513,219,566",0.15,0.06,17.42,0.30,0.02
b. Small,Taxable,Profitable,G.Retail Trade,"5,116","19,214,316,058","103,045,073","1,162,030","1,266,009,529","9,193,846,898","4,810,539,461","381,415,264","1,370,216,632","21,567,745,043",0.15,0.05,13.15,0.30,0.02
b. Small,Taxable,Profitable,H.Accommodation and Food Services,"1,351","4,500,385,842","58,405,221","528,664","490,554,653","4,175,691,698","2,131,950,518","145,786,479","549,488,538","5,487,574,481",0.13,0.08,9.32,0.30,0.03
b. Small,Taxable,Profitable,"I.Transport, Postal and Warehousing","1,692","4,710,027,543","79,146,047","878,749","706,649,530","5,065,489,813","2,542,438,462","203,556,983","786,674,326","7,542,433,657",0.16,0.11,9.83,0.29,0.03
b. Small,Taxable,Profitable,J.Information Media and Telecommunications,433,"1,448,723,822","8,390,365","464,810","263,035,164","1,414,413,613","717,644,094","85,680,362","271,890,339","1,905,442,950",0.19,0.12,30.70,0.33,0.04
b. Small,Taxable,Profitable,K.Financial and Insurance Services,"3,608","3,327,475,966","344,009,240","23,903,773","9,446,287,143","62,068,795,312","20,766,841,763","1,808,371,547","9,814,200,156","14,826,393,754",0.16,2.30,26.68,0.19,0.12
b. Small,Taxable,Profitable,"L.Rental, Hiring and Real Estate Services","1,803","2,646,992,031","234,765,972","26,455,247","2,022,841,458","17,351,890,390","8,393,133,735","540,742,961","2,284,062,677","6,826,048,705",0.13,0.56,8.74,0.27,0.08
b. Small,Taxable,Profitable,"M.Professional, Scientific and Technical Services","4,785","13,249,753,384","81,644,578","2,188,304","3,202,912,171","13,132,036,397","5,978,130,772","999,579,555","3,286,745,053","19,539,643,040",0.00,0.17,39.21,0.31,0.05
b. Small,Taxable,Profitable,N.Administrative and Support Services,"1,406","4,082,485,741","16,350,303","692,720","474,666,687","2,178,015,475","1,243,922,906","143,144,920","491,709,710","6,195,486,001",0.23,0.08,28.85,0.30,0.02
b. Small,Taxable,Profitable,O.Public Administration and Safety,271,"646,033,337","4,409,161","359,236","89,877,184","448,154,120","212,703,904","27,513,798","94,645,581","1,080,507,137",0.21,0.10,19.85,0.31,0.03
b. Small,Taxable,Profitable,P.Education and Training,396,"990,332,433","6,202,843","310,170","239,671,165","1,002,739,280","522,209,351","73,565,072","246,184,178","1,618,333,908",0.25,0.17,37.80,0.31,0.05
b. Small,Taxable,Profitable,Q.Health Care and Social Assistance,"1,272","2,551,472,927","25,624,002","55,147","767,305,928","3,764,241,314","1,532,036,387","232,900,502","792,985,077","4,669,536,177",0.21,0.21,30.88,0.30,0.05
b. Small,Taxable,Profitable,R.Arts and Recreation Services,249,"570,317,764","6,151,500","12,470","160,711,739","614,874,746","311,036,312","45,728,547","166,875,709","950,639,470",0.27,0.20,27.07,0.28,0.05
b. Small,Taxable,Profitable,S.Other Services,"1,025","2,907,926,267","24,639,521","272,981","404,157,668","2,317,490,565","1,055,672,943","119,050,847","429,070,170","3,801,921,123",0.19,0.10,17.22,0.29,0.03
b. Small,All ranges,All ranges,Z.Other,128,"57,646,550","4,714,243",0,"472,711,821","245,317,940","123,890,792","74,318,616","477,426,064","544,712,754",1.95,6.91,101.27,0.16,0.14
c. Medium to Very large,Non-taxable,Non Profitable,"A.Agriculture, Forestry and Fishing",65,"4,010,912,303","60,309,212","109,908,939","-405,800,094","6,276,379,289","5,154,228,567",0,"-235,581,943","4,557,441,773",-0.04,-0.10,-1.38,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,B.Mining,187,"61,934,988,193","927,287,656","2,962,808,808","-44,399,800,789","326,587,326,813","186,373,402,640",0,"-40,509,704,325","69,110,648,053",-0.12,-0.72,-10.41,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,C.Manufacturing,465,"46,015,753,110","444,874,288","757,461,604","-6,329,642,898","83,505,975,655","60,251,142,890",0,"-5,127,307,006","48,272,153,058",-0.06,-0.14,-4.26,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,"D.Electricity, Gas, Water and Waste Services",45,"11,855,267,626","1,020,853,534","172,296,030","-1,387,274,203","33,701,806,027","27,964,259,278",0,"-194,124,639","13,780,606,225",-0.01,-0.12,-0.16,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,E.Construction,375,"15,074,931,539","329,423,953","178,939,451","-2,515,788,511","19,675,668,163","18,179,490,585",0,"-2,007,425,107","17,474,155,235",-0.10,-0.17,-3.95,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,F.Wholesale Trade,504,"51,044,043,063","446,628,157","420,657,374","-4,226,004,578","52,711,148,371","38,140,455,234",0,"-3,358,719,047","54,187,073,343",-0.06,-0.08,-3.87,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,G.Retail Trade,289,"12,561,809,579","130,865,801","21,778,063","-944,181,446","8,049,290,847","5,048,445,381",0,"-791,537,582","13,161,357,999",-0.10,-0.08,-5.19,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,H.Accommodation and Food Services,86,"2,394,291,075","69,250,669","35,955,703","-162,570,472","3,550,117,482","3,229,781,932",0,"-57,364,100","2,653,337,367",-0.02,-0.07,-0.55,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,"I.Transport, Postal and Warehousing",154,"20,173,664,946","1,052,499,080","397,175,568","-3,054,980,045","38,622,102,249","36,145,871,885",0,"-1,605,305,397","23,089,594,774",-0.04,-0.15,-1.11,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,J.Information Media and Telecommunications,54,"12,978,682,627","239,725,322","400,973,431","-4,198,346,608","40,315,321,968","25,596,729,105",0,"-3,557,647,855","14,184,662,395",-0.09,-0.32,-5.55,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,K.Financial and Insurance Services,270,"9,098,264,518","4,478,296,545","1,299,856,496","-4,290,095,055","167,477,776,920","142,288,358,290",0,"1,488,057,986","24,475,798,612",0.01,-0.47,0.26,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,"L.Rental, Hiring and Real Estate Services",73,"2,315,521,080","351,965,505","84,081,336","-971,316,330","10,769,774,401","7,958,104,493",0,"-535,269,489","3,790,194,775",-0.05,-0.42,-1.23,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,"M.Professional, Scientific and Technical Services",292,"17,464,708,857","262,066,364","443,462,388","-2,433,087,060","23,980,480,543","18,791,964,291",0,"-1,727,558,308","19,153,199,129",-0.07,-0.14,-2.45,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,N.Administrative and Support Services,90,"4,897,520,645","22,568,384","2,519,097","-409,291,696","1,919,099,601","1,506,433,114",0,"-384,204,215","5,345,600,994",-0.20,-0.08,-15.31,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,O.Public Administration and Safety,9,"105,670,734","206,338","524,680","-2,750,190","54,610,037","46,706,912",0,"-2,019,172","141,543,259",-0.04,-0.03,-2.76,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,P.Education and Training,17,"550,025,004","13,224,701","3,795,339","-68,964,420","596,301,697","521,511,844",0,"-51,944,380","611,979,231",-0.09,-0.13,-3.05,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,Q.Health Care and Social Assistance,34,"1,036,877,628","125,155,416","22,698,462","-156,723,296","5,295,398,289","4,157,213,612",0,"-8,869,418","1,534,482,582",0.00,-0.15,-0.06,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,R.Arts and Recreation Services,31,"1,437,649,979","39,772,833","33,638,040","-213,450,330","1,458,500,920","1,823,988,381",0,"-140,039,457","1,631,087,125",-0.10,-0.15,-1.91,0.00,0.00
c. Medium to Very large,Non-taxable,Non Profitable,S.Other Services,27,"880,430,129","8,116,125","3,106,646","-64,155,169","1,347,796,559","916,714,291",0,"-52,932,398","1,018,450,247",-0.04,-0.07,-4.72,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,"A.Agriculture, Forestry and Fishing",90,"5,834,068,400","169,721,884","113,346,737","588,795,931","13,000,231,902","7,024,221,084",0,"871,864,552","6,879,319,719",0.07,0.10,3.08,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,B.Mining,101,"26,444,684,512","191,125,849","524,711,726","6,380,654,278","201,004,565,419","123,678,867,492",0,"7,096,491,853","32,588,523,264",0.04,0.24,9.91,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,C.Manufacturing,330,"40,963,352,602","304,086,859","965,900,078","5,387,314,902","101,467,849,333","43,038,117,868",0,"6,657,301,839","49,499,205,880",0.07,0.13,5.24,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,"D.Electricity, Gas, Water and Waste Services",52,"11,490,254,493","1,447,634,701","161,699,099","1,229,013,072","54,006,999,924","42,974,543,825",0,"2,838,346,872","13,554,871,348",0.05,0.11,1.76,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,E.Construction,308,"27,794,419,553","834,271,376","250,207,857","2,966,511,630","66,151,683,239","48,826,228,604",0,"4,050,990,863","36,817,893,973",0.06,0.11,3.74,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,F.Wholesale Trade,299,"27,191,342,864","98,440,364","397,812,023","713,301,906","43,021,078,472","34,274,538,081",0,"1,209,554,293","28,184,242,865",0.03,0.03,2.44,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,G.Retail Trade,169,"11,402,247,962","128,254,228","8,570,296","237,711,078","5,187,124,455","3,934,950,422",0,"374,535,602","11,963,247,770",0.07,0.02,2.74,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,H.Accommodation and Food Services,107,"3,015,027,819","102,303,098","2,298,607","310,061,031","6,164,121,186","2,913,249,428",0,"414,662,736","4,020,956,094",0.07,0.10,3.96,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,"I.Transport, Postal and Warehousing",112,"18,798,125,070","970,469,334","515,772,125","1,955,380,981","73,133,151,130","57,629,863,634",0,"3,441,622,440","25,028,030,476",0.05,0.10,2.32,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,J.Information Media and Telecommunications,62,"4,631,796,395","47,162,296","12,821,965","264,135,518","4,843,617,735","3,593,300,509",0,"324,119,779","5,369,589,919",0.07,0.06,5.40,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,K.Financial and Insurance Services,339,"15,964,325,466","3,477,377,198","915,688,821","11,555,853,349","275,326,089,820","221,774,998,964",0,"15,948,919,368","43,830,153,839",0.06,0.72,3.63,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,"L.Rental, Hiring and Real Estate Services",70,"1,382,290,516","287,565,934","149,877,680","2,893,991,244","20,176,550,510","9,509,224,881",0,"3,331,434,858","8,172,644,002",0.17,2.09,7.62,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,"M.Professional, Scientific and Technical Services",194,"16,198,251,833","133,000,300","130,130,268","1,034,073,132","18,061,287,962","11,422,365,797",0,"1,297,203,700","17,934,869,363",0.07,0.06,4.93,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,N.Administrative and Support Services,64,"1,944,185,366","15,225,617","502,250","169,749,667","1,672,546,098","809,275,275",0,"185,477,534","2,284,350,431",0.11,0.09,11.79,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,O.Public Administration and Safety,5,"61,236,103","14,644,582",0,"9,369,450","289,390,615","255,141,669",0,"24,014,032","136,559,763",0.08,0.15,1.64,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,P.Education and Training,14,"428,555,822","1,086,919","6,493,328","22,229,626","782,600,665","479,497,846",0,"29,809,873","475,415,066",0.04,0.05,3.93,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,Q.Health Care and Social Assistance,30,"2,655,223,581","116,337,472","35,787,865","907,846,423","13,851,534,809","5,745,190,091",0,"1,059,971,760","3,926,357,103",0.08,0.34,6.97,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,R.Arts and Recreation Services,20,"729,565,668","7,781,916","35,781,869","86,527,526","1,089,495,033","839,355,129",0,"130,091,311","890,478,847",0.12,0.12,2.99,0.00,0.00
c. Medium to Very large,Non-taxable,Profitable,S.Other Services,40,"1,509,527,701","26,019,483",0,"249,339,849","4,132,879,213","1,379,862,180",0,"275,359,332","2,281,415,966",0.07,0.17,10.58,0.00,0.00
c. Medium to Very large,Taxable,Non Profitable,"A.Agriculture, Forestry and Fishing",12,"267,742,674","5,591,482","198,743","-10,377,792","351,025,523","217,560,375","6,180,973","-4,587,567","297,806,963",-0.01,-0.06,-0.79,-0.60,0.02
c. Medium to Very large,Taxable,Non Profitable,B.Mining,31,"11,180,547,207","90,506,075","245,914,018","-4,665,869,087","19,692,520,408","11,719,018,282","148,091,186","-4,329,448,994","11,917,987,490",-0.22,-0.43,-12.87,-0.03,0.01
c. Medium to Very large,Taxable,Non Profitable,C.Manufacturing,78,"10,502,332,583","130,044,778","218,845,086","-876,519,664","15,147,354,657","10,209,934,936","86,058,422","-527,629,800","11,096,017,378",-0.03,-0.09,-1.51,-0.10,0.01
c. Medium to Very large,Taxable,Non Profitable,"D.Electricity, Gas, Water and Waste Services",4,"434,750,820","7,495,261","2,009,626","-42,486,704","454,517,230","332,988,804","4,481,162","-32,981,817","445,501,730",-0.07,-0.11,-3.47,-0.11,0.01
c. Medium to Very large,Taxable,Non Profitable,E.Construction,57,"1,838,824,433","25,124,872",0,"-93,032,430","1,059,091,467","771,080,589","17,662,136","-67,907,558","2,086,911,912",-0.06,-0.06,-2.70,-0.19,0.01
c. Medium to Very large,Taxable,Non Profitable,F.Wholesale Trade,85,"27,362,161,960","197,882,584","59,654,595","-694,362,618","15,212,008,261","10,567,787,598","147,447,535","-436,825,439","28,532,979,822",-0.03,-0.03,-1.70,-0.21,0.01
c. Medium to Very large,Taxable,Non Profitable,G.Retail Trade,32,"2,860,093,430","16,669,616","10,414,514","-32,289,914","1,539,030,261","958,027,354","18,732,074","-5,205,784","3,200,382,391",0.00,-0.02,-0.19,-0.58,0.01
c. Medium to Very large,Taxable,Non Profitable,H.Accommodation and Food Services,12,"745,473,326","14,260,003","720,859","-25,015,483","680,976,903","446,277,629","17,801,884","-10,034,621","805,607,440",-0.01,-0.06,-0.67,-0.71,0.02
c. Medium to Very large,Taxable,Non Profitable,"I.Transport, Postal and Warehousing",27,"6,278,065,356","25,005,435","43,875,373","-161,213,047","7,102,540,001","3,669,007,014","46,641,826","-92,332,239","6,737,328,870",-0.01,-0.03,-1.34,-0.29,0.01
c. Medium to Very large,Taxable,Non Profitable,J.Information Media and Telecommunications,15,"4,233,800,717","143,475,707","61,012,596","-2,557,166,231","7,704,794,478","4,204,254,684","111,675,005","-2,352,677,928","4,393,005,662",-0.31,-0.63,-11.51,-0.04,0.03
c. Medium to Very large,Taxable,Non Profitable,K.Financial and Insurance Services,41,"11,154,470,972","513,192,735","124,898,684","-826,323,383","70,818,318,279","61,192,127,827","132,972,198","-188,231,964","18,603,377,420",0.00,-0.09,-0.29,-0.16,0.01
c. Medium to Very large,Taxable,Non Profitable,"L.Rental, Hiring and Real Estate Services",15,"561,174,759","26,405,762","12,469,109","-83,398,544","2,114,638,117","1,308,189,922","19,387,353","-44,523,673","739,969,618",-0.02,-0.18,-1.15,-0.23,0.03
c. Medium to Very large,Taxable,Non Profitable,"M.Professional, Scientific and Technical Services",88,"3,157,789,741","57,084,422","26,049,590","-249,273,365","4,777,643,837","2,850,515,049","63,035,998","-166,139,353","3,691,988,106",-0.03,-0.10,-2.00,-0.25,0.02
c. Medium to Very large,Taxable,Non Profitable,N.Administrative and Support Services,28,"3,041,179,927","17,634,968","3,356,424","-252,797,953","2,383,876,644","1,142,514,901","20,944,519","-231,806,561","3,175,848,306",-0.10,-0.09,-11.04,-0.08,0.01
c. Medium to Very large,Taxable,Non Profitable,O.Public Administration and Safety,5,"1,295,212,948","535,312","8,124,755","-559,838,501","666,552,533","679,609,781","8,057,597","-551,178,434","1,305,883,683",-0.83,-0.44,-63.65,-0.01,0.01
c. Medium to Very large,Taxable,Non Profitable,P.Education and Training,3,"55,038,956","241,057",0,"-5,091,416","115,051,525","71,110,211","1,326,541","-4,850,359","58,026,078",-0.04,-0.12,-20.12,-0.26,0.02
c. Medium to Very large,Taxable,Non Profitable,Q.Health Care and Social Assistance,9,"370,906,985","25,012,308","6,905,110","-31,973,657","1,669,762,978","931,215,143","13,998,640","-56,239","636,160,051",0.00,-0.12,0.00,-0.44,0.02
c. Medium to Very large,Taxable,Non Profitable,R.Arts and Recreation Services,2,"45,650,299","3,775,108",0,"-2,248,029","107,955,682","79,166,115","926,693","1,527,079","47,873,150",0.01,-0.07,0.40,-0.41,0.02
c. Medium to Very large,Taxable,Non Profitable,S.Other Services,8,"137,621,901","593,587","3,797,540","-51,292,176","234,038,635","122,704,853","2,838,501","-46,901,049","203,273,788",-0.20,-0.39,-10.68,-0.06,0.01
c. Medium to Very large,Taxable,Profitable,"A.Agriculture, Forestry and Fishing",251,"12,263,530,262","129,700,936","19,530,479","1,368,553,815","11,859,225,363","5,756,063,259","270,088,448","1,517,785,230","13,889,189,358",0.13,0.09,10.17,0.20,0.02
c. Medium to Very large,Taxable,Profitable,B.Mining,206,"174,017,473,918","1,173,036,463","2,200,777,034","35,671,774,064","413,030,924,534","200,001,683,271","9,581,980,699","39,045,587,561","194,022,713,344",0.09,0.15,11.57,0.27,0.05
c. Medium to Very large,Taxable,Profitable,C.Manufacturing,"1,711","170,052,627,724","899,533,723","1,136,782,046","14,432,423,077","210,422,053,003","77,508,770,436","3,723,467,787","16,468,738,846","178,661,112,062",0.08,0.06,8.09,0.26,0.02
c. Medium to Very large,Taxable,Profitable,"D.Electricity, Gas, Water and Waste Services",100,"11,429,550,771","552,102,630","134,431,728","1,703,964,686","27,765,588,900","18,009,169,166","387,970,395","2,390,499,044","13,251,759,344",0.09,0.12,3.48,0.23,0.03
c. Medium to Very large,Taxable,Profitable,E.Construction,"1,931","93,505,809,058","480,697,876","94,817,244","8,725,984,036","60,172,180,701","32,347,018,741","2,418,328,191","9,301,499,156","104,270,003,944",0.15,0.07,16.16,0.28,0.02
c. Medium to Very large,Taxable,Profitable,F.Wholesale Trade,"2,553","205,335,305,660","859,199,589","790,363,239","13,096,532,241","152,863,769,323","89,728,403,181","3,628,636,484","14,746,095,069","217,707,413,574",0.10,0.05,8.94,0.28,0.02
c. Medium to Very large,Taxable,Profitable,G.Retail Trade,"1,540","212,353,646,667","931,739,583","322,445,422","11,646,791,183","115,468,056,868","54,353,690,635","3,429,207,426","12,900,976,188","226,156,387,624",0.11,0.04,10.29,0.29,0.02
c. Medium to Very large,Taxable,Profitable,H.Accommodation and Food Services,264,"15,079,027,230","233,233,590","49,943,295","1,914,442,755","23,798,726,908","11,230,549,193","572,142,932","2,197,619,640","18,519,281,710",0.09,0.09,7.76,0.30,0.03
c. Medium to Very large,Taxable,Profitable,"I.Transport, Postal and Warehousing",712,"41,979,809,332","1,254,517,158","346,480,799","5,474,061,393","72,127,555,016","43,813,131,884","1,260,319,084","7,075,059,350","52,637,670,677",0.10,0.10,4.42,0.23,0.02
c. Medium to Very large,Taxable,Profitable,J.Information Media and Telecommunications,179,"41,766,989,582","555,427,918","968,835,597","8,896,009,396","92,315,387,479","60,350,744,972","2,574,137,813","10,420,272,911","51,628,355,252",0.11,0.15,6.84,0.29,0.05
c. Medium to Very large,Taxable,Profitable,K.Financial and Insurance Services,"1,191","70,472,401,102","73,415,197,442","11,381,176,677","80,205,782,649","4,554,721,773,649","4,116,748,406,689","19,300,164,720","165,002,156,768","364,762,974,130",0.04,0.86,1.95,0.24,0.05
c. Medium to Very large,Taxable,Profitable,"L.Rental, Hiring and Real Estate Services",303,"7,400,898,337","622,645,841","147,036,390","3,913,424,773","48,410,264,679","20,752,806,837","815,572,355","4,683,107,004","18,555,290,489",0.10,0.42,6.08,0.21,0.04
c. Medium to Very large,Taxable,Profitable,"M.Professional, Scientific and Technical Services","1,101","69,257,746,966","296,090,881","199,144,837","7,720,534,447","59,528,101,752","33,986,536,832","2,025,297,542","8,215,770,165","76,353,574,427",0.14,0.08,16.59,0.26,0.03
c. Medium to Very large,Taxable,Profitable,N.Administrative and Support Services,418,"19,144,451,379","90,238,934","55,232,042","1,390,258,629","10,742,699,320","6,024,603,324","430,049,663","1,535,729,605","21,752,707,533",0.14,0.05,10.56,0.31,0.02
c. Medium to Very large,Taxable,Profitable,O.Public Administration and Safety,49,"3,123,024,521","12,806,903","2,922,600","206,992,777","2,524,985,159","1,604,686,693","62,135,410","222,722,280","3,387,959,196",0.09,0.05,14.16,0.30,0.02
c. Medium to Very large,Taxable,Profitable,P.Education and Training,72,"2,952,933,496","15,705,271","1,442,993","731,627,495","2,751,882,647","1,539,147,203","209,153,437","748,775,759","3,697,357,125",0.27,0.18,43.66,0.29,0.06
c. Medium to Very large,Taxable,Profitable,Q.Health Care and Social Assistance,170,"13,668,677,783","332,164,237","40,185,879","1,784,579,611","24,867,300,820","12,663,409,949","487,531,499","2,156,929,727","16,350,887,468",0.09,0.09,5.79,0.27,0.03
c. Medium to Very large,Taxable,Profitable,R.Arts and Recreation Services,48,"10,516,279,771","269,879,656","244,148,556","1,596,509,716","25,366,790,305","12,606,639,458","491,612,102","2,110,537,928","14,860,083,969",0.08,0.11,4.11,0.31,0.03
c. Medium to Very large,Taxable,Profitable,S.Other Services,117,"4,044,676,048","45,481,061","2,557,318","440,682,791","6,492,711,003","3,460,113,496","132,787,379","488,721,170","5,970,241,264",0.08,0.08,10.17,0.30,0.02
c. Medium to Very large,All ranges,All ranges,Z.Other,31,"105,837,433","1,472,570","221,884","816,059,014","3,737,469,137","2,165,495,931","180,127,618","817,753,468","2,930,680,392",0.22,6.01,482.61,0.22,0.06
