ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
4941260,200401562,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941261,200512008,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941262,200401375,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941263,200102143,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941264,200202471,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941265,200100317,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941266,200202441,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941267,200202440,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941268,200611455,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941269,200512014,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941270,200515555,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941271,200515243,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941272,200400198,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941273,200514711,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941274,200400045,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941275,200201217,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941276,200201216,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941277,200201215,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941278,200201214,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941279,200201213,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941280,200201212,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941281,200611563,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941282,200611562,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941283,200611561,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941284,200611559,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941285,200611531,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941286,200611463,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941287,200611462,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941288,200611460,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941289,200611459,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941290,200611454,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941291,200611453,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941292,200303958,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941293,200100316,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941294,200303521,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941295,200511634,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941296,200001407,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941297,200512236,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941298,200001439,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941299,200001438,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941300,200001408,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941301,200001404,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941302,200001403,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941303,200001402,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941304,200001348,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941305,200001347,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941306,200512017,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941307,200512016,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941308,200512015,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941309,200512013,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941310,200512012,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941311,200512011,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941312,200512010,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941313,200512009,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941314,200512003,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941315,200512002,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941316,200512001,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941317,200511995,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941318,200511994,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941319,200003238,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941320,200003237,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941321,200003236,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941322,200003235,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941323,200003234,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941324,200513624,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941325,200513623,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941326,200303532,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941327,200513625,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941328,200513622,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941329,200303526,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941330,200303525,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941331,200303524,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941332,200303523,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941333,200303522,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941334,199803319,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941335,199803318,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941336,200514220,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941337,200514219,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941338,200512000,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941339,200510312,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941340,200510311,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941341,200510310,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941342,200510309,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941343,200510308,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941344,200510307,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941345,200510570,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941346,200513467,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941347,200610513,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941348,200610512,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941349,200415796,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941350,200610487,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941351,200610486,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941352,200610485,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941353,200614737,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941354,200303520,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941355,200610467,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941356,200610466,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941357,200303519,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941358,200303518,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941359,200303517,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941360,200610465,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941361,200610464,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941362,200610463,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941363,200611458,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941364,200610566,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941365,200610565,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941366,199903344,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941367,200510142,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941368,200416010,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941369,200302447,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941370,200302446,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941371,199902189,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941372,200614684,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941373,200510214,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941374,200510213,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941375,200510200,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941376,200510199,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941377,200001683,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941378,200510178,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941379,200510177,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941380,200510176,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941381,200510175,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941382,200510174,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941383,200510173,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941384,200510141,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941385,200510140,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941386,200510139,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941387,200510451,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941388,200510450,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941389,200510146,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941390,200510145,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941391,200510144,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941392,200302843,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941393,200302838,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941394,200302837,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941395,200510143,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941396,200514026,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941397,199901788,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941398,200414667,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941399,200414002,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941400,200414001,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941401,200003262,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941402,200003261,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941403,200003260,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941404,200003259,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941405,200003258,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941406,200003257,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941407,200003256,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941408,200513763,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941409,200513762,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941410,200414574,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941411,200414573,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941412,201014305,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941413,201014304,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941414,201014123,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941415,201310784,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941416,201111580,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941417,201111579,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941418,201111578,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941419,201111577,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941420,201111576,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941421,201111575,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941422,201111574,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941423,201214515,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941424,200811906,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941425,200813741,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941426,200814826,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941427,200814791,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941428,200811907,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941429,200813742,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941430,201216264,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941431,201014057,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941432,201014056,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941433,201013983,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941434,200910779,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941435,200814372,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941436,200814371,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941437,201312193,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941438,201013204,DES,Kohler Co.,KOHLER CO,US,,1,138873,,,,,,,,,,,International,,,,
4941439,199100737,DES,NON-ENTITY 27821,NON-ENTITY 27821,AU,1,,727347,,,,,,-33.266,151.485,8,NSW,2259,Private applicant,102021048,Gorokan - Kanwal - Charmhaven,1GSYD,Greater Sydney
4941440,199100739,DES,Innotech Industrial Supplies Pty Ltd,INNOTECH INDUSTRIAL SUPPLIES,AU,1,1,113103,65009181828,9181828,ASIC,,,-31.947,115.836,8,WA,6008,SME,503021042,Subiaco - Shenton Park,5GPER,Greater Perth
4941441,199100738,DES,Innotech Industrial Supplies Pty Ltd,INNOTECH INDUSTRIAL SUPPLIES,AU,1,1,113103,65009181828,9181828,ASIC,,,-31.947,115.836,8,WA,6008,SME,503021042,Subiaco - Shenton Park,5GPER,Greater Perth
4941442,199501005,DES,NON-ENTITY 513154,NON-ENTITY 513154,AU,1,,813020,,,,,,-31.837,115.761,8,WA,6020,Private applicant,505011082,Sorrento - Marmion,5GPER,Greater Perth
4941443,200002538,DES,NON-ENTITY 513154,NON-ENTITY 513154,AU,1,,813020,,,,,,-32.08,116.025,6,WA,6110,Private applicant,506041136,Maddington - Orange Grove - Martin,5GPER,Greater Perth
4941444,200002537,DES,NON-ENTITY 513154,NON-ENTITY 513154,AU,1,,813020,,,,,,-32.08,116.025,6,WA,6110,Private applicant,506041136,Maddington - Orange Grove - Martin,5GPER,Greater Perth
4941445,200002536,DES,NON-ENTITY 513154,NON-ENTITY 513154,AU,1,,813020,,,,,,-32.08,116.025,6,WA,6110,Private applicant,506041136,Maddington - Orange Grove - Martin,5GPER,Greater Perth
4941446,199100740,DES,NON-ENTITY 125833,NON-ENTITY 125833,AU,1,,536256,,,,,,-33.489,151.334,9,NSW,2256,Private applicant,102011042,Woy Woy - Blackwall,1GSYD,Greater Sydney
4941447,199100742,DES,NON-ENTITY 336803,NON-ENTITY 336803,AU,1,,785084,,,,,,-38.111,145.274,8,VIC,3977,Private applicant,212031300,Cranbourne,2GMEL,Greater Melbourne
4941448,199100741,DES,NON-ENTITY 336803,NON-ENTITY 336803,AU,1,,785084,,,,,,-38.111,145.274,8,VIC,3977,Private applicant,212031300,Cranbourne,2GMEL,Greater Melbourne
4941449,199100742,DES,NON-ENTITY 764143,NON-ENTITY 764143,AU,1,,624677,,,,,,-38.111,145.274,8,VIC,3977,Private applicant,212031300,Cranbourne,2GMEL,Greater Melbourne
4941450,199100741,DES,NON-ENTITY 764143,NON-ENTITY 764143,AU,1,,624677,,,,,,-38.111,145.274,8,VIC,3977,Private applicant,212031300,Cranbourne,2GMEL,Greater Melbourne
4941451,199100749,DES,NON-ENTITY 712885,NON-ENTITY 712885,AU,1,,823971,,,,,,-34.375,136.097,8,SA,5605,Private applicant,406011130,Eyre Peninsula,4RSAU,Rest of SA
4941452,198904105,DES,Mintminster Pty Ltd,MINTMINSTER,AU,1,1,175027,,11007855,ASIC,,,-26.692,153.08,8,QLD,4556,SME,316011414,Buderim - South,3RQLD,Rest of Qld
4941453,199100751,DES,NON-ENTITY 783507,NON-ENTITY 783507,AU,1,,776985,,,,,,-38.309,145.188,8,VIC,3915,Private applicant,214021379,Hastings - Somers,2GMEL,Greater Melbourne
4941454,199102915,DES,NON-ENTITY 783507,NON-ENTITY 783507,AU,1,,776985,,,,,,-27.468,153.03,6,QLD,4000,Private applicant,305011105,Brisbane City,3GBRI,Greater Brisbane
4941455,199100751,DES,NON-ENTITY 722397,NON-ENTITY 722397,AU,1,,846795,,,,,,-38.111,145.18,8,VIC,3201,Private applicant,214011370,Carrum Downs,2GMEL,Greater Melbourne
4941456,199100754,DES,Quality Builders Pty Ltd,QUALITY BUILDERS,AU,1,1,25894,,9611287,ASIC,,,-31.973,116.058,8,WA,,SME,506051140,Kalamunda - Maida Vale - Gooseberry Hill,5GPER,Greater Perth
4941457,199301727,DES,New Approach Products Pty Ltd,NEW APPROACH PRODUCTS,AU,1,1,189558,36007031067,7031067,ASIC,,,-37.799,145.252,9,VIC,3134,SME,211031266,Ringwood,2GMEL,Greater Melbourne
4941458,199100755,DES,New Approach Products Pty Ltd,NEW APPROACH PRODUCTS,AU,1,1,189558,36007031067,7031067,ASIC,,,-37.799,145.252,9,VIC,3134,SME,211031266,Ringwood,2GMEL,Greater Melbourne
4941459,200301983,DES,New Approach Products Pty Ltd,NEW APPROACH PRODUCTS,AU,1,1,189558,36007031067,7031067,ASIC,,,-37.799,145.252,9,VIC,3134,SME,211031266,Ringwood,2GMEL,Greater Melbourne
4941460,200301982,DES,New Approach Products Pty Ltd,NEW APPROACH PRODUCTS,AU,1,1,189558,36007031067,7031067,ASIC,,,-37.799,145.252,9,VIC,3134,SME,211031266,Ringwood,2GMEL,Greater Melbourne
4941461,200301980,DES,New Approach Products Pty Ltd,NEW APPROACH PRODUCTS,AU,1,1,189558,36007031067,7031067,ASIC,,,-37.799,145.252,9,VIC,3134,SME,211031266,Ringwood,2GMEL,Greater Melbourne
4941462,200301979,DES,New Approach Products Pty Ltd,NEW APPROACH PRODUCTS,AU,1,1,189558,36007031067,7031067,ASIC,,,-37.799,145.252,9,VIC,3134,SME,211031266,Ringwood,2GMEL,Greater Melbourne
4941463,200301981,DES,New Approach Products Pty Ltd,NEW APPROACH PRODUCTS,AU,1,1,189558,36007031067,7031067,ASIC,,,-38.016,145.262,9,VIC,3804,SME,212021297,Hallam,2GMEL,Greater Melbourne
4941464,199100762,DES,NON-ENTITY 684336,NON-ENTITY 684336,AU,1,,663690,,,,,,-31.903,116.07,8,WA,6056,Private applicant,504021050,Glen Forrest - Darlington,5GPER,Greater Perth
4941465,199100349,DES,Team Clothing Company Pty Ltd,TEAM CLOTHING CO,AU,1,1,224257,36007207285,7207285,ASIC,,,-37.811,145.011,8,VIC,3067,SME,206071139,Abbotsford,2GMEL,Greater Melbourne
4941466,199100227,DES,Team Clothing Company Pty Ltd,TEAM CLOTHING CO,AU,1,1,224257,36007207285,7207285,ASIC,,,-37.811,145.011,8,VIC,3067,SME,206071139,Abbotsford,2GMEL,Greater Melbourne
4941467,199100701,DES,NON-ENTITY 255913,NON-ENTITY 255913,AU,1,,737485,,,,,,-33.85,150.933,8,NSW,2164,Private applicant,127021519,Smithfield - Wetherill Park,1GSYD,Greater Sydney
4941468,199100764,DES,NON-ENTITY 398998,NON-ENTITY 398998,AU,1,,580366,,,,,,-34.988,138.606,8,SA,5062,Private applicant,403031069,Mitcham (SA),4GADE,Greater Adelaide
4941469,199200242,DES,NON-ENTITY 194537,NON-ENTITY 194537,AU,1,,877519,,,,,,-33.736,150.719,8,NSW,2547,Private applicant,124031457,Cambridge Park,1GSYD,Greater Sydney
4941470,199100768,DES,NON-ENTITY 194537,NON-ENTITY 194537,AU,1,,877519,,,,,,-33.736,150.719,8,NSW,2547,Private applicant,124031457,Cambridge Park,1GSYD,Greater Sydney
4941471,199200241,DES,NON-ENTITY 194537,NON-ENTITY 194537,AU,1,,877519,,,,,,-33.736,150.719,8,NSW,2547,Private applicant,124031457,Cambridge Park,1GSYD,Greater Sydney
4941472,199200242,DES,NON-ENTITY 575899,NON-ENTITY 575899,AU,1,,626016,,,,,,-33.795,151.004,8,NSW,2150,Private applicant,125041489,North Parramatta,1GSYD,Greater Sydney
4941473,199100768,DES,NON-ENTITY 575899,NON-ENTITY 575899,AU,1,,626016,,,,,,-33.795,151.004,8,NSW,2150,Private applicant,125041489,North Parramatta,1GSYD,Greater Sydney
4941474,199200241,DES,NON-ENTITY 575899,NON-ENTITY 575899,AU,1,,626016,,,,,,-33.795,151.004,8,NSW,2150,Private applicant,125041489,North Parramatta,1GSYD,Greater Sydney
4941475,199200242,DES,NON-ENTITY 486779,NON-ENTITY 486779,AU,1,,642122,,,,,,-33.525,150.626,9,NSW,2758,Private applicant,115031300,Kurrajong Heights - Ebenezer,1GSYD,Greater Sydney
4941476,199100768,DES,NON-ENTITY 486779,NON-ENTITY 486779,AU,1,,642122,,,,,,-33.525,150.626,9,NSW,2758,Private applicant,115031300,Kurrajong Heights - Ebenezer,1GSYD,Greater Sydney
4941477,199200241,DES,NON-ENTITY 486779,NON-ENTITY 486779,AU,1,,642122,,,,,,-33.525,150.626,9,NSW,2758,Private applicant,115031300,Kurrajong Heights - Ebenezer,1GSYD,Greater Sydney
4941478,199100771,DES,Tamer Sports (U.K.) Limited,TAMER SPORTS UK,GB,,1,222224,,,,,,,,,,,International,,,,
4941479,199100772,DES,NON-ENTITY 466698,NON-ENTITY 466698,AU,1,,840798,,,,,,-34.733,138.62,8,SA,5108,Private applicant,402041048,Salisbury North,4GADE,Greater Adelaide
4941480,199100773,DES,Aquila Steel Company Limited,AQUILA STEEL CO,AU,1,1,514971,22004148289,4148289,ASIC,,,-27.592,153.037,8,QLD,4110,SME,303051076,Rocklea - Acacia Ridge,3GBRI,Greater Brisbane
4941481,199100774,DES,NON-ENTITY 368785,NON-ENTITY 368785,AU,1,,812202,,,,,,-37.856,145.127,8,VIC,3125,Private applicant,207031165,Burwood,2GMEL,Greater Melbourne
4941482,199100795,DES,NON-ENTITY 712887,NON-ENTITY 712887,AU,1,,609805,,,,,,-33.347,151.371,9,NSW,2258,Private applicant,102021051,Ourimbah - Fountaindale,1GSYD,Greater Sydney
4941483,199100794,DES,NON-ENTITY 712887,NON-ENTITY 712887,AU,1,,609805,,,,,,-33.347,151.371,9,NSW,2258,Private applicant,102021051,Ourimbah - Fountaindale,1GSYD,Greater Sydney
