tm_number,occ_no,endorsement
129580,1,In use the description of goods appearing in the Mark may be varied in accordance with the application of the Mark to other goods in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129581,1,In use the description of goods appearing in the Mark is varied in accordance with the application of the Mark to other goods comprised in the specification. Registration shall give no right to the exclusive use of the letter "P".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129587,1,In use the description of goods appearing in the Mark is varied in accordance with the application of the Mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129588,1,The registration of this trade mark is subject ot a limitation as to user of the trade mark to the Commonwealth and its territories other than Western Australia. Registration of this mark shall give no right to the exclusive use of the words "MICRO FINE." In use the description of goods appearing in the Mark is varied in accordance with the application of the Mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129591,1,The portrait and signature apppearing in the mark are those of Sir Laurence Olivier who has consented to their use.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129594,1,"In use the description of the goods appearing in the Mark may be varied to suit the particular goods to which the Mark is applied,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
129597,1,In use the description of goods appearing in the Mark is varied in accordance with the application of the Mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129598,1,"In use the description of goods appearing in the Mark is varied in accordance with the application of the Mark to other goods comprised in the specification,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
129614,1,"Date of Registration claimed under Section 115 of the Trade marks Act 1905-1948, 4th May, 1956.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
129623,1,Registration shall give no rights to the exclusive use of the slogan "A Mark To Remember".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129624,1,Registration shall give no rights to the exclusive use of the slogan "A Mark To Remember".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129630,1,Registration shall give no right to the exclusive use of the surname "Tschaikovsky".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129648,1,"Date of Registration claimed under Section 115 of the Trade Marks Act 1905-1948, 28th August, 1956.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
129671,1,"The Registration of the Trade Mark is to have effect from 19th October, 1956 in respect of pharmaceutical preparations having hypnotic and sedative properties, and 1st March, 1963 in respect of the remainder* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
129731,1,"Deemed to be a distinctive Mark by Order of the Deputy Registrar of Trade Marks, dated 11th December, 1959.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
129769,1,"Provisions of Section 28 of the Trade Marks Act 1905-1948 applied,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
129793,1,"In use the description of goods appearing in the Mark is varied in accordance with application of the Mark to other goods comprised in the specification,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
129806,1,The word constituting the mark is a French word meaning "torch".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129834,1,"The provisions of Section 28 of the Trade Marks Act 1905-1948 applied,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
129835,1,"The provision of Section 28 of the Trade Marks Act 1905-1948 applied,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
129859,1,A translation of the foreign word appearing in the mark is "A gear wheel segment".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129860,1,"Registration of this Mark shall give no right to the exclusive use of the surname "Brehmer" and the geographical name "Leipzig". The applicant undertakes that the Mark shall be applied only to goods emanating from the Leipzig area of Germany,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
129892,1,"Registration shall give no right to the exclusive use of the numerals 50,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
129941,1,Registration of this Trade Mark shall give no right to the exclusive use of the letter "R" and the surname "Recordati".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129965,1,The provisions of Section 28 of the Trade Marks Act 1905-1948 applied.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
129999,1,"Deemed to be a distinctive Mark by Order of the Deputy Registrar of Trade Marks, dated 16th October, 1961.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130027,1,Registration shall give no rights to the exclusive use of the words "NO BUFF"* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130061,1,"Registration of the trade mark is to have effect from 10th February, 1959 in respect of tractors for agricultural purposes, and 20th November, 1956 in respect of the remainder. Deemed to be a distinctive Mark by Order of the Deputy Registrar of Trade Marks, dated 16 July, 1959* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130096,1,The signature which costitutes the mark is a facsimile of a predecessor in the business of the applicant* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130107,1,"Deemed to be a distinctive Mark by Order of the Deputy Registrar of Trade Marks, dated 26th March, 1959.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130114,1,Registration of this mark shall give no right to the exclusive use of the words "Flare Free"* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130118,1,"Date of Registration claimed under Section 115 of the Trade Marks Act 1905-1948, 2nd June, 1956* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130151,1,"Deemed to be a distinctive Mark by order of the Assistant Registrar of Trade Marks, dated 28th March, 1962* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130196,1,Registration shall give no right to the exclusive use of the surname "Ricci"* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130210,1,The translation of the foreign word constituting the mark is "Diamond".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130227,1,"Registered as of: 3rd December, 1956 in respect of synthetic resin plastics in the form of blocks, tubes and shaped pieces, pipes (flexible) for water and other liquids made from synthetic resin plastics, 29th March, 1957 in respect of rigid pipes, packaging materials all composed of synthetic resin plastics, 35th October, 1967 in respect of plastics firlm for use in manufacture, and 28th April, 1955 in respect of packaging material all being goods composed of synthetic resin plastic material of mineral origin, electrical insulating materials* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130242,1,registration shall give no right to the exclusive use of the letter "M"* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130266,1,Registration shall give no rights to the exclusive use of the names "HAMILTON" and "EWELL".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130279,1,In use the description of goods appearing in the Mark may be varied in accordance with the application of the Mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130285,1,Registration of this Mark shall give no right to the exclusive use of the letters "C.B.S.".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130301,1,"Date of Registralion claimed under Section 115 of the Trade Marks Act 1905-1948, 13 August, 1956* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130374,1,"Registration of the trade mark is to have effect from 12 December, 1956 in respect of vitamin preparations used for veterinary purposes and vitamin preparations for use in medicine and pharmacy, and 14th June, 1960 in respect of the remainder* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130384,1,Registration shall give no rights to the exclusive use of the name "Hamilton" or the word "Clenz" which is included in the mark. The applicant undertakes that the cross will be used only in yellow on a black background.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130385,1,The translation of the foreign word constituting the Mark is "isle".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130436,1,"By the unregistered proprietor in the States of New South Wales, Victoria, South Australia, Queensland and Western Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130442,1,In use the description of goods appearing in the Mark may be varied in accordance with the application of the Mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130444,1,"Date of Registralion claimed under Section 115 of the Trade Marks Act 1905-1948, 1) 22nd August, 1956, 2) 7th November, 1956, 3) 7th November, 1956* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130502,1,"Registration is to be limited to the distinctive combination of colours, red, white and grey, as indicated in the representation attached to the application form. In use the description of goods appearing in the Mark may be varied in accordance with the application of the Mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130547,1,Registration shall give no rights to the exclusive use of the word "Ultra".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130587,1,"Deemed to be a distictive Mark by Order of the Deputy Registrar of Trade Marks, dated 26th March, 1959* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130588,1,"Deemed to be a distinctive Mark by Order of the Deputy Registrar of Trade Marks dated 29th January, 1959* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130596,1,"Date of Registration claimed under Section 115 of the Trade Marks Act 1905-1948, 25th July, 1956. The applicant undertakes that the Mark shall be applied only to yarns produced in the Esslingen District of West Germany.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130597,1,The applicant undertakes that the Mark shall be applied only to yarns produced in the Esslingen District of West Germany* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130627,1,"Deemed to be a distinctive Mark by Order of the Deputy Registrar of Trade Marks, dated 10th July, 1959* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130628,1,"Deemed to be a distinctive Mark by Order of the Deputy Registrar of Trade Marks, dated 10th July, 1959* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130660,1,Registration of this Mark shall give no right to the exclusive use of the words "Finest on Record".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130667,1,The applicant diclaims any right to the exclusive use of the letters "KD" appearing in the Mark.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130669,1,Registration of this Mark shall give no right to the exclusive use of the letters "M" "A" and "S".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130684,1,In use the description of goods appearing in the mark is varied in accordance with the application of the mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130735,1,Registration of this Mark shall give no right to the exclusive use of the words "Welding Power".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130752,1,The applicant disclaims any right to the exclusive use of the words "The Store with Gifts Galore".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130769,1,Registration shall give no right to the exclusive use of the surname "Webb"* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130780,1,"Deemed to be a distinctive Mark by Order of the Deputy Registrar of Trade Marks, 29th August, 1958* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130787,1,"Date of Registralion claimed under Section 115 of the Trade Marks Act 1905-1948, 16th November, 1956* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130840,1,"Date of registration claimed under Section 115 of the Trade Marks Act 1905-1948, 9th October, 1956* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130841,1,"Date of registration claimed under Section 115 of the Trade Marks Act 1905-1948, 9th October, 1956* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130853,1,"Date of Registration claimed under Section 115 of the Trade Marks Act 1905-1948, 28th September, 1956* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130926,1,Application disclaims any right to the exclusive use of the words "New York" and "Glass". The Trade Mark will only be used for footwear manufactured according to New York Styles* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130928,1,"Deemed to be a distinctive Mark by Order of the Deputy Registrar of Trade Marks, dated 25th September, 1958* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
130937,1,Registration of this mark shall give no right to the exclusive use of the word "Xtra"* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130948,1,The applicant disclaims any right to the exclusive use of the surname "Vanha" except in the form in which it appears in the mark* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130977,1,Registration shall give no right to the exclusive use of the geographical name "Palm Beach".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130987,1,The applicant disclaims any right to the exclusive use of the words "Green Lights" and "strike in any weather". In use the description or goods appearing in the Mark may be varied in accordance with the application of the Mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130988,1,The applicant disclaims the exclusive right to the use of the words "Green Lights". In use the description of goods appearing in the Mark may be varied in accordance with the application of the mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130990,1,The applicant disclaims any right to the exclusive use of the letter "A" and the geographical name "Adelaide".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
130996,1,Registration of this trade mark shall give no right to the exclusive use of the letters "W.B.".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131007,1,Registration of this Mark shall give no right to the exclusive use of the letters "T.H.B."* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131020,1,"The registration of the Trade Mark is to have effect from 18th February 1957 in respect of chemical substances used in manufactures, photography or philosophical research, chemical substances used for agricultural purposes, and 22nd March, 1965 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131150,1,Registration of this mark shall give no right to the exclusive use of the letter "M".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131172,1,Registration shall give no right to the exclusive use of the map of Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131186,1,"Registration shall give no rights to the exclusive use of the words "There is no religion higher than truth", and of the letter "T".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131187,1,Regristration shall give no rights to the exclusive use of the letter "T".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131192,1,"Date of registration claimed under Section 115 of the Trade Marks Act 1905-1948, 7th September, 1956* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131210,1,Registration of this Trade Mark shall give no right to the exclusive use of the word "Continental"* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131228,1,"The English translation of the Italian word "Vetta" is "Mountain Hop", "Peak" or "Pinnacle".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131281,1,"The registration of the Trade Mark is to have effect from 8th March, 1957 in respect of hosiery and knitted outerwear; 16th July, 1931 in respect of knitted articles of underwear, and 4th October,1966 in respect of clothing, but excluding footwear,* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131325,1,"The mark consists of three stripes of a colour different from that of the article of footwear to which they are applied. The three stripes extend across the article from the area of the lacing to the vicinity of the instep, an example of such mark being depicted in the representation of the mark. Evidence that user has rendered the trade mark distinctive of the applicant's goods has been filed.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131334,1,"13th March, 1957 in respect of salad dressing; 5th September, 1958 in respect of cooking oils; and 29th April, 1960 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131339,1,Registration shall give no right to the exclusive use of the words "Does not shrink" and "Does Not mat" and the letter "Z".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131376,1,The translation of the German word "Rekord" into English is "Record".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131377,1,Registration shall give no right to the exclusive use of the surname "Chace" or the descriptive words "it bends with the heat".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131384,1,"Deemed to be a distintive Mark by Order of the Deputy Registrar of Trade Marks, dated 26th March, 1959.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131385,1,"Deemed to be a distintive Mark by Order of the Deputy Regsitrar of Trade Marks, dated 29th January, 1959.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131411,1,It is a condition of registration that this Mark will be used only in relation to goods which are made in England.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131478,1,"Registered pursuant to the provisions of Section 109 as of 11 January, 1957 being the date the application was made in UNITED KINGDOM* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131496,1,"26th March, 1957 in respect of canned fish, and 14th June, 1963 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131500,1,registration of this Mark shall give no right to the exclusive use of the Word "YEAST".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131522,1,"27th March, 1957 in respect of meats and meat products, both proccessed and fresh, and 17th February, 1965 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131545,1,Provisions of Section 28 of the Trade Marks Act 1905-1948 applied. The registration of this Trade Mark is subject to a limitation as to use of the Mark to the State of Victoria* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131609,1,Registration shall give no right to the exclusive use of the word "tubelinks."* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131610,1,"Deemed to be a distinctive Mark by Order of the Deputy Registrar of Trade Marks, dated 29th March, 1960.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131614,1,In use the description of goods appearing in the mark is varied in accordance with the application of the mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131618,1,"Deemed to be a distinctive Mark by order of the Deputy Registrar of Trade Marks, dated 29th January, 1959.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131619,1,Registration of this Mark shall give no right to the exclusive use of the words "say_is the best".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131620,1,The Applicant disclaims the exclusive right to the use of the words "Say..........is the Best".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131630,1,Registration of this Mark shall give no right to the exclusive use of the letters PLJ except in the form in which they appear in the Mark.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131632,1,Registration of this Mark shall give no right to the exclusive use of the letters "L.L.C."* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131639,1,Registration of this Mark shall give no right to the exclusive use of the wors "Everlastings".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131640,1,Registration of this mark shall give no right to the exclusive use of the surname "Repton" the the name "David Jones".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131655,1,In use the description of goods appearing in the Mark is varied in accordance with the application of the Mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131659,1,Registration shall give no right to the exclusive use of the letter v.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131686,1,Registration of this trade mark shall give no right to the exclusive use of the phrase "Man's best friends'.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131699,1,"The registration of the Trade Mark is to have effect from 9th April, 1957 in respect of men's sports shirts, and 2nd November, 1960 in respect of the remainder.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131704,1,Registration shall give no right to the exclusive use of the word "Junior"* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131713,1,Registration shall give no rights to the exclusive use of the letters MCD.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131770,1,Registration shall give no right to the exclusive use of the letter "N".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131840,1,Registration shall give no right to the exclusive use of the word "Sunscreen".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131841,1,"Registration of this Mark shall give no right to the exclusive use of the device of a gramophone record except as represented in the Mark, or to the exclusive use of the words "Record of the Month".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
131866,1,Registration of this mark shall give no right to the exclusive use of the letter "K".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131909,1,Registration of this Mark shall give no right to the exclusive use of the surname "Taffs" or the geographical name "Sydney".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131912,1,Registration of this mark shall give no right to the exclusive use of the words "FIRE LOCATOR."* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131918,1,Registration of this Mark shall give no right to the exclusive use of the letter "N".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131935,1,Registration shall give no right to the exclusive use of the letter "X".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131989,1,Registration of this Trade Mark shall give no right to the exclusive use of the name "Rosenthal".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131990,1,Registration of this Mark shall give no right to the exclusive use of the surname "Thomas".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131992,1,The applicant disclaims any right to the exclusive use of the surname "Krister" and of the letter "R" and the letters "KPM".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131993,1,Registration of this Mark shall give no right to the exclusive use of the name "Johann Haviland" or the letter "R".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
131994,1,"The applicant disclaims any right to the exclusive use of the letter "R". In use, the description of goods appearing in the mark may be varied by the substitution of other goods included in the specification. The signature appearing in the mark is that of Raymond Loewy who has consented to part of the mark.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
132019,1,"Deemed to be a distinctive Mark by Order of the Deputy Registrar of Trade Marks, dated 16th July, 1959.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
132024,1,Registration of this Trade Mark shall give no right to the exclusive use of the word "Sweden"* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132025,1,Registration of this trade mark shall give no right to the exclusive use of the geographical name Sweden or the words Shake Maker* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132026,1,Registration of this Trade Mark confers no rights upon the applicant to any exclusive right to the use of the word 'Sweden' or the words 'Soft Server'* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132093,1,Registration of this trade mark shall give no right to the exclusive use of the word "True".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132096,1,In use the description of goods appearing in the Mark is varied in accordance with the application of the Mark to other goods comprised in the specification. Registration of this Mark shall give no right to the exclusive use of the words "King Size".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132149,1,Registration of this Trade Mark shall give no right to the exclusive use of the words "No Sag"* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132150,1,Registration of this Trade Mark shall give no right to the exclusive use of the words "NO SAG"* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132182,1,Registration of this Mark shall give no right to the exclusive use of the surname "Simson".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132186,1,"Deemed to be Distinctive Mark by Order of the Deputy Registrar of Trade Marks, dated 30th March, 1960.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
132238,1,The provisions of Section 28 of the Trade Marks Act 1905-1948 applied.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132249,1,Registration of this mark shall give no right to the exclusive use of the letter "A".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132267,1,Registration of this Mark Shall give no right to the exclusive use of the letters "JB" or the surname "Waldron".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132268,1,Registration shall give no right to the exclusive use of the geographical word "Harbury".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132314,1,Registration shall give no right to the exclusive use of the surname "Weldon".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132315,1,"The translation of the foreign words appearing in the Mark is: "Amaro" - Bitter. Amaro Aggradevole Di Gusto Squisito - Delicious bitter of choicest taste. Specialita Della Ditta - A speciality of the Fi Firm. FLLI Ramazzotti - Ramazzotti Brothers. Felsina Ramazzotti - Felsina Ramazzotti. Registration of the Mark shall give no right to the exclusive use of the surname "Ramazzotti", the letters "R" and "C" and the Italian words "Amaro Aggradevole di Gusto Squisito" the English translation of which is "Delicious bitter of choicest taste". The signature "Fratelli Ramazzotti" meaning "Ramazzotti Brothers" is the handwriting of the founders of the applicant company.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
132343,1,Registration shall give no right to the exclusive use of the letter "B" or of the geographical name "BOGUCICE" appearing in the Mark.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132344,1,Registration shall give no right to the exclusive use of the letter "W" or the geographical name "Walbrzych" appearing in the Mark.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132369,1,Registration shall give no right to the exclusive use of the letters "S" and "A".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132372,1,In use the description of goods appearing in the Mark is varied in accordance with the application of the Mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132384,1,A translation of the foreign words included in the mark is "Plauener" - of Plauen; "Gardine" - curtains. The description within the mark is varied in accordance with the application of the mark to other goods comprised in the specification.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132421,1,Registration of this Mark shall give no right to the exclusive use of the device of the map of Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132422,1,Registration of this Mark shall give no right to the exclusive use of the device of the map of Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132423,1,Registration of this Mark shall give no right to the exclusive use of the device of 9 map of Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132430,1,Registration shall give no right to the exclusive use of the surname Gardner or the geographical name Denver. Registration shall give no right to the exclusive use of the letters "G.D." except as appearing in the Mark.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132469,1,The signature appearing in the Mark is that of the applicant. Registration shall give no right to the exclusive use of the surname "Salvio".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132483,1,"The registration of the Trade Mark is to have effect from 17th December, 1962 in respect of bleaching preparations and other substances for laundry use; cleaning, polishing, scouring and abrasive preparations; soaps, cosmetic preparations, hair lotions; dentifrices; and 10th June, 1957, in respect of the remainder* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
132517,1,Registration shall give no right to the exclusive use of the geographical word "Amstel".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132520,1,Registration shall give no right to the exclusive use of the geographical name "Arvika".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132566,1,Registration of this mark shall give no right to the exclusive use of the letter "M".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
132573,1,"The applicant disclaims any right to the exclusive use of the surname "McGregor," and of a tartan pattern as appearing within the Trade Mark.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
