lat,lon,genus,species,dbh,dbh_min,dbh_max,crown,crown_min,crown_max,height,height_min,height_max,common,location,ref
-36.39416253495504,145.3551135803862,Fraxinus,Angustifolia Subsp.,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0018487
-36.39423117431284,145.35511001589364,Eucalyptus,Botryoides,40.5,31,50,8,6,10,8,6,10,,Land,TR0018488
-36.394706374355344,145.35419842904287,Corymbia,Maculata,60.5,51,70,15.5,11,20,35.5,21,50,,Land,TR0018452
-36.39501468562522,145.35463848250686,Brachychiton,Populneus,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0018448
-36.39395622896523,145.35501757879186,Fraxinus,Angustifolia Subsp.,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0018481
-36.394162942850556,145.3542599465539,Eucalyptus,Sideroxylon,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0018474
-36.39482947198222,145.35420230110356,Fraxinus,Angustifolia Subsp.,60.5,51,70,8,6,10,8,6,10,,Land,TR0018453
-36.394265883617344,145.35422711487936,Melaleuca,Linariifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0018473
-36.39500274432708,145.35386359483962,Melaleuca,Linariifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0018454
-36.39385482939129,145.35478278376556,Corymbia,Maculata,40.5,31,50,15.5,11,20,35.5,21,50,,Land,TR0018479
-36.39512558999949,145.35366610459153,Brachychiton,Populneus,40.5,31,50,8,6,10,8,6,10,,Land,TR0018456
-36.39508685148761,145.35275263082093,Corymbia,Maculata,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0018464
-36.39517471970585,145.3526727275681,Eucalyptus,Sideroxylon,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0018465
-36.394955234682584,145.3532683016686,Corymbia,Maculata,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0018466
-36.39495062278737,145.35331299840664,Corymbia,Maculata,15.5,11,20,2.5,0,5,15.5,11,20,,Land,TR0018467
-36.3938244590039,145.35495345661266,Corymbia,Citriodora,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0018480
-36.399697074713046,145.47688469758396,Melaleuca,Linariifolia,40.5,31,50,2.5,0,5,8,6,10,,Land,TR0019309
-36.39541501849701,145.35207671062412,Angophora,Costata,60.5,51,70,8,6,10,15.5,11,20,,Land,TR0018489
-36.39536091073011,145.3528917973597,Melia,Azedarach,25.5,21,30,8,6,10,8,6,10,,Land,TR0018459
-36.39545340118319,145.35172924881633,Corymbia,Maculata,40.5,31,50,8,6,10,35.5,21,50,,Land,TR0018494
-36.39545269805146,145.35176973793853,Eucalyptus,Polyanthemos,40.5,31,50,8,6,10,35.5,21,50,,Land,TR0018493
-36.395437857881944,145.35183092990917,Eucalyptus,Sp.,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0018492
-36.39545057060786,145.35256276650722,Platanus,X Acerifolia,60.5,51,70,15.5,11,20,15.5,11,20,,Land,TR0018461
-36.39543500535903,145.35238848695343,Melia,Azedarach,40.5,31,50,8,6,10,8,6,10,,Land,TR0018463
-36.395414374706164,145.35250042169187,Melia,Azedarach,40.5,31,50,8,6,10,8,6,10,,Land,TR0018462
-36.39542743726235,145.35193149932363,Angophora,Costata,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0018490
-36.39496536325114,145.35514126641428,Eucalyptus,Camaldulensis,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0018446
-36.395289590537914,145.35332190482788,Eucalyptus,Camaldulensis,100.5,91,110,15.5,11,20,35.5,21,50,,Land,TR0018457
-36.39541948099964,145.35296861121006,Platanus,X Acerifolia,25.5,21,30,8,6,10,8,6,10,,Land,TR0018460
-36.60810893759781,145.21609175537697,Melaleuca,Styphelioides,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0002946
-36.60845932299377,145.2160389632472,Fraxinus,Angustifolia Subsp.,40.5,31,50,15.5,11,20,8,6,10,,Naturestrip,TR0002944
-36.60838262953237,145.21605191018736,Eucalyptus,Sp.,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0002945
-36.61022188136732,145.21569648546438,Prunus,Cerasifera 'Nigra',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0002942
-36.61065261525758,145.2155859351384,Melaleuca,Linariifolia,60.5,51,70,2.5,0,5,2.5,0,5,,Naturestrip,TR0002940
-36.61430943879332,145.21523331767074,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0002937
-36.61192685121773,145.21534872115947,Corymbia,Maculata,5,0,10,2.5,0,5,8,6,10,,Naturestrip,TR0041704
-36.608689387762155,145.21598704157955,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041705
-36.60967230836421,145.2158045175423,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041706
-36.61489856026967,145.215436766447,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041707
-36.61142317248885,145.21544563821735,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041708
-36.612583425336396,145.21521719578996,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041709
-36.61131415864455,145.21547923288225,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041710
-36.439163073099934,145.22910089566736,Melaleuca,Armillaris,60.5,51,70,8,6,10,8,6,10,,Reserve,TR0037032
-36.4397130287055,145.2293568111049,Eucalyptus,Polyanthemos,40.5,31,50,8,6,10,15.5,11,20,,Reserve,TR0037033
-36.4399757459664,145.22988879000445,Pyrus,Ussuriensis,40.5,31,50,8,6,10,8,6,10,,Park,TR0037034
-36.439263202573954,145.22861388918196,Angophora,Costata,25.5,21,30,2.5,0,5,8,6,10,,Reserve,TR0037035
-36.43916415165167,145.22901563900786,Callistemon,Salignus,15.5,11,20,2.5,0,5,2.5,0,5,,Reserve,TR0037036
-36.439920830611776,145.22969904447405,Eucalyptus,Sideroxylon,60.5,51,70,8,6,10,15.5,11,20,,Park,TR0037037
-36.439159646832216,145.22913120641329,Melaleuca,Styphelioides,40.5,31,50,2.5,0,5,8,6,10,,Reserve,TR0037038
-36.43921931631457,145.2293010954714,Eucalyptus,Polyanthemos,40.5,31,50,8,6,10,15.5,11,20,,Reserve,TR0038302
-36.61107753433098,145.2155204639596,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041711
-36.60754395478931,145.2162181362162,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041712
-36.61182038322699,145.21537174756386,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041713
-36.613787243806605,145.21508099193588,Corymbia,Ficifolia 'Baby Scarlet',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041714
-36.43969084755092,145.22927130158044,Corymbia,Maculata,40.5,31,50,8,6,10,15.5,11,20,,Reserve,TR0032960
-36.439470211267206,145.22901794138758,Callistemon,Viminalis,15.5,11,20,2.5,0,5,2.5,0,5,,Reserve,TR0032961
-36.439302875042145,145.2287300142268,Eucalyptus,Polyanthemos,60.5,51,70,15.5,11,20,15.5,11,20,,Reserve,TR0032962
-36.43986357067639,145.22972801282904,Eucalyptus,Spathulata,40.5,31,50,8,6,10,8,6,10,,Park,TR0032963
-36.43946014074758,145.22897711592543,Callistemon,Viminalis,15.5,11,20,2.5,0,5,2.5,0,5,,Reserve,TR0032964
-36.439594943066986,145.22954502083968,Eucalyptus,Macrandra,40.5,31,50,8,6,10,8,6,10,,Reserve,TR0036840
-36.43942486269592,145.2298072606431,Eucalyptus,Sideroxylon,40.5,31,50,8,6,10,15.5,11,20,,Reserve,TR0036841
-36.43959930867916,145.2297238655119,Eucalyptus,Torquata,25.5,21,30,8,6,10,8,6,10,,Reserve,TR0036842
-36.43949443194849,145.22987283957525,Eucalyptus,Sideroxylon,40.5,31,50,8,6,10,15.5,11,20,,Reserve,TR0036844
-36.439194745530926,145.22932184634857,Eucalyptus,Stricklandii,25.5,21,30,2.5,0,5,8,6,10,,Reserve,TR0036845
-36.43915071776028,145.22983569008778,Eucalyptus,Polyanthemos,60.5,51,70,15.5,11,20,35.5,21,50,,Reserve,TR0036846
-36.43955024145956,145.22924783426137,Eucalyptus,Polyanthemos,40.5,31,50,8,6,10,15.5,11,20,,Reserve,TR0002441
-36.38576688224258,145.34515266411418,Eucalyptus,Camaldulensis,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0038667
-36.38640994111278,145.34569144549783,Eucalyptus,Camaldulensis,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0038668
-36.38615409003921,145.34627525422297,Eucalyptus,Camaldulensis,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0038669
-36.425434062214265,145.38969580906786,Allocasuarina,Verticillata,25.5,21,30,2.5,0,5,8,6,10,,Road Reserve,TR0032604
-36.42374203379173,145.39025990620158,Eucalyptus,Microcarpa,60.5,51,70,8,6,10,15.5,11,20,,Road Reserve,TR0032607
-36.433477102272136,145.38897388112332,Melaleuca,Styphelioides,40.5,31,50,8,6,10,2.5,0,5,,Road Reserve,TR0032608
-36.434471564138825,145.38908161408554,Eucalyptus,Microcarpa,15.5,11,20,2.5,0,5,8,6,10,,Road Reserve,TR0032606
-36.43109608174864,145.38911412062885,Eucalyptus,Microcarpa,5,0,10,2.5,0,5,2.5,0,5,,Road Reserve,TR0032609
-36.39281877213015,145.35610131229953,Corymbia,Maculata,15.5,11,20,2.5,0,5,8,6,10,,Outer Separator,TR0031701
-36.42358290088657,145.3903244275299,Eucalyptus,Microcarpa,120.5,111,130,8,6,10,15.5,11,20,,Road Reserve,TR0032605
-36.39216428529061,145.35577659231794,Eucalyptus,Sideroxylon,80.5,71,90,15.5,11,20,15.5,11,20,,Outer Separator,TR0031748
-36.43530319691245,145.38895989592876,Eucalyptus,Microcarpa,40.5,31,50,2.5,0,5,8,6,10,,Road Reserve,TR0032610
-36.431944108612925,145.38908499280555,Eucalyptus,Microcarpa,15.5,11,20,2.5,0,5,8,6,10,,Road Reserve,TR0032611
-36.43496542944012,145.3890931594331,Eucalyptus,Microcarpa,40.5,31,50,2.5,0,5,8,6,10,,Road Reserve,TR0032612
-36.39177722769111,145.35579723013373,Allocasuarina,Torulosa,15.5,11,20,2.5,0,5,8,6,10,,Outer Separator,TR0031755
-36.39089608625339,145.35562702546895,Fraxinus,Angustifolia,60.5,51,70,2.5,0,5,2.5,0,5,,Naturestrip,TR0032102
-36.39236190989634,145.3560801582877,Corymbia,Citriodora,40.5,31,50,8,6,10,15.5,11,20,,Outer Separator,TR0031735
-36.39210596277948,145.35577001578758,Corymbia,Citriodora,60.5,51,70,15.5,11,20,35.5,21,50,,Outer Separator,TR0031749
-36.39086641255717,145.35577638261427,Eucalyptus,Saligna,60.5,51,70,8,6,10,15.5,11,20,,Outer Separator,TR0032103
-36.390694087921354,145.3556474457268,Corymbia,Ficifolia 'Baby Orange',25.5,21,30,2.5,0,5,2.5,0,5,,Naturestrip,TR0032106
-36.39078472384169,145.35608270251788,Melaleuca,Armillaris,25.5,21,30,2.5,0,5,2.5,0,5,,Outer Separator,TR0032107
-36.39016182436361,145.3558196491701,Eucalyptus,Saligna,40.5,31,50,15.5,11,20,15.5,11,20,,Outer Separator,TR0032112
-36.389951572247114,145.35563342492753,Corymbia,Ficifolia,40.5,31,50,2.5,0,5,2.5,0,5,,Naturestrip,TR0032113
-36.39044275358775,145.3558164098471,Eucalyptus,Forrestiana,15.5,11,20,2.5,0,5,2.5,0,5,,Outer Separator,TR0032108
-36.39019520475065,145.3557823767707,Eucalyptus,Mannifera,60.5,51,70,8,6,10,15.5,11,20,,Outer Separator,TR0032110
-36.39011457968099,145.3556421445291,Callistemon,Viminalis,15.5,11,20,8,6,10,2.5,0,5,,Naturestrip,TR0032111
-36.38611813149767,145.34636698811076,Eucalyptus,Camaldulensis,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0038670
-36.41350040195161,145.40029318956502,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0000160
-36.393767552931386,145.35508243135644,Lagerstroemia,Indica 'Natchez',5,0,10,2.5,0,5,2.5,0,5,,Park,TR0057255
-36.35760743612167,145.4109029954275,Eucalyptus,Microcarpa,25.5,21,30,2.5,0,5,8,6,10,,Reserve,TR0026280
-36.357590084689306,145.41142157434228,Corymbia,Ficifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Reserve,TR0026281
-36.35758912704426,145.41126144521846,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0026282
-36.357591587060156,145.41130407921315,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0026283
-36.35759037647065,145.41055574075438,Eucalyptus,Microcarpa,25.5,21,30,8,6,10,8,6,10,,Reserve,TR0026284
-36.3575912943001,145.41097030296334,Eucalyptus,Leucoxylon,15.5,11,20,2.5,0,5,8,6,10,,Reserve,TR0026285
-36.356761524184584,145.41105181155206,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Road Reserve,TR0026286
-36.394136851115064,145.3556377153185,Acacia,Floribunda,40.5,31,50,8,6,10,2.5,0,5,,Naturestrip,TR0032114
-36.38888782806906,145.35579909778423,Eucalyptus,Stricklandii,15.5,11,20,8,6,10,2.5,0,5,,Outer Separator,TR0032124
-36.394167492710494,145.35609554929889,Eucalyptus,Citriodora,15.5,11,20,2.5,0,5,8,6,10,,Outer Separator,TR0032125
-36.38858474102637,145.35562029613067,Hymenosporum,Flavum,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0032126
-36.43954278736958,145.22934082238194,Callistemon,Salignus,15.5,11,20,2.5,0,5,2.5,0,5,,Reserve,TR0036681
-36.38604498870244,145.34560932184493,Eucalyptus,Camaldulensis,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0037505
-36.38625098137597,145.34609214898626,Eucalyptus,Camaldulensis,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0037506
-36.386045213014846,145.3461070993874,Eucalyptus,Camaldulensis,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0037507
-36.38620941940711,145.34617630926905,Eucalyptus,Camaldulensis,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0037508
-36.385810413159156,145.34531473251516,Eucalyptus,Camaldulensis,100.5,91,110,8,6,10,35.5,21,50,,Park,TR0034243
-36.38556144206833,145.34545802753036,Eucalyptus,Camaldulensis,120.5,111,130,8,6,10,35.5,21,50,,Reserve,TR0034244
-36.38583155740479,145.34486957039073,Eucalyptus,Camaldulensis,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0037501
-36.38611113853908,145.34544559715354,Eucalyptus,Camaldulensis,15.5,11,20,2.5,0,5,2.5,0,5,,Park,TR0037502
-36.38574917333232,145.34511067521117,Eucalyptus,Camaldulensis,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0037503
-36.38588925465303,145.3451171820203,Eucalyptus,Camaldulensis,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0037504
-36.385727171287535,145.3454028976628,Eucalyptus,Camaldulensis,80.5,71,90,8,6,10,35.5,21,50,,Park,TR0034245
-36.35973479465773,145.3718666186776,Pyrus,Calleryana 'Aristocrat',15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0032014
-36.3598130683018,145.3728347074236,Eucalyptus,Microcarpa,25.5,21,30,8,6,10,8,6,10,,Park,TR0032017
-36.38578479386288,145.34542397340937,Eucalyptus,Camaldulensis,60.5,51,70,2.5,0,5,35.5,21,50,,Park,TR0034246
-36.385555362347986,145.3454941659319,Eucalyptus,Camaldulensis,80.5,71,90,8,6,10,35.5,21,50,,Reserve,TR0034247
-36.38559264551301,145.34551110187306,Eucalyptus,Camaldulensis,80.5,71,90,2.5,0,5,35.5,21,50,,Reserve,TR0034248
-36.35995271939346,145.3729420236266,Eucalyptus,Leucoxylon 'Rosea',15.5,11,20,8,6,10,2.5,0,5,,Park,TR0032013
-36.44053358995005,145.23724959676156,Eucalyptus,Spathulata,40.5,31,50,8,6,10,15.5,11,20,,Reserve,TR0036299
-36.4408865831276,145.237896926481,Eucalyptus,Camaldulensis,60.5,51,70,15.5,11,20,15.5,11,20,,Reserve,TR0036300
-36.34892620607053,145.41088055932613,Callistemon,Harkness,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056562
-36.42704510931735,145.39949694406846,Casuarina,Sp.,25.5,21,30,8,6,10,15.5,11,20,,Park,TR0050650
-36.427139015917696,145.39952892589653,Casuarina,Sp.,15.5,11,20,8,6,10,15.5,11,20,,Park,TR0050659
-36.44102771064831,145.23732097205354,Eucalyptus,Polyanthemos,25.5,21,30,2.5,0,5,8,6,10,,Reserve,TR0036301
-36.359874829987376,145.41553198353685,Eucalyptus,Torquata,5,0,10,2.5,0,5,2.5,0,5,,Road Reserve,TR0025646
-36.429249097788954,145.3992148716516,Corymbia,Citriodora,25.5,21,30,8,6,10,15.5,11,20,,Park,TR0050767
-36.38864409813982,145.3558002175835,Hymenosporum,Flavum,5,0,10,2.5,0,5,2.5,0,5,,Outer Separator,TR0032128
-36.3885718213149,145.3557949389699,Hymenosporum,Flavum,15.5,11,20,2.5,0,5,2.5,0,5,,Outer Separator,TR0032127
-36.385802627287106,145.35581345908568,Fraxinus,Angustifolia,40.5,31,50,8,6,10,8,6,10,,Outer Separator,TR0032133
-36.3929033929392,145.35576571108044,Corymbia,Citriodora,60.5,51,70,15.5,11,20,15.5,11,20,,Outer Separator,TR0032135
-36.38786539953131,145.39422267603368,Corymbia,Citriodora,5,0,10,2.5,0,5,8,6,10,,Park,TR0001346
-36.359913573967575,145.4155306407162,Eucalyptus,Torquata,5,0,10,2.5,0,5,2.5,0,5,,Road Reserve,TR0027282
-36.348058031402566,145.41087380198206,Callistemon,Harkness,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056550
-36.42709912805242,145.2311707209371,Casuarina,Cunninghamiana,15.5,11,20,8,6,10,8,6,10,,Reserve,TR0057394
-36.4274161503043,145.23176686794253,Pyrus,Calleryana 'Aristocrat',15.5,11,20,2.5,0,5,8,6,10,,Footway,TR0054284
-36.42761418559805,145.2319248958839,Pyrus,Calleryana 'Aristocrat',15.5,11,20,2.5,0,5,8,6,10,,Footway,TR0054291
-36.427467182716214,145.23185293769998,Callistemon,Harkness,5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0054294
-36.427484172931806,145.23185589868038,Callistemon,Harkness,5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0054295
-36.42747316317772,145.23184287467046,Callistemon,Harkness,5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0054297
-36.42781513809092,145.3995328913216,Corymbia,Citriodora,15.5,11,20,2.5,0,5,8,6,10,,Park,TR0050755
-36.388286272093254,145.35561978223475,Lophostemon,Confertus,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0032129
-36.393912987218854,145.35609310310954,Corymbia,Citriodora,25.5,21,30,8,6,10,8,6,10,,Outer Separator,TR0032131
-36.38581788895158,145.35595951908968,Callistemon,Citrinus,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0032132
-36.392550319282634,145.35558995867328,Fraxinus,Angustifolia Subsp.,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0032144
-36.439572213765366,145.2294407815986,Eucalyptus,Bicostata,40.5,31,50,2.5,0,5,15.5,11,20,,Reserve,TR0038303
-36.43933480027555,145.22983072663197,Eucalyptus,Sideroxylon,40.5,31,50,8,6,10,15.5,11,20,,Reserve,TR0038304
-36.43922433796972,145.22949375786538,Eucalyptus,Polyanthemos,60.5,51,70,15.5,11,20,15.5,11,20,,Reserve,TR0038306
-36.439285984217406,145.22945665755245,Melaleuca,Armillaris,25.5,21,30,2.5,0,5,2.5,0,5,,Reserve,TR0038307
-36.439260881732515,145.22988517427692,Eucalyptus,Leucoxylon,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0038308
-36.439199078746356,145.2290853512732,Eucalyptus,Stricklandii,25.5,21,30,2.5,0,5,8,6,10,,Reserve,TR0038309
-36.41255508312645,145.39718196657506,Eucalyptus,Camaldulensis,80.5,71,90,15.5,11,20,35.5,21,50,,Reserve,TR0052372
-36.41258707864796,145.39710101135873,Eucalyptus,Camaldulensis,100.5,91,110,15.5,11,20,35.5,21,50,,Reserve,TR0052374
-36.412629069409626,145.39702598452774,Eucalyptus,Camaldulensis,100.5,91,110,15.5,11,20,35.5,21,50,,Reserve,TR0052376
-36.41260504033037,145.39676707189705,Eucalyptus,Camaldulensis,80.5,71,90,15.5,11,20,15.5,11,20,,Reserve,TR0052381
-36.427748233481516,145.23208984131787,Callistemon,Harkness,5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0054307
-36.427731263478115,145.23206390172876,Callistemon,Harkness,5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0054308
-36.42863009462776,145.39924888962662,Corymbia,Citriodora,15.5,11,20,2.5,0,5,8,6,10,,Park,TR0050764
-36.35758429229241,145.41045077047815,Eucalyptus,Microcarpa,25.5,21,30,2.5,0,5,8,6,10,,Reserve,TR0044364
-36.4095654838291,145.4089678891303,Gleditsia,Triacanthos,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0043248
-36.40972360637377,145.40936792439044,Eucalyptus,Melliodora,15.5,11,20,2.5,0,5,8,6,10,,Reserve,TR0043250
-36.426306224254084,145.2316188163464,Pyrus,Calleryana 'Aristocrat',15.5,11,20,2.5,0,5,8,6,10,,Footway,TR0052016
-36.40790334850835,145.42023725423374,Eucalyptus,Leucoxylon,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0035975
-36.440320443079955,145.23739230983907,Eucalyptus,Sideroxylon,40.5,31,50,8,6,10,15.5,11,20,,Reserve,TR0038254
-36.440977510611866,145.23807236563002,Melaleuca,Decussata,40.5,31,50,2.5,0,5,2.5,0,5,,Reserve,TR0038255
-36.44072999348753,145.23781646221016,Melaleuca,Armillaris,40.5,31,50,8,6,10,8,6,10,,Reserve,TR0038256
-36.44092931725104,145.23740910147632,Eucalyptus,Polyanthemos,60.5,51,70,15.5,11,20,15.5,11,20,,Reserve,TR0038257
-36.44042817314584,145.23731992317397,Eucalyptus,Sp.,40.5,31,50,2.5,0,5,2.5,0,5,,Reserve,TR0052362
-36.36042333093785,145.41557101437397,Eucalyptus,Torquata,15.5,11,20,2.5,0,5,2.5,0,5,,Road Reserve,TR0026296
-36.347951070806495,145.41089714830977,Geijera,Parviflora,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056549
-36.34834208895441,145.41089521800706,Callistemon,Harkness,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056554
-36.34903537788598,145.4109217997023,Geijera,Parviflora,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056563
-36.34921714214824,145.41086339068355,Geijera,Parviflora,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056566
-36.34929322072265,145.41086318146083,Geijera,Parviflora,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056567
-36.34943404372235,145.4109052272819,Geijera,Parviflora,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0056569
-36.42705809725584,145.39953783774325,Casuarina,Sp.,25.5,21,30,2.5,0,5,15.5,11,20,,Park,TR0050649
-36.427111027526,145.39944494888832,Casuarina,Sp.,15.5,11,20,2.5,0,5,15.5,11,20,,Park,TR0050651
-36.42705815519181,145.39947492481247,Casuarina,Sp.,15.5,11,20,8,6,10,15.5,11,20,,Park,TR0050652
-36.42710100529144,145.39946389434817,Casuarina,Sp.,15.5,11,20,2.5,0,5,8,6,10,,Park,TR0050655
-36.427166093769465,145.39954499026993,Corymbia,Citriodora,25.5,21,30,8,6,10,8,6,10,,Park,TR0050660
-36.42737308506977,145.3995669537702,Corymbia,Citriodora,15.5,11,20,8,6,10,15.5,11,20,,Park,TR0050752
-36.42795607405743,145.39951594270605,Corymbia,Citriodora,5,0,10,2.5,0,5,8,6,10,,Park,TR0050756
-36.428016018823534,145.39963696741154,Corymbia,Citriodora,15.5,11,20,8,6,10,15.5,11,20,,Park,TR0050757
-36.42822309963478,145.3992218871828,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Park,TR0050758
-36.42832915478409,145.39919182234414,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Park,TR0050760
-36.42845702756037,145.3992359347035,Corymbia,Citriodora,15.5,11,20,8,6,10,8,6,10,,Park,TR0050762
-36.42877311302337,145.3994208599335,Corymbia,Citriodora,15.5,11,20,2.5,0,5,2.5,0,5,,Park,TR0050766
-36.360105089044495,145.37313600585634,Quercus,Palustris,15.5,11,20,8,6,10,8,6,10,,Park,TR0049903
-36.3879307422236,145.39428220469958,Corymbia,Citriodora,5,0,10,2.5,0,5,8,6,10,,Park,TR0000936
-36.38805135677768,145.39445007862258,Corymbia,Citriodora,5,0,10,2.5,0,5,8,6,10,,Park,TR0045560
-36.426091126501575,145.2315929095798,Pyrus,Calleryana 'Aristocrat',15.5,11,20,2.5,0,5,8,6,10,,Footway,TR0052020
-36.42748914303818,145.23179588694967,Pyrus,Calleryana 'Aristocrat',15.5,11,20,2.5,0,5,8,6,10,,Footway,TR0054285
-36.385900605203275,145.35578675722462,Fraxinus,Angustifolia Subsp.,40.5,31,50,8,6,10,8,6,10,,Outer Separator,TR0032134
-36.37994402234225,145.35138889678854,Eucalyptus,Microcarpa,100.5,91,110,15.5,11,20,35.5,21,50,,Outer Separator,TR0032138
-36.39247341593894,145.35579204736882,Eucalyptus,Leucoxylon,5,0,10,2.5,0,5,2.5,0,5,,Outer Separator,TR0032147
-36.39231267006553,145.35579699321437,Eucalyptus,Leucoxylon,15.5,11,20,2.5,0,5,2.5,0,5,,Outer Separator,TR0032148
-36.38595612966476,145.35553117587105,Eucalyptus,Microcarpa,80.5,71,90,15.5,11,20,35.5,21,50,,Naturestrip,TR0027436
-36.37976474775097,145.35127273299832,Corymbia,Citriodora,25.5,21,30,8,6,10,15.5,11,20,,Outer Separator,TR0032139
-36.37958620277461,145.35113760337737,Corymbia,Citriodora,40.5,31,50,15.5,11,20,15.5,11,20,,Outer Separator,TR0032140
-36.39245777825666,145.35557942008612,Fraxinus,Angustifolia Subsp.,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0032145
-36.3924058283375,145.35557739228352,Fraxinus,Angustifolia Subsp.,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0032146
-36.385362801113736,145.35503295788408,Eucalyptus,Leucoxylon,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0027437
-36.38917353884266,145.35607113883287,Melaleuca,Armillaris,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0028705
-36.38853953368517,145.35599016935834,Eucalyptus,Spathulata,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0028708
-36.384766547463514,145.35499000105315,Corymbia,Citriodora,80.5,71,90,15.5,11,20,35.5,21,50,,Outer Separator,TR0027470
-36.389959169637,145.35606741563058,Corymbia,Citriodora,40.5,31,50,15.5,11,20,15.5,11,20,,Outer Separator,TR0028702
-36.42767018459786,145.23196288939096,Pyrus,Calleryana 'Aristocrat',15.5,11,20,2.5,0,5,8,6,10,,Footway,TR0054289
