conv_from_appl_number,conv_to_appl_number,conv_from_appl_type,conv_to_appl_type,conv_to_appl_status_type,conv_from_pct_appl_ind,conv_to_pct_appl_ind,conv_from_filing_date,conv_from_npe_date,conv_from_opi_date,conv_to_filed_date,conv_to_filing_date,conv_to_npe_date,conv_to_opi_date,converted_date
2000014904,2000PR0977,Petty,Provisional,Lapsed,No,No,2000-02-03,9999-12-31,9999-12-31,2000-10-12,2000-02-03,9999-12-31,9999-12-31,2000-10-27
2000014905,2000PQ8910,Petty,Provisional,Lapsed,No,No,2000-02-03,9999-12-31,9999-12-31,2000-07-19,2000-02-03,9999-12-31,9999-12-31,2000-07-25
2000014906,2000PQ9035,Petty,Provisional,Lapsed,No,No,2000-02-03,9999-12-31,9999-12-31,2000-07-25,2000-02-03,9999-12-31,9999-12-31,2000-07-31
2000014968,2000PQ8171,Petty,Provisional,Lapsed,No,No,2000-02-08,9999-12-31,9999-12-31,2000-06-13,2000-02-08,9999-12-31,9999-12-31,2000-06-19
2000015286,2002100488,Standard,Innovation,Expired,No,No,2000-02-10,9999-12-31,2000-08-17,9999-12-31,2000-02-10,9999-12-31,2002-11-14,2002-06-05
2000017564,2000PR0291,Petty,Provisional,Lapsed,No,No,2000-02-17,9999-12-31,9999-12-31,2000-09-15,2000-02-17,9999-12-31,9999-12-31,2000-09-25
2000018476,2000PQ9632,Petty,Provisional,Lapsed,No,No,2000-02-22,9999-12-31,9999-12-31,2000-08-22,2000-02-22,9999-12-31,9999-12-31,2000-08-28
2000018499,2000PQ7688,Petty,Provisional,Lapsed,No,No,2000-02-22,9999-12-31,9999-12-31,2000-05-19,2000-02-22,9999-12-31,9999-12-31,2000-05-24
2000019460,2000PQ8116,Petty,Provisional,Lapsed,No,No,2000-02-24,9999-12-31,9999-12-31,2000-06-05,2000-02-24,9999-12-31,9999-12-31,2000-06-14
2000019486,2000PQ9152,Petty,Provisional,Lapsed,No,No,2000-02-25,9999-12-31,9999-12-31,2000-08-01,2000-02-25,9999-12-31,9999-12-31,2000-08-07
2000020621,2000PR0970,Petty,Provisional,Lapsed,No,No,2000-03-02,9999-12-31,9999-12-31,2000-10-16,2000-03-02,9999-12-31,9999-12-31,2000-10-27
2000020700,2000PQ9510,Petty,Provisional,Lapsed,No,No,2000-03-07,9999-12-31,9999-12-31,2000-08-16,2000-03-07,9999-12-31,9999-12-31,2000-08-22
2000020720,2000PR0448,Petty,Provisional,Lapsed,No,No,2000-03-07,9999-12-31,9999-12-31,2000-09-26,2000-03-07,9999-12-31,9999-12-31,2000-10-04
2000020721,2000PR0447,Petty,Provisional,Lapsed,No,No,2000-03-07,9999-12-31,9999-12-31,2000-09-26,2000-03-07,9999-12-31,9999-12-31,2000-10-04
2000020722,2000PR0446,Petty,Provisional,Lapsed,No,No,2000-03-07,9999-12-31,9999-12-31,2000-09-26,2000-03-07,9999-12-31,9999-12-31,2000-10-04
2000020730,2000PQ8779,Petty,Provisional,Lapsed,No,No,2000-03-08,9999-12-31,9999-12-31,2000-07-07,2000-03-08,9999-12-31,9999-12-31,2000-07-17
2000020731,2000PR1658,Petty,Provisional,Lapsed,No,No,2000-03-08,9999-12-31,9999-12-31,2000-11-17,2000-03-08,9999-12-31,9999-12-31,2000-11-28
2000020795,2000PR3471,Standard,Provisional,Lapsed,No,No,2000-03-10,9999-12-31,9999-12-31,2001-02-26,2000-03-10,9999-12-31,9999-12-31,2001-03-06
2000020823,2000PR0452,Petty,Provisional,Lapsed,No,No,2000-03-13,9999-12-31,9999-12-31,2000-09-29,2000-03-13,9999-12-31,9999-12-31,2000-10-04
2000020824,2000PR0395,Petty,Provisional,Lapsed,No,No,2000-03-13,9999-12-31,9999-12-31,2000-09-22,2000-03-13,9999-12-31,9999-12-31,2000-09-28
2000020841,2000PR0318,Petty,Provisional,Lapsed,No,No,2000-03-13,9999-12-31,9999-12-31,2000-09-21,2000-03-13,9999-12-31,9999-12-31,2000-09-26
2000022385,2000PR0677,Petty,Provisional,Lapsed,No,No,2000-03-17,9999-12-31,9999-12-31,2000-10-13,2000-03-17,9999-12-31,9999-12-31,2000-10-13
2000022486,2000PR0488,Petty,Provisional,Lapsed,No,No,2000-03-23,9999-12-31,9999-12-31,2000-10-04,2000-03-23,9999-12-31,9999-12-31,2000-10-05
2000022590,2000PR0972,Petty,Provisional,Lapsed,No,No,2000-03-24,9999-12-31,9999-12-31,2000-10-18,2000-03-24,9999-12-31,9999-12-31,2000-10-27
2000022614,2000PR2952,Standard,Provisional,Lapsed,No,No,2000-03-28,9999-12-31,9999-12-31,2001-01-31,2000-03-28,9999-12-31,9999-12-31,2001-02-12
2000022640,2000PR0394,Petty,Provisional,Lapsed,No,No,2000-03-28,9999-12-31,9999-12-31,2000-09-22,2000-03-28,9999-12-31,9999-12-31,2000-09-28
2000026393,2000PR0975,Petty,Provisional,Lapsed,No,No,2000-04-05,9999-12-31,9999-12-31,2000-10-18,2000-04-05,9999-12-31,9999-12-31,2000-10-27
2000026394,2000PR0978,Petty,Provisional,Lapsed,No,No,2000-04-05,9999-12-31,9999-12-31,2000-10-16,2000-04-05,9999-12-31,9999-12-31,2000-10-27
2000027625,2000PR1048,Petty,Provisional,Lapsed,No,No,2000-04-07,9999-12-31,9999-12-31,2000-10-24,2000-04-07,9999-12-31,9999-12-31,2000-10-31
2000027630,2000PR0969,Petty,Provisional,Lapsed,No,No,2000-04-10,9999-12-31,9999-12-31,2000-10-25,2000-04-10,9999-12-31,9999-12-31,2000-10-27
2000027631,2000PR0968,Petty,Provisional,Lapsed,No,No,2000-04-10,9999-12-31,9999-12-31,2000-10-25,2000-04-10,9999-12-31,9999-12-31,2000-10-27
2000027667,2000PR0489,Petty,Provisional,Lapsed,No,No,2000-04-11,9999-12-31,9999-12-31,2000-09-27,2000-04-11,9999-12-31,9999-12-31,2000-10-05
2000027790,2000PR1879,Petty,Provisional,Lapsed,No,No,2000-04-14,9999-12-31,9999-12-31,2000-12-04,2000-04-14,9999-12-31,9999-12-31,2000-12-07
2000027791,2000PR1276,Petty,Provisional,Lapsed,No,No,2000-04-14,9999-12-31,9999-12-31,2000-11-09,2000-04-14,9999-12-31,9999-12-31,2000-11-09
2000027795,2000PQ7773,Petty,Provisional,Lapsed,No,No,2000-04-14,9999-12-31,9999-12-31,2000-05-25,2000-04-14,9999-12-31,9999-12-31,2000-05-30
2000028874,2000PR2608,Petty,Provisional,Lapsed,No,No,2000-04-17,9999-12-31,9999-12-31,2000-12-21,2000-04-17,9999-12-31,9999-12-31,2001-01-22
2000028887,2000PR2616,Petty,Provisional,Lapsed,No,No,2000-04-19,9999-12-31,9999-12-31,2000-12-20,2000-04-19,9999-12-31,9999-12-31,2001-01-22
2000028904,2000PR0981,Petty,Provisional,Lapsed,No,No,2000-04-19,9999-12-31,9999-12-31,2000-10-12,2000-04-19,9999-12-31,9999-12-31,2000-10-27
2000030162,2000PR0980,Petty,Provisional,Lapsed,No,No,2000-04-27,9999-12-31,9999-12-31,2000-10-12,2000-04-27,9999-12-31,9999-12-31,2000-10-27
2000030246,2000PR1277,Petty,Provisional,Lapsed,No,No,2000-05-02,9999-12-31,9999-12-31,2000-11-02,2000-05-02,9999-12-31,9999-12-31,2000-11-09
2000031305,2000PR0974,Petty,Provisional,Lapsed,No,No,2000-05-03,9999-12-31,9999-12-31,2000-10-12,2000-05-03,9999-12-31,9999-12-31,2000-10-27
2000034019,2000PR0444,Petty,Provisional,Lapsed,No,No,2000-05-10,9999-12-31,9999-12-31,2000-09-26,2000-05-10,9999-12-31,9999-12-31,2000-10-04
2000034052,2000PR2617,Petty,Provisional,Lapsed,No,No,2000-05-12,9999-12-31,9999-12-31,2000-12-19,2000-05-12,9999-12-31,9999-12-31,2001-01-22
2000034053,2000PR2615,Petty,Provisional,Lapsed,No,No,2000-05-12,9999-12-31,9999-12-31,2000-12-22,2000-05-12,9999-12-31,9999-12-31,2001-01-22
2000035349,2000PR1659,Petty,Provisional,Lapsed,No,No,2000-05-17,9999-12-31,9999-12-31,2000-11-23,2000-05-17,9999-12-31,9999-12-31,2000-11-28
2000035384,2000PQ8824,Petty,Provisional,Lapsed,No,No,2000-05-18,9999-12-31,9999-12-31,2000-07-14,2000-05-18,9999-12-31,9999-12-31,2000-07-19
2000036345,2000PR1661,Petty,Provisional,Lapsed,No,No,2000-05-22,9999-12-31,9999-12-31,2000-11-23,2000-05-22,9999-12-31,9999-12-31,2000-11-28
2000036348,2000PQ8695,Petty,Provisional,Lapsed,No,No,2000-05-22,9999-12-31,9999-12-31,2000-07-06,2000-05-22,9999-12-31,9999-12-31,2000-07-13
2000036402,2000PQ8352,Petty,Provisional,Lapsed,No,No,2000-05-24,9999-12-31,9999-12-31,2000-06-21,2000-05-24,9999-12-31,9999-12-31,2000-06-27
2000037865,2000PR0159,Petty,Provisional,Lapsed,No,No,2000-06-02,9999-12-31,9999-12-31,2000-09-12,2000-06-02,9999-12-31,9999-12-31,2000-09-20
2000037867,2000PR3213,Petty,Provisional,Lapsed,No,No,2000-06-02,9999-12-31,9999-12-31,2001-02-14,2000-06-02,9999-12-31,9999-12-31,2001-02-22
2000039398,2000PQ9434,Petty,Provisional,Lapsed,No,No,2000-06-09,9999-12-31,9999-12-31,2000-08-09,2000-06-09,9999-12-31,9999-12-31,2000-08-17
2000039401,2000PR3530,Petty,Provisional,Lapsed,No,No,2000-06-09,9999-12-31,9999-12-31,2001-03-01,2000-06-09,9999-12-31,9999-12-31,2001-03-07
2000039408,2001100121,Petty,Innovation,Ceased,No,No,2000-06-09,9999-12-31,9999-12-31,9999-12-31,2000-06-09,9999-12-31,2001-07-19,2001-06-22
2000042593,2000PR1769,Petty,Provisional,Lapsed,No,No,2000-06-21,9999-12-31,9999-12-31,2000-11-23,2000-06-21,9999-12-31,9999-12-31,2000-12-04
2000042637,2000PR2605,Petty,Provisional,Lapsed,No,No,2000-06-23,9999-12-31,9999-12-31,2001-01-10,2000-06-23,9999-12-31,9999-12-31,2001-01-22
2000042647,2000PR5520,Standard,Provisional,Lapsed,No,No,2000-06-26,9999-12-31,9999-12-31,2001-05-21,2000-06-26,9999-12-31,9999-12-31,2001-06-12
2000042684,2000PR2610,Petty,Provisional,Lapsed,No,No,2000-06-26,9999-12-31,9999-12-31,2001-01-09,2000-06-26,9999-12-31,9999-12-31,2001-01-22
2000043744,2000PR2613,Petty,Provisional,Lapsed,No,No,2000-06-29,9999-12-31,9999-12-31,2000-12-14,2000-06-29,9999-12-31,9999-12-31,2001-01-22
2000045075,2000PQ9226,Petty,Provisional,Lapsed,No,No,2000-07-06,9999-12-31,9999-12-31,2000-08-04,2000-07-06,9999-12-31,9999-12-31,2000-08-09
2000045163,2000PR2611,Petty,Provisional,Lapsed,No,No,2000-07-10,9999-12-31,9999-12-31,2001-01-05,2000-07-10,9999-12-31,9999-12-31,2001-01-22
2000045187,2000PQ9343,Petty,Provisional,Lapsed,No,No,2000-07-11,9999-12-31,9999-12-31,2000-08-08,2000-07-11,9999-12-31,9999-12-31,2000-08-15
2000047173,2000PR2934,Petty,Provisional,Lapsed,No,No,2000-07-12,9999-12-31,9999-12-31,2001-02-08,2000-07-12,9999-12-31,9999-12-31,2001-02-09
2000047174,2000PR4019,Petty,Provisional,Lapsed,No,No,2000-07-12,9999-12-31,9999-12-31,2001-03-07,2000-07-12,9999-12-31,9999-12-31,2001-03-30
2000048623,2000PR3076,Petty,Provisional,Lapsed,No,No,2000-07-14,9999-12-31,9999-12-31,2001-02-07,2000-07-14,9999-12-31,9999-12-31,2001-02-15
2000048652,2000PR2607,Petty,Provisional,Lapsed,No,No,2000-07-17,9999-12-31,9999-12-31,2000-12-22,2000-07-17,9999-12-31,9999-12-31,2001-01-22
2000048678,2000PR1514,Petty,Provisional,Lapsed,No,No,2000-07-18,9999-12-31,9999-12-31,2000-11-06,2000-07-18,9999-12-31,9999-12-31,2000-11-20
2000048743,2000PR3145,Petty,Provisional,Lapsed,No,No,2000-07-20,9999-12-31,9999-12-31,2001-02-13,2000-07-20,9999-12-31,9999-12-31,2001-02-20
2000048798,2000PR3469,Petty,Provisional,Lapsed,No,No,2000-07-24,9999-12-31,9999-12-31,2001-03-01,2000-07-24,9999-12-31,9999-12-31,2001-03-06
2000048800,2000PR5509,Petty,Provisional,Lapsed,No,No,2000-07-24,9999-12-31,9999-12-31,2001-05-31,2000-07-24,9999-12-31,9999-12-31,2001-06-12
2000048830,2000PQ9935,Petty,Provisional,Lapsed,No,No,2000-07-25,9999-12-31,9999-12-31,2000-09-04,2000-07-25,9999-12-31,9999-12-31,2000-09-08
2000048852,2000PR3146,Petty,Provisional,Lapsed,No,No,2000-07-26,9999-12-31,9999-12-31,2001-02-13,2000-07-26,9999-12-31,9999-12-31,2001-02-20
2000048860,2000PR3470,Petty,Provisional,Lapsed,No,No,2000-07-26,9999-12-31,9999-12-31,2001-02-26,2000-07-26,9999-12-31,9999-12-31,2001-03-06
2000048882,2000PR3472,Petty,Provisional,Lapsed,No,No,2000-07-27,9999-12-31,9999-12-31,2001-02-21,2000-07-27,9999-12-31,9999-12-31,2001-03-06
2000048916,2000PQ9660,Petty,Provisional,Lapsed,No,No,2000-07-28,9999-12-31,9999-12-31,2000-08-23,2000-07-28,9999-12-31,9999-12-31,2000-08-28
2000048941,2000PR3473,Petty,Provisional,Lapsed,No,No,2000-07-31,9999-12-31,9999-12-31,2001-02-21,2000-07-31,9999-12-31,9999-12-31,2001-03-06
2000048953,2000PR0411,Petty,Provisional,Lapsed,No,No,2000-08-01,9999-12-31,9999-12-31,2000-09-25,2000-08-01,9999-12-31,9999-12-31,2000-09-29
2000048954,2000PR0445,Petty,Provisional,Lapsed,No,No,2000-08-01,9999-12-31,9999-12-31,2000-09-25,2000-08-01,9999-12-31,9999-12-31,2000-10-04
2000048972,2000PR3078,Petty,Provisional,Lapsed,No,No,2000-08-01,9999-12-31,9999-12-31,2001-02-07,2000-08-01,9999-12-31,9999-12-31,2001-02-15
2000050520,2000PR4358,Petty,Provisional,Lapsed,No,No,2000-08-02,9999-12-31,9999-12-31,2001-04-06,2000-08-02,9999-12-31,9999-12-31,2001-04-17
2000050534,2000PR0973,Standard,Provisional,Lapsed,No,No,2000-08-04,9999-12-31,9999-12-31,2000-10-16,2000-08-04,9999-12-31,9999-12-31,2000-10-27
2000051866,2000PR4866,Petty,Provisional,Lapsed,No,No,2000-08-08,9999-12-31,9999-12-31,2001-05-02,2000-08-08,9999-12-31,9999-12-31,2001-05-14
2000051890,2000PR3915,Petty,Provisional,Lapsed,No,No,2000-08-08,9999-12-31,9999-12-31,2001-03-19,2000-08-08,9999-12-31,9999-12-31,2001-03-27
2000051925,2002100193,Standard,Innovation,Ceased,No,No,2000-08-10,9999-12-31,2002-02-14,9999-12-31,2000-08-10,9999-12-31,2002-06-06,2002-02-28
2000051945,2000PR2612,Petty,Provisional,Lapsed,No,No,2000-08-10,9999-12-31,9999-12-31,2000-12-28,2000-08-10,9999-12-31,9999-12-31,2001-01-22
2000051978,2000PR1046,Petty,Provisional,Lapsed,No,No,2000-08-11,9999-12-31,9999-12-31,2000-10-24,2000-08-11,9999-12-31,9999-12-31,2000-10-31
2000052011,2002100846,Standard,Innovation,Ceased,Yes,No,2000-06-19,2002-01-15,2001-01-09,9999-12-31,2000-06-19,9999-12-31,2001-01-09,2003-01-07
2000053475,2000PR4018,Petty,Provisional,Lapsed,No,No,2000-08-17,9999-12-31,9999-12-31,2001-03-21,2000-08-17,9999-12-31,9999-12-31,2001-03-30
2000053476,2000PR2609,Petty,Provisional,Lapsed,No,No,2000-08-17,9999-12-31,9999-12-31,2001-01-09,2000-08-17,9999-12-31,9999-12-31,2001-01-22
2000053510,2000PR0042,Petty,Provisional,Lapsed,No,No,2000-08-21,9999-12-31,9999-12-31,2000-09-08,2000-08-21,9999-12-31,9999-12-31,2000-08-14
2000053518,2000PR2614,Petty,Provisional,Lapsed,No,No,2000-08-21,9999-12-31,9999-12-31,2000-12-22,2000-08-21,9999-12-31,9999-12-31,2001-01-22
2000053519,2000PR0566,Petty,Provisional,Lapsed,No,No,2000-08-21,9999-12-31,9999-12-31,2000-10-04,2000-08-21,9999-12-31,9999-12-31,2000-10-09
2000053520,2000PR0319,Petty,Provisional,Lapsed,No,No,2000-08-21,9999-12-31,9999-12-31,2000-09-21,2000-08-21,9999-12-31,9999-12-31,2000-09-26
2000053521,2000PR0979,Petty,Provisional,Lapsed,No,No,2000-08-21,9999-12-31,9999-12-31,2000-10-10,2000-08-21,9999-12-31,9999-12-31,2000-10-27
2000053610,2000PR5758,Standard,Provisional,Lapsed,No,No,2000-08-25,9999-12-31,9999-12-31,2001-06-14,2000-08-25,9999-12-31,9999-12-31,2001-06-20
2000053705,2000PR3529,Petty,Provisional,Lapsed,No,No,2000-08-29,9999-12-31,9999-12-31,2001-03-07,2000-08-29,9999-12-31,9999-12-31,2001-03-07
2000055066,2000PR5888,Petty,Provisional,Lapsed,No,No,2000-09-01,9999-12-31,9999-12-31,2001-06-19,2000-09-01,9999-12-31,9999-12-31,2001-06-27
2000055070,2000PR4357,Petty,Provisional,Lapsed,No,No,2000-08-31,9999-12-31,9999-12-31,2001-04-03,2000-08-31,9999-12-31,9999-12-31,2001-04-17
2000055080,2000PR4356,Petty,Provisional,Lapsed,No,No,2000-09-01,9999-12-31,9999-12-31,2001-04-03,2000-09-01,9999-12-31,9999-12-31,2001-04-17
2000056504,2000PR4873,Petty,Provisional,Lapsed,No,No,2000-09-05,9999-12-31,9999-12-31,2001-04-30,2000-09-05,9999-12-31,9999-12-31,2001-05-14
2000056522,2000PR3916,Petty,Provisional,Lapsed,No,No,2000-09-06,9999-12-31,9999-12-31,2001-03-19,2000-09-06,9999-12-31,9999-12-31,2001-03-27
2000057925,2000PR5007,Petty,Provisional,Lapsed,No,No,2000-09-11,9999-12-31,9999-12-31,2001-05-09,2000-09-11,9999-12-31,9999-12-31,2001-05-17
2000057930,2000PR4015,Petty,Provisional,Lapsed,No,No,2000-09-12,9999-12-31,9999-12-31,2001-03-23,2000-09-12,9999-12-31,9999-12-31,2001-03-30
2000059387,2000PR4871,Petty,Provisional,Lapsed,No,No,2000-09-13,9999-12-31,9999-12-31,2001-04-26,2000-09-13,9999-12-31,9999-12-31,2001-05-14
2000059422,2001100208,Petty,Innovation,Expired,No,No,2000-09-14,9999-12-31,2000-11-23,9999-12-31,2000-09-14,9999-12-31,2001-10-04,2001-07-23
2000059431,2000PR0971,Petty,Provisional,Lapsed,No,No,2000-09-14,9999-12-31,9999-12-31,2000-10-17,2000-09-14,9999-12-31,9999-12-31,2000-10-27
2000059457,2000PR4030,Petty,Provisional,Lapsed,No,No,2000-09-14,9999-12-31,9999-12-31,2001-03-23,2000-09-14,9999-12-31,9999-12-31,2001-03-30
2000059480,2000PR4504,Petty,Provisional,Lapsed,No,No,2000-09-18,9999-12-31,9999-12-31,2001-04-17,2000-09-18,9999-12-31,9999-12-31,2001-04-24
2000061286,2000PR4139,Petty,Provisional,Lapsed,No,No,2000-09-22,9999-12-31,9999-12-31,2001-04-03,2000-09-22,9999-12-31,9999-12-31,2001-04-04
2000061310,2000PR1103,Petty,Provisional,Lapsed,No,No,2000-09-26,9999-12-31,9999-12-31,2000-10-26,2000-09-26,9999-12-31,9999-12-31,2000-11-01
2000061321,2000PR3634,Standard,Provisional,Lapsed,No,No,2000-09-28,9999-12-31,9999-12-31,2001-03-07,2000-09-28,9999-12-31,9999-12-31,2001-03-14
2000062457,2000PR1664,Petty,Provisional,Lapsed,No,No,2000-10-04,9999-12-31,9999-12-31,2000-11-17,2000-10-04,9999-12-31,9999-12-31,2000-11-28
2000062486,2000PR1278,Petty,Provisional,Lapsed,No,No,2000-10-05,9999-12-31,9999-12-31,2000-11-03,2000-10-05,9999-12-31,9999-12-31,2000-11-09
2000062516,2000PR4870,Petty,Provisional,Lapsed,No,No,2000-10-06,9999-12-31,9999-12-31,2001-04-27,2000-10-06,9999-12-31,9999-12-31,2001-05-14
2000064105,2000PR4016,Petty,Provisional,Lapsed,No,No,2000-10-09,9999-12-31,9999-12-31,2001-03-22,2000-10-09,9999-12-31,9999-12-31,2001-03-30
2000064106,2000PR1943,Petty,Provisional,Lapsed,No,No,2000-10-09,9999-12-31,9999-12-31,2000-11-30,2000-10-09,9999-12-31,9999-12-31,2000-12-11
2000064124,2000PR5063,Petty,Provisional,Lapsed,No,No,2000-10-10,9999-12-31,9999-12-31,2001-05-11,2000-10-10,9999-12-31,9999-12-31,2001-05-21
2000064125,2000PR3807,Petty,Provisional,Lapsed,No,No,2000-10-10,9999-12-31,9999-12-31,2001-03-15,2000-10-10,9999-12-31,9999-12-31,2001-03-21
2000065481,2000PR4622,Petty,Provisional,Lapsed,No,No,2000-10-12,9999-12-31,9999-12-31,2001-04-23,2000-10-12,9999-12-31,9999-12-31,2001-05-02
2000066497,2000PR8229,Petty,Provisional,Lapsed,No,No,2000-10-13,9999-12-31,9999-12-31,2001-08-23,2000-10-13,9999-12-31,9999-12-31,2001-10-16
2000066506,2000PR5146,Petty,Provisional,Lapsed,No,No,2000-10-13,9999-12-31,9999-12-31,2001-05-11,2000-10-13,9999-12-31,9999-12-31,2001-05-24
2000066527,2000PR2784,Petty,Provisional,Lapsed,No,No,2000-10-13,9999-12-31,9999-12-31,2001-01-19,2000-10-13,9999-12-31,9999-12-31,2001-02-01
2000066582,2000PR3344,Petty,Provisional,Lapsed,No,No,2000-10-18,9999-12-31,9999-12-31,2001-02-20,2000-10-18,9999-12-31,9999-12-31,2001-02-27
2000066583,2000PR4868,Petty,Provisional,Lapsed,No,No,2000-10-18,9999-12-31,9999-12-31,2001-05-09,2000-10-18,9999-12-31,9999-12-31,2001-05-14
2000066677,2000PR5510,Petty,Provisional,Lapsed,No,No,2000-10-23,9999-12-31,9999-12-31,2001-06-04,2000-10-23,9999-12-31,9999-12-31,2001-06-12
2000069611,2000PR2036,Standard,Provisional,Lapsed,No,No,2000-10-30,9999-12-31,9999-12-31,2000-12-13,2000-10-30,9999-12-31,9999-12-31,2000-12-14
2000069639,2000PR1770,Petty,Provisional,Lapsed,No,No,2000-10-31,9999-12-31,9999-12-31,2000-11-24,2000-10-31,9999-12-31,9999-12-31,2000-12-04
2000069690,2000PR2951,Petty,Provisional,Lapsed,No,No,2000-11-02,9999-12-31,9999-12-31,2001-02-06,2000-11-02,9999-12-31,9999-12-31,2001-02-12
2000069710,2000PR4869,Petty,Provisional,Lapsed,No,No,2000-11-03,9999-12-31,9999-12-31,2001-04-27,2000-11-03,9999-12-31,9999-12-31,2001-05-14
2000071468,2000PR6372,Petty,Provisional,Lapsed,No,No,2000-11-08,9999-12-31,9999-12-31,2001-06-06,2000-11-08,9999-12-31,9999-12-31,2001-07-17
2000071490,2000PR4014,Standard,Provisional,Lapsed,No,No,2000-11-09,9999-12-31,9999-12-31,2000-12-07,2000-11-09,9999-12-31,9999-12-31,2001-03-30
2000071501,2000PR5623,Petty,Provisional,Lapsed,No,No,2000-11-09,9999-12-31,9999-12-31,2001-06-13,2000-11-09,9999-12-31,9999-12-31,2001-06-15
2000071510,2000PR3917,Petty,Provisional,Lapsed,No,No,2000-11-10,9999-12-31,9999-12-31,2001-03-23,2000-11-10,9999-12-31,9999-12-31,2001-03-27
2000071550,2000PR5508,Petty,Provisional,Lapsed,No,No,2000-11-10,9999-12-31,9999-12-31,2001-06-07,2000-11-10,9999-12-31,9999-12-31,2001-06-12
2000071617,2000PR5058,Petty,Provisional,Lapsed,No,No,2000-11-15,9999-12-31,9999-12-31,2001-05-14,2000-11-15,9999-12-31,9999-12-31,2001-05-21
2000071651,2000PR4875,Petty,Provisional,Lapsed,No,No,2000-11-16,9999-12-31,9999-12-31,2001-05-02,2000-11-16,9999-12-31,9999-12-31,2001-05-14
2000071717,2001100353,Petty,Innovation,Ceased,No,No,2000-11-20,9999-12-31,9999-12-31,9999-12-31,2000-11-20,9999-12-31,2001-10-11,2001-09-03
2000071820,2000PR4017,Petty,Provisional,Lapsed,No,No,2000-11-24,9999-12-31,9999-12-31,2001-03-22,2000-11-24,9999-12-31,9999-12-31,2001-03-30
2000071914,2000PR5958,Petty,Provisional,Lapsed,No,No,2000-11-29,9999-12-31,9999-12-31,2001-06-15,2000-11-29,9999-12-31,9999-12-31,2001-06-29
2000071939,2000PR8974,Petty,Provisional,Lapsed,No,No,2000-11-30,9999-12-31,9999-12-31,2001-11-16,2000-11-30,9999-12-31,9999-12-31,2001-11-21
2000071940,2000PR5059,Petty,Provisional,Withdrawn,No,No,2000-11-30,9999-12-31,9999-12-31,2001-05-14,2000-11-30,9999-12-31,9999-12-31,2001-05-21
2000071941,2000PR8175,Petty,Provisional,Lapsed,No,No,2000-11-30,9999-12-31,9999-12-31,2001-10-05,2000-11-30,9999-12-31,9999-12-31,2001-10-11
2000071976,2000PR6430,Petty,Provisional,Lapsed,No,No,2000-12-01,9999-12-31,9999-12-31,2001-07-11,2000-12-01,9999-12-31,9999-12-31,2001-07-19
2000071977,2000PR5959,Petty,Provisional,Lapsed,No,No,2000-12-01,9999-12-31,9999-12-31,2001-06-22,2000-12-01,9999-12-31,9999-12-31,2001-06-29
2000071994,2000PR6373,Petty,Provisional,Lapsed,No,No,2000-12-04,9999-12-31,9999-12-31,2001-06-26,2000-12-04,9999-12-31,9999-12-31,2001-07-17
2000072134,2000PR5889,Petty,Provisional,Lapsed,No,No,2000-12-08,9999-12-31,9999-12-31,2001-06-20,2000-12-08,9999-12-31,9999-12-31,2001-06-27
2000072176,2000PR7131,Petty,Provisional,Lapsed,No,No,2000-12-11,9999-12-31,9999-12-31,2001-08-14,2000-12-11,9999-12-31,9999-12-31,2001-08-22
2000072177,2000PR6412,Petty,Provisional,Lapsed,No,No,2000-12-11,9999-12-31,9999-12-31,2001-07-18,2000-12-11,9999-12-31,9999-12-31,2001-07-19
2000072221,2001100202,Petty,Innovation,Expired,No,No,2000-12-13,9999-12-31,9999-12-31,9999-12-31,2000-12-13,9999-12-31,2001-08-23,2001-07-18
2000072237,2000PR6043,Petty,Provisional,Lapsed,No,No,2000-12-13,9999-12-31,9999-12-31,2001-06-25,2000-12-13,9999-12-31,9999-12-31,2001-07-03
2000072272,2000PR7556,Petty,Provisional,Lapsed,No,No,2000-12-14,9999-12-31,9999-12-31,2001-09-05,2000-12-14,9999-12-31,9999-12-31,2001-09-11
2000072314,2000PR6374,Petty,Provisional,Lapsed,No,No,2000-12-15,9999-12-31,9999-12-31,2001-06-26,2000-12-15,9999-12-31,9999-12-31,2001-07-17
2000072339,2001100201,Petty,Innovation,Expired,No,No,2000-12-18,9999-12-31,9999-12-31,9999-12-31,2000-12-18,9999-12-31,2001-09-13,2001-07-06
2000072460,2000PR2946,Petty,Provisional,Lapsed,No,No,2000-12-21,9999-12-31,9999-12-31,2001-02-01,2000-12-21,9999-12-31,9999-12-31,2001-02-09
2000072461,2000PR3074,Petty,Provisional,Lapsed,No,No,2000-12-21,9999-12-31,9999-12-31,2001-02-07,2000-12-21,9999-12-31,9999-12-31,2001-02-15
2000072561,2000PR6431,Petty,Provisional,Lapsed,No,No,2000-12-29,9999-12-31,9999-12-31,2001-07-13,2000-12-29,9999-12-31,9999-12-31,2001-07-19
2000PR1629,2002100106,Provisional,Innovation,Ceased,No,No,2000-11-22,9999-12-31,9999-12-31,9999-12-31,2000-11-22,9999-12-31,2002-05-02,2002-01-22
2000PR2363,2001100484,Provisional,Innovation,Ceased,No,No,2000-12-29,9999-12-31,9999-12-31,9999-12-31,2000-12-29,9999-12-31,2001-11-15,2001-10-08
2001010014,2001100533,Standard,Innovation,Ceased,No,No,2001-01-08,9999-12-31,2001-07-12,9999-12-31,2001-01-08,9999-12-31,2002-01-24,2001-10-31
