change_of_ownership_id,australian_appl_no,type,ipa_id,request_date,name_change_date,advertised_date,change_reason_type
106445,2007303034,NEW,391458,2009-02-04,2009-02-06,2009-02-19,Request for Assignment
128447,2007303050,OLD,113586,2014-01-09,2014-01-21,2014-01-30,Request for Assignment
128447,2007303050,NEW,70410,2014-01-09,2014-01-21,2014-01-30,Request for Assignment
72188,2007303056,NEW,79934,2009-09-11,2009-10-06,2009-10-15,Alteration of Name(s) of Applicant(s) under S113
72188,2007303056,OLD,228215,2009-09-11,2009-10-06,2009-10-15,Alteration of Name(s) of Applicant(s) under S113
71211,2007303059,NEW,341011,2009-04-01,2009-04-14,2009-04-23,Alteration of Name(s) of Applicant(s) under S113
71211,2007303059,OLD,341011,2009-04-01,2009-04-14,2009-04-23,Alteration of Name(s) of Applicant(s) under S113
71387,2007303065,OLD,597236,2009-04-03,2009-04-21,2009-05-14,Alteration of Name(s) of Applicant(s) under S113
71387,2007303065,NEW,276937,2009-04-03,2009-04-21,2009-05-14,Alteration of Name(s) of Applicant(s) under S113
71387,2007303065,OLD,772036,2009-04-03,2009-04-21,2009-05-14,Alteration of Name(s) of Applicant(s) under S113
71387,2007303065,OLD,535224,2009-04-03,2009-04-21,2009-05-14,Alteration of Name(s) of Applicant(s) under S113
85703,2007303132,OLD,5550,2012-05-07,2012-05-09,2012-05-24,Amend patent request/document other than specification (104)
131466,2007303132,OLD,384174,2014-10-24,2014-10-28,2014-11-06,Request for Assignment
131466,2007303132,NEW,397116,2014-10-24,2014-10-28,2014-11-06,Request for Assignment
101805,2007303132,OLD,384174,2014-03-10,2014-03-17,2014-03-27,Request to Amend Deed and Register
101805,2007303132,NEW,384174,2014-03-10,2014-03-17,2014-03-27,Request to Amend Deed and Register
85703,2007303132,NEW,384174,2012-05-07,2012-05-09,2012-05-24,Amend patent request/document other than specification (104)
129115,2007303137,NEW,32840,2014-03-17,2014-03-24,2014-04-03,Request for Assignment
129115,2007303137,OLD,513264,2014-03-17,2014-03-24,2014-04-03,Request for Assignment
127651,2007303205,OLD,357849,2013-10-14,2013-10-21,2013-10-31,Request for Assignment
127651,2007303205,NEW,225504,2013-10-14,2013-10-21,2013-10-31,Request for Assignment
81452,2007303219,NEW,293195,2011-11-22,2011-11-24,2011-12-08,Amend patent request/document other than specification (104)
81452,2007303219,OLD,293196,2011-11-22,2011-11-24,2011-12-08,Amend patent request/document other than specification (104)
83082,2007303223,OLD,324065,2012-01-17,2012-01-20,2012-02-02,Amend patent request/document other than specification (104)
83082,2007303223,NEW,324065,2012-01-17,2012-01-20,2012-02-02,Amend patent request/document other than specification (104)
96885,2007303240,OLD,82096,2013-02-21,2013-06-28,2013-07-11,Request to Amend Deed and Register
136026,2007303240,NEW,504929,2015-08-05,2015-08-19,2015-09-03,Request for Assignment
96885,2007303240,NEW,136275,2013-02-21,2013-06-28,2013-07-11,Request to Amend Deed and Register
136026,2007303240,OLD,136275,2015-08-05,2015-08-19,2015-09-03,Request for Assignment
108359,2007303310,OLD,299742,2009-04-27,2009-05-25,2009-06-04,Request for Assignment
108359,2007303310,NEW,299742,2009-04-27,2009-05-25,2009-06-04,Request for Assignment
108359,2007303310,OLD,186084,2009-04-27,2009-05-25,2009-06-04,Request for Assignment
108022,2007303459,NEW,18643,2009-05-07,2009-05-07,2009-05-21,Request for Assignment
108022,2007303459,OLD,298203,2009-05-07,2009-05-07,2009-05-21,Request for Assignment
136561,2007303470,OLD,303874,2015-10-06,2015-10-19,2015-10-29,Request for Assignment
136561,2007303470,NEW,242287,2015-10-06,2015-10-19,2015-10-29,Request for Assignment
135886,2007303523,OLD,138756,2015-07-23,2015-08-13,2015-08-27,Request for Assignment
135886,2007303523,NEW,772920,2015-07-23,2015-08-13,2015-08-27,Request for Assignment
109778,2007303567,OLD,495986,2009-08-14,2009-08-24,2009-09-03,Request for Assignment
109778,2007303567,NEW,495986,2009-08-14,2009-08-24,2009-09-03,Request for Assignment
109778,2007303567,OLD,564635,2009-08-14,2009-08-24,2009-09-03,Request for Assignment
102637,2007303608,OLD,149539,2014-05-21,2014-05-28,2014-06-12,Request to Amend Deed and Register
102637,2007303608,NEW,221802,2014-05-21,2014-05-28,2014-06-12,Request to Amend Deed and Register
118016,2007303752,OLD,44895,2011-01-12,2011-01-18,2011-01-27,Request for Assignment
118016,2007303752,NEW,139287,2011-01-12,2011-01-18,2011-01-27,Request for Assignment
110587,2007303871,NEW,136446,2015-07-07,2015-07-29,2015-08-13,Request to Amend Deed and Register
110587,2007303871,OLD,136446,2015-07-07,2015-07-29,2015-08-13,Request to Amend Deed and Register
110586,2007303874,NEW,136446,2015-07-07,2015-07-29,2015-08-13,Request to Amend Deed and Register
110586,2007303874,OLD,136446,2015-07-07,2015-07-29,2015-08-13,Request to Amend Deed and Register
120712,2007303948,NEW,222097,2011-09-01,2011-09-02,2011-09-15,Request for Assignment
120712,2007303948,OLD,865060,2011-09-01,2011-09-02,2011-09-15,Request for Assignment
114714,2007303956,OLD,907732,2010-06-08,2010-06-17,2010-07-01,Request for Assignment
114714,2007303956,NEW,284714,2010-06-08,2010-06-17,2010-07-01,Request for Assignment
129767,2007304022,NEW,80968,2014-05-19,2014-05-19,2014-05-29,Request for Assignment
129767,2007304022,OLD,281347,2014-05-19,2014-05-19,2014-05-29,Request for Assignment
123094,2007304161,OLD,118947,2012-07-06,2012-07-11,2012-07-26,Request for Assignment
123094,2007304161,NEW,197580,2012-07-06,2012-07-11,2012-07-26,Request for Assignment
113414,2007304237,OLD,903589,2010-04-09,2010-04-14,2010-04-29,Request for Assignment
113414,2007304237,NEW,391977,2010-04-09,2010-04-14,2010-04-29,Request for Assignment
113612,2007304309,NEW,401817,2015-12-18,2016-01-07,2016-01-21,Request to Amend Deed and Register
113612,2007304309,OLD,918766,2015-12-18,2016-01-07,2016-01-21,Request to Amend Deed and Register
118195,2007304354,NEW,316670,2010-12-13,2011-02-01,2011-02-10,Request for Assignment
118195,2007304354,OLD,316673,2010-12-13,2011-02-01,2011-02-10,Request for Assignment
72062,2007304415,OLD,900349,2009-08-06,2009-08-10,2009-08-20,Alteration of Name(s) of Applicant(s) under S113
72062,2007304415,NEW,64409,2009-08-06,2009-08-10,2009-08-20,Alteration of Name(s) of Applicant(s) under S113
137849,2007304425,OLD,142537,2016-01-19,2016-01-21,2016-02-04,Request for Assignment
137849,2007304425,NEW,364767,2016-01-19,2016-01-21,2016-02-04,Request for Assignment
137849,2007304425,OLD,364767,2016-01-19,2016-01-21,2016-02-04,Request for Assignment
85396,2007304428,NEW,203931,2012-04-17,2012-04-24,2012-05-03,Amend patent request/document other than specification (104)
85396,2007304428,OLD,850669,2012-04-17,2012-04-24,2012-05-03,Amend patent request/document other than specification (104)
122898,2007304635,NEW,246124,2012-06-04,2012-06-20,2012-07-05,Request for Assignment
122898,2007304635,OLD,848938,2012-06-04,2012-06-20,2012-07-05,Request for Assignment
122898,2007304635,OLD,325086,2012-06-04,2012-06-20,2012-07-05,Request for Assignment
124002,2007304837,NEW,206857,2012-10-17,2012-10-23,2012-11-01,Request for Assignment
124002,2007304837,OLD,128402,2012-10-17,2012-10-23,2012-11-01,Request for Assignment
138018,2007304839,NEW,243761,2014-09-24,2016-02-10,2016-02-25,Request for Assignment
138018,2007304839,OLD,391763,2014-09-24,2016-02-10,2016-02-25,Request for Assignment
74763,2007304875,OLD,36378,2010-09-30,2010-10-06,2010-10-21,Alteration of Name(s) of Applicant(s) under S113
74763,2007304875,NEW,52746,2010-09-30,2010-10-06,2010-10-21,Alteration of Name(s) of Applicant(s) under S113
74890,2007304884,OLD,86036,2010-10-18,2010-10-21,2010-11-04,Amend patent request/document other than specification (104)
74890,2007304884,NEW,86037,2010-10-18,2010-10-21,2010-11-04,Amend patent request/document other than specification (104)
137026,2007305016,OLD,195825,2015-11-10,2015-11-18,2015-12-03,Request for Assignment
137026,2007305016,OLD,119218,2015-11-10,2015-11-18,2015-12-03,Request for Assignment
137026,2007305016,NEW,195825,2015-11-10,2015-11-18,2015-12-03,Request for Assignment
71768,2007305076,OLD,343985,2009-06-10,2009-06-22,2009-07-02,Alteration of Name(s) of Applicant(s) under S113
131150,2007305076,OLD,343985,2014-09-12,2014-09-15,2014-09-25,Request for Assignment
131150,2007305076,NEW,343984,2014-09-12,2014-09-15,2014-09-25,Request for Assignment
71768,2007305076,NEW,343985,2009-06-10,2009-06-22,2009-07-02,Alteration of Name(s) of Applicant(s) under S113
114339,2007305194,OLD,594284,2010-05-28,2010-06-03,2010-06-17,Request for Assignment
114339,2007305194,NEW,117474,2010-05-28,2010-06-03,2010-06-17,Request for Assignment
113737,2007305224,NEW,53558,2010-04-07,2010-04-16,2010-04-29,Request for Assignment
113737,2007305224,OLD,53558,2010-04-07,2010-04-16,2010-04-29,Request for Assignment
113741,2007305227,OLD,53558,2010-04-07,2010-04-16,2010-04-29,Request for Assignment
113741,2007305227,NEW,53558,2010-04-07,2010-04-16,2010-04-29,Request for Assignment
113740,2007305228,OLD,53558,2010-04-07,2010-04-16,2010-04-29,Request for Assignment
113740,2007305228,NEW,53558,2010-04-07,2010-04-16,2010-04-29,Request for Assignment
100643,2007305228,NEW,241906,2013-12-23,2014-01-20,2014-01-30,Request to Amend Deed and Register
100643,2007305228,OLD,53558,2013-12-23,2014-01-20,2014-01-30,Request to Amend Deed and Register
113736,2007305295,NEW,53558,2010-04-07,2010-04-16,2010-04-29,Request for Assignment
113736,2007305295,OLD,53558,2010-04-07,2010-04-16,2010-04-29,Request for Assignment
100630,2007305304,NEW,241906,2013-12-23,2014-01-17,2014-01-30,Request to Amend Deed and Register
100630,2007305304,OLD,53558,2013-12-23,2014-01-17,2014-01-30,Request to Amend Deed and Register
113742,2007305304,NEW,53558,2010-04-07,2010-04-16,2010-04-29,Request for Assignment
113742,2007305304,OLD,53558,2010-04-07,2010-04-16,2010-04-29,Request for Assignment
113738,2007305305,NEW,53558,2010-04-07,2010-04-16,2010-04-29,Request for Assignment
113738,2007305305,OLD,53558,2010-04-07,2010-04-16,2010-04-29,Request for Assignment
71909,2007305309,NEW,292671,2009-06-30,2009-07-14,2009-07-23,Alteration of Name(s) of Applicant(s) under S113
71909,2007305309,OLD,908456,2009-06-30,2009-07-14,2009-07-23,Alteration of Name(s) of Applicant(s) under S113
79300,2007305354,NEW,181447,2011-07-28,2011-08-08,2011-08-18,Alteration of Name(s) of Applicant(s) under S113
79300,2007305354,OLD,49575,2011-07-28,2011-08-08,2011-08-18,Alteration of Name(s) of Applicant(s) under S113
93493,2007305355,OLD,78298,2012-12-20,2013-01-03,2013-01-17,Alteration of Name(s) of Applicant(s) under S113
93493,2007305355,NEW,78298,2012-12-20,2013-01-03,2013-01-17,Alteration of Name(s) of Applicant(s) under S113
106067,2007305375,OLD,244686,2014-12-11,2014-12-19,2015-01-22,Request to Amend Deed and Register
106067,2007305375,NEW,42050,2014-12-11,2014-12-19,2015-01-22,Request to Amend Deed and Register
123326,2007305387,OLD,166925,2012-08-08,2012-08-10,2012-08-23,Request for Assignment
123326,2007305387,NEW,291612,2012-08-08,2012-08-10,2012-08-23,Request for Assignment
92781,2007305424,OLD,241918,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
92781,2007305424,NEW,294291,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
72455,2007305430,NEW,169732,2010-01-05,2010-01-12,2010-01-21,Alteration of Name(s) of Applicant(s) under S113
72455,2007305430,OLD,169703,2010-01-05,2010-01-12,2010-01-21,Alteration of Name(s) of Applicant(s) under S113
137202,2007305450,NEW,255043,2015-11-19,2015-11-23,2015-12-03,Request for Assignment
137202,2007305450,OLD,85060,2015-11-19,2015-11-23,2015-12-03,Request for Assignment
111958,2007305477,OLD,330693,2015-08-07,2015-08-27,2015-09-10,Request to Amend Deed and Register
111958,2007305477,NEW,496197,2015-08-07,2015-08-27,2015-09-10,Request to Amend Deed and Register
105384,2007305595,OLD,418583,2014-10-31,2014-11-06,2014-11-20,Request to Amend Deed and Register
105384,2007305595,OLD,221796,2014-10-31,2014-11-06,2014-11-20,Request to Amend Deed and Register
105384,2007305595,NEW,221796,2014-10-31,2014-11-06,2014-11-20,Request to Amend Deed and Register
105384,2007305595,NEW,34692,2014-10-31,2014-11-06,2014-11-20,Request to Amend Deed and Register
108827,2007305614,NEW,216359,2009-06-12,2009-06-23,2009-07-02,Request for Assignment
108827,2007305614,OLD,216351,2009-06-12,2009-06-23,2009-07-02,Request for Assignment
140906,2007305640,OLD,92724,2016-09-23,2016-10-19,2016-11-03,Request for Assignment
140906,2007305640,OLD,57993,2016-09-23,2016-10-19,2016-11-03,Request for Assignment
140906,2007305640,NEW,57993,2016-09-23,2016-10-19,2016-11-03,Request for Assignment
90592,2007305733,OLD,360113,2012-09-18,2012-10-05,2012-10-18,Alteration of Name(s) of Applicant(s) under S113
90592,2007305733,NEW,77999,2012-09-18,2012-10-05,2012-10-18,Alteration of Name(s) of Applicant(s) under S113
71464,2007305754,NEW,363269,2009-05-12,2009-05-22,2009-06-04,Alteration of Name(s) of Applicant(s) under S113
71464,2007305754,OLD,363269,2009-05-12,2009-05-22,2009-06-04,Alteration of Name(s) of Applicant(s) under S113
71464,2007305754,OLD,846354,2009-05-12,2009-05-22,2009-06-04,Alteration of Name(s) of Applicant(s) under S113
134525,2007305960,OLD,193898,2015-06-04,2015-06-23,2015-07-02,Request for Assignment
134525,2007305960,NEW,481282,2015-06-04,2015-06-23,2015-07-02,Request for Assignment
94281,2007306019,OLD,391646,2013-02-21,2013-03-01,2013-03-14,Amend patent request/document other than specification (104)
94281,2007306019,NEW,391641,2013-02-21,2013-03-01,2013-03-14,Amend patent request/document other than specification (104)
118786,2007306035,OLD,169397,2011-02-28,2011-03-08,2011-03-17,Request for Assignment
118786,2007306035,NEW,169399,2011-02-28,2011-03-08,2011-03-17,Request for Assignment
110585,2007306044,OLD,136446,2015-07-07,2015-07-29,2015-08-13,Request to Amend Deed and Register
110585,2007306044,NEW,136446,2015-07-07,2015-07-29,2015-08-13,Request to Amend Deed and Register
71384,2007306051,NEW,366674,2009-04-23,2009-04-29,2009-05-14,Alteration of Name(s) of Applicant(s) under S113
71384,2007306051,OLD,366674,2009-04-23,2009-04-29,2009-05-14,Alteration of Name(s) of Applicant(s) under S113
111345,2007306056,OLD,49695,2009-11-20,2009-11-25,2009-12-10,Request for Assignment
111345,2007306056,NEW,49711,2009-11-20,2009-11-25,2009-12-10,Request for Assignment
86396,2007306067,OLD,906590,2012-06-05,2012-06-20,2012-07-05,Alteration of Name(s) of Applicant(s) under S113
86396,2007306067,NEW,267826,2012-06-05,2012-06-20,2012-07-05,Alteration of Name(s) of Applicant(s) under S113
137289,2007306086,NEW,427071,2015-11-19,2015-11-27,2015-12-10,Request for Assignment
137289,2007306086,OLD,31502,2015-11-19,2015-11-27,2015-12-10,Request for Assignment
122000,2007306266,NEW,81780,2012-02-20,2012-02-24,2012-03-08,Request for Assignment
122000,2007306266,OLD,110153,2012-02-20,2012-02-24,2012-03-08,Request for Assignment
140742,2007306324,NEW,917843,2016-09-26,2016-09-29,2016-10-13,Request for Assignment
126665,2007306324,OLD,378846,2013-07-10,2013-07-25,2013-08-08,Request for Assignment
140865,2007306324,NEW,185191,2016-10-12,2016-10-12,2016-10-27,Request for Assignment
140742,2007306324,OLD,384017,2016-09-26,2016-09-29,2016-10-13,Request for Assignment
140865,2007306324,OLD,917843,2016-10-12,2016-10-12,2016-10-27,Request for Assignment
126665,2007306324,NEW,384017,2013-07-10,2013-07-25,2013-08-08,Request for Assignment
71350,2007306494,NEW,199098,2009-04-08,2009-04-22,2009-05-07,Alteration of Name(s) of Applicant(s) under S113
71350,2007306494,OLD,199098,2009-04-08,2009-04-22,2009-05-07,Alteration of Name(s) of Applicant(s) under S113
117507,2007306556,NEW,161294,2010-11-19,2010-12-06,2010-12-16,Request for Assignment
117507,2007306556,OLD,196095,2010-11-19,2010-12-06,2010-12-16,Request for Assignment
97490,2007306598,OLD,391504,2013-07-26,2013-08-05,2013-08-15,Amend patent request/document other than specification (104)
97490,2007306598,OLD,127520,2013-07-26,2013-08-05,2013-08-15,Amend patent request/document other than specification (104)
126563,2007306598,NEW,391504,2013-06-27,2013-07-12,2013-07-25,Request for Assignment
126563,2007306598,NEW,127520,2013-06-27,2013-07-12,2013-07-25,Request for Assignment
97490,2007306598,NEW,391504,2013-07-26,2013-08-05,2013-08-15,Amend patent request/document other than specification (104)
126514,2007306598,NEW,75147,2013-06-24,2013-07-01,2013-07-11,Request for Assignment
126563,2007306598,OLD,75147,2013-06-27,2013-07-12,2013-07-25,Request for Assignment
126563,2007306598,OLD,391504,2013-06-27,2013-07-12,2013-07-25,Request for Assignment
126514,2007306598,OLD,127521,2013-06-24,2013-07-01,2013-07-11,Request for Assignment
126514,2007306598,OLD,75147,2013-06-24,2013-07-01,2013-07-11,Request for Assignment
97490,2007306598,NEW,127521,2013-07-26,2013-08-05,2013-08-15,Amend patent request/document other than specification (104)
126514,2007306598,NEW,391504,2013-06-24,2013-07-01,2013-07-11,Request for Assignment
85091,2007306616,NEW,171744,2009-09-09,2009-09-17,2009-10-01,Amend patent request/document other than specification (104)
79556,2007306716,NEW,384176,2011-08-05,2011-08-15,2011-08-25,Alteration of Name(s) of Applicant(s) under S113
79556,2007306716,OLD,384181,2011-08-05,2011-08-15,2011-08-25,Alteration of Name(s) of Applicant(s) under S113
127439,2007306716,NEW,384155,2013-09-16,2013-09-25,2013-10-10,Request for Assignment
127439,2007306716,OLD,384176,2013-09-16,2013-09-25,2013-10-10,Request for Assignment
121187,2007306899,NEW,335984,2011-10-25,2011-10-27,2011-11-10,Request for Assignment
121187,2007306899,OLD,266134,2011-10-25,2011-10-27,2011-11-10,Request for Assignment
128838,2007306910,NEW,398021,2014-02-17,2014-02-19,2014-03-06,Request for Assignment
128838,2007306910,OLD,869371,2014-02-17,2014-02-19,2014-03-06,Request for Assignment
128306,2007306918,NEW,113526,2013-12-12,2014-01-09,2014-01-23,Request for Assignment
128306,2007306918,OLD,34759,2013-12-12,2014-01-09,2014-01-23,Request for Assignment
127203,2007306966,OLD,599954,2013-08-27,2013-08-29,2013-09-12,Request for Assignment
127203,2007306966,NEW,133621,2013-08-27,2013-08-29,2013-09-12,Request for Assignment
127203,2007306966,OLD,804444,2013-08-27,2013-08-29,2013-09-12,Request for Assignment
92608,2007307024,NEW,294291,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
92608,2007307024,OLD,241918,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
93019,2007307032,NEW,294291,2012-11-22,2012-12-17,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
93019,2007307032,OLD,241918,2012-11-22,2012-12-17,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
85448,2007307057,NEW,79936,2012-05-07,2012-05-08,2012-05-17,Request to Amend Deed and Register
85448,2007307057,OLD,10994,2012-05-07,2012-05-08,2012-05-17,Request to Amend Deed and Register
85448,2007307057,NEW,333106,2012-05-07,2012-05-08,2012-05-17,Request to Amend Deed and Register
85448,2007307057,OLD,333106,2012-05-07,2012-05-08,2012-05-17,Request to Amend Deed and Register
92630,2007307067,OLD,241918,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
92630,2007307067,NEW,294291,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
92622,2007307072,NEW,294291,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
92622,2007307072,OLD,241918,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
73840,2007307080,NEW,394826,2010-03-24,2010-04-01,2010-04-15,Amend patent request/document other than specification (104)
73840,2007307080,OLD,394826,2010-03-24,2010-04-01,2010-04-15,Amend patent request/document other than specification (104)
137761,2007307080,OLD,383977,2016-01-05,2016-01-11,2016-01-21,Request for Assignment
97103,2007307080,OLD,394826,2013-07-09,2013-07-12,2013-07-25,Amend patent request/document other than specification (104)
97103,2007307080,NEW,383977,2013-07-09,2013-07-12,2013-07-25,Amend patent request/document other than specification (104)
137761,2007307080,NEW,383976,2016-01-05,2016-01-11,2016-01-21,Request for Assignment
92616,2007307082,OLD,241918,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
92616,2007307082,NEW,294291,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
92571,2007307084,NEW,294291,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
92571,2007307084,OLD,241918,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
92572,2007307087,NEW,294291,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
92572,2007307087,OLD,241918,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
92573,2007307101,NEW,294291,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
92573,2007307101,OLD,241918,2012-11-22,2012-12-14,2013-01-10,Alteration of Name(s) of Applicant(s) under S113
135979,2007307183,NEW,497512,2015-07-30,2015-08-18,2015-08-27,Request for Assignment
135979,2007307183,OLD,330693,2015-07-30,2015-08-18,2015-08-27,Request for Assignment
135980,2007307184,OLD,330693,2015-07-30,2015-08-18,2015-08-27,Request for Assignment
135980,2007307184,NEW,497512,2015-07-30,2015-08-18,2015-08-27,Request for Assignment
102516,2007307282,NEW,80950,2014-05-06,2014-05-13,2014-05-22,Request to Amend Deed and Register
102516,2007307282,OLD,33703,2014-05-06,2014-05-13,2014-05-22,Request to Amend Deed and Register
110374,2007307301,OLD,321172,2009-09-18,2009-09-22,2009-10-01,Request for Assignment
110374,2007307301,NEW,321170,2009-09-18,2009-09-22,2009-10-01,Request for Assignment
114329,2007307315,OLD,909508,2010-05-26,2010-06-01,2010-06-10,Request for Assignment
114329,2007307315,NEW,44944,2010-05-26,2010-06-01,2010-06-10,Request for Assignment
128590,2007307375,NEW,33103,2014-01-21,2014-01-30,2014-02-13,Request for Assignment
128590,2007307375,OLD,346762,2014-01-21,2014-01-30,2014-02-13,Request for Assignment
109605,2007307474,OLD,651711,2009-08-10,2009-08-12,2009-08-27,Request for Assignment
109605,2007307474,NEW,181538,2009-08-10,2009-08-12,2009-08-27,Request for Assignment
74181,2007307482,OLD,93004,2010-06-03,2010-06-08,2010-06-17,Alteration of Name(s) of Applicant(s) under S113
74181,2007307482,NEW,93004,2010-06-03,2010-06-08,2010-06-17,Alteration of Name(s) of Applicant(s) under S113
119014,2007307560,NEW,181445,2011-03-09,2011-03-15,2011-03-24,Request for Assignment
119014,2007307560,OLD,382279,2011-03-09,2011-03-15,2011-03-24,Request for Assignment
131364,2007307604,NEW,911842,2014-10-09,2014-10-13,2014-10-23,Request for Assignment
131364,2007307604,OLD,149333,2014-10-09,2014-10-13,2014-10-23,Request for Assignment
124546,2007307639,OLD,110217,2012-11-16,2013-01-10,2013-01-24,Request for Assignment
124546,2007307639,NEW,371194,2012-11-16,2013-01-10,2013-01-24,Request for Assignment
71742,2007307652,NEW,208622,2009-06-02,2009-06-18,2009-07-02,Alteration of Name(s) of Applicant(s) under S113
71742,2007307652,OLD,208622,2009-06-02,2009-06-18,2009-07-02,Alteration of Name(s) of Applicant(s) under S113
71364,2007307719,OLD,275468,2009-04-08,2009-04-28,2009-05-07,Alteration of Name(s) of Applicant(s) under S113
71364,2007307719,NEW,275468,2009-04-08,2009-04-28,2009-05-07,Alteration of Name(s) of Applicant(s) under S113
91465,2007307800,NEW,266685,2012-11-27,2012-12-04,2012-12-13,Alteration of Name(s) of Applicant(s) under S113
91465,2007307800,OLD,266685,2012-11-27,2012-12-04,2012-12-13,Alteration of Name(s) of Applicant(s) under S113
71373,2007307846,OLD,16516,2009-04-23,2009-04-28,2009-05-07,Alteration of Name(s) of Applicant(s) under S113
71373,2007307846,NEW,16516,2009-04-23,2009-04-28,2009-05-07,Alteration of Name(s) of Applicant(s) under S113
105106,2007307920,OLD,190206,2014-09-24,2014-10-08,2014-10-23,Request to Amend Deed and Register
105106,2007307920,NEW,190205,2014-09-24,2014-10-08,2014-10-23,Request to Amend Deed and Register
114104,2007307939,NEW,342555,2010-05-13,2010-05-20,2010-06-03,Request for Assignment
114104,2007307939,OLD,349791,2010-05-13,2010-05-20,2010-06-03,Request for Assignment
71578,2007307973,OLD,904642,2009-05-15,2009-06-02,2009-06-11,Alteration of Name(s) of Applicant(s) under S113
71578,2007307973,NEW,91795,2009-05-15,2009-06-02,2009-06-11,Alteration of Name(s) of Applicant(s) under S113
98369,2007308022,NEW,275382,2013-05-09,2013-09-23,2013-10-03,Amend patent request/document other than specification (104)
98369,2007308022,NEW,394936,2013-05-09,2013-09-23,2013-10-03,Amend patent request/document other than specification (104)
90107,2007308022,NEW,394936,2013-05-09,2013-09-23,2013-10-03,Amend patent request/document other than specification (104)
98369,2007308022,OLD,394936,2013-05-09,2013-09-23,2013-10-03,Amend patent request/document other than specification (104)
112468,2007308078,OLD,898031,2010-01-21,2010-02-03,2010-02-11,Request for Assignment
75163,2007308078,OLD,891140,2010-11-18,2010-12-01,2010-12-16,Alteration of Name(s) of Applicant(s) under S113
93498,2007308078,OLD,41798,2012-12-17,2013-01-03,2013-01-17,Alteration of Name(s) of Applicant(s) under S113
75163,2007308078,NEW,41798,2010-11-18,2010-12-01,2010-12-16,Alteration of Name(s) of Applicant(s) under S113
93498,2007308078,NEW,8378,2012-12-17,2013-01-03,2013-01-17,Alteration of Name(s) of Applicant(s) under S113
112468,2007308078,NEW,891140,2010-01-21,2010-02-03,2010-02-11,Request for Assignment
108194,2007308095,NEW,76661,2009-04-30,2009-05-15,2009-05-28,Request for Assignment
108194,2007308095,OLD,49711,2009-04-30,2009-05-15,2009-05-28,Request for Assignment
74214,2007308107,NEW,349173,2010-06-03,2010-06-17,2010-07-01,Amend patent request/document other than specification (104)
74214,2007308107,OLD,349173,2010-06-03,2010-06-17,2010-07-01,Amend patent request/document other than specification (104)
120816,2007308137,NEW,360881,2011-09-09,2011-09-13,2011-09-22,Request for Assignment
120816,2007308137,OLD,915773,2011-09-09,2011-09-13,2011-09-22,Request for Assignment
123936,2007308141,OLD,348579,2012-09-17,2012-10-15,2012-10-25,Request for Assignment
112729,2007308141,NEW,460844,2015-09-29,2015-10-09,2015-10-22,Request to Amend Deed and Register
112729,2007308141,OLD,460844,2015-09-29,2015-10-09,2015-10-22,Request to Amend Deed and Register
123936,2007308141,NEW,460844,2012-09-17,2012-10-15,2012-10-25,Request for Assignment
112509,2007308150,NEW,287198,2010-02-04,2010-02-09,2010-02-18,Request for Assignment
112509,2007308150,OLD,98994,2010-02-04,2010-02-09,2010-02-18,Request for Assignment
88758,2007308158,NEW,85480,2009-12-24,2010-01-06,2010-01-21,Amend patent request/document other than specification (104)
112510,2007308187,OLD,98994,2010-02-04,2010-02-09,2010-02-18,Request for Assignment
112510,2007308187,NEW,287198,2010-02-04,2010-02-09,2010-02-18,Request for Assignment
110894,2007308198,OLD,281749,2009-08-11,2009-10-16,2009-10-29,Request for Assignment
110894,2007308198,NEW,383439,2009-08-11,2009-10-16,2009-10-29,Request for Assignment
110893,2007308200,OLD,281749,2009-08-11,2009-10-16,2009-10-29,Request for Assignment
110893,2007308200,NEW,383439,2009-08-11,2009-10-16,2009-10-29,Request for Assignment
71973,2007308368,OLD,167737,2009-07-09,2009-07-22,2009-08-06,Alteration of Name(s) of Applicant(s) under S113
71973,2007308368,OLD,896468,2009-07-09,2009-07-22,2009-08-06,Alteration of Name(s) of Applicant(s) under S113
