australian_appl_no,request_filed_date,name_change_date,advertised_date,change_reason_type,patent_assign_req_doc_id,assignment_validated_date,document_description,change_of_ownership_name_id,name_type
1993047004,4/23/2003,5/6/2003,5/29/2003,"Assignment by Patentee under S 187, Reg 19.1",43575,3/1/2003,Certificate of Merger,94914,New
1993047004,11/26/1998,12/2/1998,12/17/1998,"Assignment by Patentee under S 187, Reg 19.1",20871,11/20/1998,deed of assignment,47024,New
1993047006,7/1/1996,7/8/1996,7/25/1996,Assignment by Applicant under S 113,12160,9/8/1995,Deed of Assignment,29302,New
1993047006,7/1/1996,7/8/1996,7/25/1996,Assignment by Applicant under S 113,12160,9/8/1995,Deed of Assignment,29301,Old
1993047008,4/20/2010,5/3/2010,5/20/2010,Change of Name of Patentee under Reg 10.7(1)(a)(ii),64935,2/25/2010,Certificate of Amendment,136652,Old
1993047008,9/6/2002,9/20/2002,10/10/2002,"Assignment by Patentee under S 187, Reg 19.1",40059,6/4/2002,Deed of Assignment,87465,New
1993047008,9/6/2002,9/20/2002,10/10/2002,"Assignment by Patentee under S 187, Reg 19.1",40059,6/4/2002,Deed of Assignment,87464,Old
1993047008,4/20/2010,5/3/2010,5/20/2010,Change of Name of Patentee under Reg 10.7(1)(a)(ii),64935,2/25/2010,Certificate of Amendment,136653,New
1993047020,1/10/2002,1/18/2002,2/7/2002,Change of Name of Patentee under Reg 10.7(1)(a)(ii),36718,1/4/1999,Commercial Register Entry,80271,New
1993047020,3/27/2012,4/5/2012,4/26/2012,"Assignment by Patentee under S 187, Reg 19.1",67367,1/16/2012,Deed of Assignment,141247,Old
1993047020,3/27/2012,4/5/2012,4/26/2012,"Assignment by Patentee under S 187, Reg 19.1",67367,1/16/2012,Deed of Assignment,141248,New
1993047020,1/10/2002,1/18/2002,2/7/2002,Change of Name of Patentee under Reg 10.7(1)(a)(ii),36718,1/4/1999,Commercial Register Entry,80270,Old
1993047034,8/16/1995,9/4/1995,9/21/1995,Assignment by Applicant under S 113,9890,4/11/1995,Merger & Translation,24525,New
1993047034,8/16/1995,9/4/1995,9/21/1995,Assignment by Applicant under S 113,9890,4/11/1995,Merger & Translation,24524,Old
1993047048,12/2/1996,12/18/1996,1/23/1997,Change of Name of Patentee under Reg 10.7(1)(a)(ii),13299,10/7/1996,Notarial Certificate,31694,Old
1993047048,12/2/1996,12/18/1996,1/23/1997,Change of Name of Patentee under Reg 10.7(1)(a)(ii),13299,10/7/1996,Notarial Certificate,31695,New
1993047049,12/2/1996,12/18/1996,1/23/1997,Change of Name of Patentee under Reg 10.7(1)(a)(ii),13298,10/7/1996,Notarial Certificate,31693,New
1993047049,12/2/1996,12/18/1996,1/23/1997,Change of Name of Patentee under Reg 10.7(1)(a)(ii),13298,10/7/1996,Notarial Certificate,31692,Old
1993047054,6/30/1994,8/19/1994,9/8/1994,Assignment by Applicant under S 113,6608,1/28/1994,Agreement of Assignment,17752,Old
1993047054,6/30/1994,8/19/1994,9/8/1994,Assignment by Applicant under S 113,6608,1/28/1994,Agreement of Assignment,17753,New
1993047065,11/24/1995,12/8/1995,1/4/1996,Assignment by Applicant under S 113,10897,11/1/1995,Deed of Assignment,26663,New
1993047065,11/24/1995,12/8/1995,1/4/1996,Assignment by Applicant under S 113,10897,11/1/1995,Deed of Assignment,26662,Old
1993047069,2/14/1995,6/6/1995,6/22/1995,Assignment by Applicant under S 113,9148,1/16/1995,Deed of Assignment,22984,Old
1993047069,12/24/2002,1/9/2003,2/6/2003,"Assignment by Patentee under S 187, Reg 19.1",41970,12/6/2002,Deed of Assignment,91490,New
1993047069,2/14/1995,6/6/1995,6/22/1995,Assignment by Applicant under S 113,9148,1/16/1995,Deed of Assignment,22985,New
1993047069,12/24/2002,1/9/2003,2/6/2003,"Assignment by Patentee under S 187, Reg 19.1",41970,12/6/2002,Deed of Assignment,91489,Old
1993047081,8/31/1995,9/19/1995,10/5/1995,Assignment by Applicant under S 113,9955,7/28/1995,Assignment,24667,Old
1993047081,8/31/1995,9/19/1995,10/5/1995,Assignment by Applicant under S 113,9955,7/28/1995,Assignment,24668,New
1993047082,5/20/2002,6/19/2002,7/11/2002,"Assignment by Patentee under S 187, Reg 19.1",38916,4/29/2002,Deed of Assignment,84976,New
1993047082,5/31/2002,6/19/2002,7/4/2002,Change of Name of Patentee under Reg 10.7(1)(a)(ii),38903,5/31/2002,Letter of instruction,84950,Old
1993047082,5/31/2002,6/19/2002,7/4/2002,Change of Name of Patentee under Reg 10.7(1)(a)(ii),38903,5/31/2002,Letter of instruction,84951,New
1993047082,5/20/2002,6/19/2002,7/11/2002,"Assignment by Patentee under S 187, Reg 19.1",38916,4/29/2002,Deed of Assignment,84975,Old
1993047088,11/13/2001,11/23/2001,12/13/2001,"Assignment by Patentee under S 187, Reg 19.1",35926,10/9/2001,Deed of Assignment,78512,Old
1993047088,11/13/2001,11/23/2001,12/13/2001,"Assignment by Patentee under S 187, Reg 19.1",35926,10/9/2001,Deed of Assignment,78513,New
1993047117,10/7/1997,11/27/1997,12/18/1997,"Assignment by Patentee under S 187, Reg 19.1",16967,9/11/1997,Deed of Assignment,39211,Old
1993047117,10/7/1997,11/27/1997,12/18/1997,"Assignment by Patentee under S 187, Reg 19.1",16967,9/11/1997,Deed of Assignment,39212,New
1993047117,2/26/2002,3/7/2002,3/28/2002,"Assignment by Patentee under S 187, Reg 19.1",37422,2/28/2000,Deed of Assignment,81801,Old
1993047117,2/26/2002,3/7/2002,3/28/2002,"Assignment by Patentee under S 187, Reg 19.1",37422,2/28/2000,Deed of Assignment,81802,New
1993047122,5/21/1998,5/21/1998,5/21/1998,"Assignment by Patentee under S 187, Reg 19.1",61452,5/21/1998,Transfered to Nominated Person at Grant,129962,Old
1993047122,5/21/1998,5/21/1998,5/21/1998,"Assignment by Patentee under S 187, Reg 19.1",61452,5/21/1998,Transfered to Nominated Person at Grant,129964,New
1993047122,5/21/1998,5/21/1998,5/21/1998,"Assignment by Patentee under S 187, Reg 19.1",61452,5/21/1998,Transfered to Nominated Person at Grant,129963,New
1993047138,5/7/2004,5/21/2004,6/17/2004,"Assignment by Patentee under S 187, Reg 19.1",48450,3/1/2004,Deed of assignment,104845,New
1993047138,5/7/2004,5/21/2004,6/17/2004,"Assignment by Patentee under S 187, Reg 19.1",48450,3/1/2004,Deed of assignment,104844,Old
1993047148,7/7/1999,7/27/1999,9/23/1999,"Assignment by Patentee under S 187, Reg 19.1",24698,4/23/1999,Deed of Assignment,54558,New
1993047148,5/19/2004,6/8/2004,6/24/2004,"Assignment by Patentee under S 187, Reg 19.1",48537,3/5/2004,Deed of assignment,105018,Old
1993047148,9/25/1997,3/12/1998,4/2/1998,Assignment by Applicant under S 113,17730,9/11/1997,Deed of Assignment,40703,New
1993047148,5/19/2004,6/8/2004,6/24/2004,"Assignment by Patentee under S 187, Reg 19.1",48537,3/5/2004,Deed of assignment,105020,New
1993047148,5/19/2004,6/8/2004,6/24/2004,"Assignment by Patentee under S 187, Reg 19.1",48537,3/5/2004,Deed of assignment,105019,Old
1993047148,9/25/1997,3/12/1998,4/2/1998,Assignment by Applicant under S 113,17730,9/11/1997,Deed of Assignment,40701,Old
1993047148,7/7/1999,7/27/1999,9/23/1999,"Assignment by Patentee under S 187, Reg 19.1",24698,4/23/1999,Deed of Assignment,54556,Old
1993047148,7/7/1999,7/27/1999,9/23/1999,"Assignment by Patentee under S 187, Reg 19.1",24698,4/23/1999,Deed of Assignment,54559,New
1993047148,9/25/1997,3/12/1998,4/2/1998,Assignment by Applicant under S 113,17730,9/11/1997,Deed of Assignment,40702,New
1993047148,7/7/1999,7/27/1999,9/23/1999,"Assignment by Patentee under S 187, Reg 19.1",24698,4/23/1999,Deed of Assignment,54557,Old
1993047163,5/20/1996,7/8/1996,7/25/1996,Assignment by Applicant under S 113,12154,4/18/1996,Deed of Assignment,29292,New
1993047163,12/13/1996,9/4/1997,10/16/1997,Change of Name of Applicant under S 104,15596,12/13/1996,Statement of Proposed Amendments,36384,Old
1993047163,8/4/2000,8/11/2000,8/31/2000,"Assignment by Patentee under S 187, Reg 19.1",29040,11/2/1999,Assignment,63708,New
1993047163,12/13/1996,9/4/1997,10/16/1997,Change of Name of Applicant under S 104,15596,12/13/1996,Statement of Proposed Amendments,36385,New
1993047163,8/4/2000,8/11/2000,8/31/2000,"Assignment by Patentee under S 187, Reg 19.1",29040,11/2/1999,Assignment,63707,Old
1993047163,5/20/1996,7/8/1996,7/25/1996,Assignment by Applicant under S 113,12154,4/18/1996,Deed of Assignment,29291,Old
1993047164,5/8/1998,5/19/1998,6/4/1998,"Assignment by Patentee under S 187, Reg 19.1",18739,10/3/1994,Certificate of Incorporation of Name,42680,New
1993047164,4/18/2001,5/2/2001,5/17/2001,"Assignment by Patentee under S 187, Reg 19.1",32653,10/5/1999,Deed of Assignment,71583,Old
1993047164,4/18/2001,5/2/2001,5/17/2001,"Assignment by Patentee under S 187, Reg 19.1",32653,10/5/1999,Deed of Assignment,71584,New
1993047164,5/8/1998,5/19/1998,6/4/1998,"Assignment by Patentee under S 187, Reg 19.1",18740,10/1/1997,Change Deed of Assignment,42680,New
1993047164,5/8/1998,5/19/1998,6/4/1998,"Assignment by Patentee under S 187, Reg 19.1",18739,10/3/1994,Certificate of Incorporation of Name,42679,Old
1993047164,5/8/1998,5/19/1998,6/4/1998,"Assignment by Patentee under S 187, Reg 19.1",18740,10/1/1997,Change Deed of Assignment,42679,Old
1993047166,2/25/2003,3/11/2003,3/27/2003,"Assignment by Patentee under S 187, Reg 19.1",42848,12/18/2002,Receivers Bill of Sale & Court Order,93390,Old
1993047166,2/25/2003,3/11/2003,3/27/2003,"Assignment by Patentee under S 187, Reg 19.1",42848,12/18/2002,Receivers Bill of Sale & Court Order,93391,New
1993047184,11/20/2002,11/26/2002,12/12/2002,Change of Name of Patentee under Reg 10.7(1)(a)(ii),41368,11/20/2002,Letter of Instruction,90214,New
1993047184,11/20/2002,11/26/2002,12/12/2002,Change of Name of Patentee under Reg 10.7(1)(a)(ii),41368,11/20/2002,Letter of Instruction,90213,Old
1993047201,4/28/1998,5/5/1998,5/21/1998,"Assignment by Patentee under S 187, Reg 19.1",18580,4/1/1998,Deed of Assignment,42353,Old
1993047201,4/28/1998,5/5/1998,5/21/1998,"Assignment by Patentee under S 187, Reg 19.1",18579,7/9/1996,Certificate of Registration of a Company,42354,New
1993047201,4/28/1998,5/5/1998,5/21/1998,"Assignment by Patentee under S 187, Reg 19.1",18580,4/1/1998,Deed of Assignment,42354,New
1993047201,4/28/1998,5/5/1998,5/21/1998,"Assignment by Patentee under S 187, Reg 19.1",18579,7/9/1996,Certificate of Registration of a Company,42353,Old
1993047216,3/4/1996,4/3/1996,4/26/1996,"Assignment by Patentee under S 187, Reg 19.1",11456,9/21/1995,Deed of Assignment,27842,Old
1993047216,3/4/1996,4/3/1996,4/26/1996,"Assignment by Patentee under S 187, Reg 19.1",11456,9/21/1995,Deed of Assignment,27843,New
1993047238,2/17/2003,2/24/2003,3/13/2003,"Assignment by Patentee under S 187, Reg 19.1",42595,5/14/2001,Deed of Assignment,92832,New
1993047238,2/26/1997,6/27/1997,7/17/1997,Assignment by Applicant under S 113,14848,2/18/1997,Deed of Assignment,34909,New
1993047238,2/17/2003,2/24/2003,3/13/2003,"Assignment by Patentee under S 187, Reg 19.1",42595,5/14/2001,Deed of Assignment,92831,Old
1993047238,2/26/1997,6/27/1997,7/17/1997,Assignment by Applicant under S 113,14848,2/18/1997,Deed of Assignment,34908,Old
1993047267,6/25/1997,7/15/1997,7/31/1997,"Assignment by Patentee under S 187, Reg 19.1",14982,6/9/1997,Assignment Agreement,35185,New
1993047267,6/25/1997,7/15/1997,7/31/1997,"Assignment by Patentee under S 187, Reg 19.1",14982,6/9/1997,Assignment Agreement,35184,Old
1993047270,7/31/1996,8/12/1996,8/29/1996,Assignment by Applicant under S 113,12491,8/17/1995,Change of Name Certificate Deed of Assignment,29957,New
1993047270,9/24/2001,9/27/2001,10/18/2001,"Assignment by Patentee under S 187, Reg 19.1",34994,9/1/2000,Deed of assignment,76563,New
1993047270,9/24/2001,9/27/2001,10/18/2001,"Assignment by Patentee under S 187, Reg 19.1",34994,9/1/2000,Deed of assignment,76562,Old
1993047270,7/31/1996,8/12/1996,8/29/1996,Assignment by Applicant under S 113,12491,8/17/1995,Change of Name Certificate Deed of Assignment,29956,Old
1993047276,2/6/2003,2/13/2003,3/6/2003,"Assignment by Patentee under S 187, Reg 19.1",42443,9/10/2001,Deed of Assignment,92507,New
1993047276,2/6/2003,2/13/2003,3/6/2003,"Assignment by Patentee under S 187, Reg 19.1",42444,9/10/2001,,92507,New
1993047276,2/6/2003,2/13/2003,3/6/2003,"Assignment by Patentee under S 187, Reg 19.1",42443,9/10/2001,Deed of Assignment,92506,Old
1993047276,2/6/2003,2/13/2003,3/6/2003,"Assignment by Patentee under S 187, Reg 19.1",42444,9/10/2001,,92506,Old
1993047287,5/9/2002,5/21/2002,6/6/2002,"Assignment by Patentee under S 187, Reg 19.1",38578,1/27/2002,Deed of Assignment,84258,New
1993047287,5/9/2002,5/21/2002,6/6/2002,"Assignment by Patentee under S 187, Reg 19.1",38578,1/27/2002,Deed of Assignment,84257,Old
1993047309,11/18/1998,12/9/1998,12/24/1998,Change of Name of Patentee under Reg 10.7(1)(a)(ii),20976,10/15/1998,Change of Name Certificate (translation),47234,New
1993047309,11/18/1998,12/9/1998,12/24/1998,Change of Name of Patentee under Reg 10.7(1)(a)(ii),20976,10/15/1998,Change of Name Certificate (translation),47233,Old
1993047311,4/14/1997,4/22/1997,5/8/1997,"Assignment by Patentee under S 187, Reg 19.1",14193,12/20/1996,Extract from German Commercial Register Deed of Assignment,33652,New
1993047311,4/14/1997,4/22/1997,5/8/1997,"Assignment by Patentee under S 187, Reg 19.1",14193,12/20/1996,Extract from German Commercial Register Deed of Assignment,33651,Old
1993047312,8/27/1999,9/10/1999,9/30/1999,"Assignment by Patentee under S 187, Reg 19.1",24778,9/15/1998,Deed of Assignment,54730,New
1993047312,4/14/1997,4/22/1997,5/8/1997,"Assignment by Patentee under S 187, Reg 19.1",14192,12/20/1996,Extract from German Commercial Register Deed of Assignment,33650,New
1993047312,8/27/1999,9/10/1999,9/30/1999,"Assignment by Patentee under S 187, Reg 19.1",24778,9/15/1998,Deed of Assignment,54729,Old
1993047312,4/14/1997,4/22/1997,5/8/1997,"Assignment by Patentee under S 187, Reg 19.1",14192,12/20/1996,Extract from German Commercial Register Deed of Assignment,33649,Old
1993047318,11/18/1994,12/12/1994,1/5/1995,Change of Name of Applicant under S 104,7665,6/13/1994,Certificate of Change of Name,19933,New
1993047318,11/18/1994,12/12/1994,1/5/1995,Assignment by Applicant under S 113,7650,4/13/1994,Deed of Assignment,19903,New
1993047318,11/18/1994,12/12/1994,1/5/1995,Change of Name of Applicant under S 104,7665,6/13/1994,Certificate of Change of Name,19932,Old
1993047318,11/18/1994,12/12/1994,1/5/1995,Assignment by Applicant under S 113,7650,4/13/1994,Deed of Assignment,19902,Old
1993047319,8/10/1995,9/8/1995,9/28/1995,Assignment by Applicant under S 113,9945,2/9/1995,Assignment,24647,New
1993047319,8/10/1995,9/8/1995,9/28/1995,Assignment by Applicant under S 113,9945,2/9/1995,Assignment,24646,Old
1993047320,8/10/1995,9/8/1995,9/28/1995,Assignment by Applicant under S 113,9947,2/9/1995,Assignment,24650,Old
1993047320,8/10/1995,9/8/1995,9/28/1995,Assignment by Applicant under S 113,9947,2/9/1995,Assignment,24651,New
1993047323,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,5828,12/21/1995,,16128,New
1993047323,11/15/1994,11/24/1994,12/15/1994,Assignment by Applicant under S 113,7569,9/23/1994,Deed of Assignment,19737,New
1993047323,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,5828,12/21/1995,,16127,Old
1993047323,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,5827,12/21/1995,Deed of assignment,16128,New
1993047323,11/15/1994,11/24/1994,12/15/1994,Assignment by Applicant under S 113,7569,9/23/1994,Deed of Assignment,19736,Old
1993047323,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,5827,12/21/1995,Deed of assignment,16127,Old
1993047324,11/15/1994,11/24/1994,12/15/1994,Assignment by Applicant under S 113,7570,9/23/1994,Deed of Assignment,19738,Old
1993047324,3/8/1996,3/25/1996,5/2/1996,"Assignment by Patentee under S 187, Reg 19.1",11498,12/21/1995,Deeds of Assignment,27923,Old
1993047324,3/8/1996,3/25/1996,5/2/1996,"Assignment by Patentee under S 187, Reg 19.1",11498,12/21/1995,Deeds of Assignment,27924,New
1993047324,11/15/1994,11/24/1994,12/15/1994,Assignment by Applicant under S 113,7570,9/23/1994,Deed of Assignment,19739,New
1993047325,3/8/1996,3/25/1996,5/2/1996,"Assignment by Patentee under S 187, Reg 19.1",11496,12/21/1995,Deeds of Assignment,27919,Old
1993047325,11/15/1994,11/24/1994,12/15/1994,Assignment by Applicant under S 113,7571,9/23/1994,Deed of Assignment,19741,New
1993047325,3/8/1996,3/25/1996,5/2/1996,"Assignment by Patentee under S 187, Reg 19.1",11496,12/21/1995,Deeds of Assignment,27920,New
1993047325,11/15/1994,11/24/1994,12/15/1994,Assignment by Applicant under S 113,7571,9/23/1994,Deed of Assignment,19740,Old
1993047329,9/30/1998,10/28/1998,11/26/1998,Change of Name of Patentee under Reg 10.7(1)(a)(ii),20591,8/25/1997,Cert- Reg change of name,46480,New
1993047329,9/30/1998,10/28/1998,11/26/1998,Change of Name of Patentee under Reg 10.7(1)(a)(ii),20591,8/25/1997,Cert- Reg change of name,46479,Old
1993047335,2/28/2001,3/15/2001,4/5/2001,Change of Name of Patentee under Reg 10.7(1)(a)(ii),31917,12/6/1999,Articles of Amendment,70068,Old
1993047335,2/28/2001,3/15/2001,4/5/2001,Change of Name of Patentee under Reg 10.7(1)(a)(ii),31917,12/6/1999,Articles of Amendment,70069,New
1993047336,3/6/1996,3/25/1996,4/18/1996,Assignment by Applicant under S 113,11291,2/16/1996,Deed of Assignment,27514,Old
1993047336,3/6/1996,3/25/1996,4/18/1996,Assignment by Applicant under S 113,11291,2/16/1996,Deed of Assignment,27515,New
1993047341,9/18/1997,10/22/1997,11/20/1997,"Assignment by Patentee under S 187, Reg 19.1",16566,7/11/1997,deed of assignment,38358,Old
1993047341,9/18/1997,10/22/1997,11/20/1997,"Assignment by Patentee under S 187, Reg 19.1",16566,7/11/1997,deed of assignment,38359,New
1993047342,9/18/1997,10/22/1997,11/20/1997,"Assignment by Patentee under S 187, Reg 19.1",16559,7/11/1997,deed of assignment,38345,New
1993047342,9/18/1997,10/22/1997,11/20/1997,"Assignment by Patentee under S 187, Reg 19.1",16559,7/11/1997,deed of assignment,38344,Old
1993047348,10/16/1998,10/28/1998,11/12/1998,"Assignment by Patentee under S 187, Reg 19.1",20413,9/21/1998,Deed of Assignment,46071,Old
1993047348,10/16/1998,10/28/1998,11/12/1998,"Assignment by Patentee under S 187, Reg 19.1",20413,9/21/1998,Deed of Assignment,46072,New
1993047358,11/16/2010,11/26/2010,12/16/2010,Change of Name of Patentee under Reg 10.7(1)(a)(ii),65650,11/9/2010,Change of Name Certificate,137945,New
1993047358,6/2/2004,6/15/2004,7/8/2004,Change of Name of Patentee under Reg 10.7(1)(a)(ii),48652,5/12/2004,Company extract,105247,New
1993047358,10/4/2000,11/1/2000,11/16/2000,"Assignment by Patentee under S 187, Reg 19.1",30084,7/5/2000,Deed of Assignment,66050,New
1993047358,2/13/1997,3/11/1997,4/10/1997,Change of Name of Applicant under S 104,13859,12/11/1995,Change of Name Certificate,32929,Old
1993047358,3/9/1994,4/7/1994,4/28/1994,Change of Name of Applicant under S 104,5532,4/15/1993,Change of Name Certificate,15501,New
1993047358,10/4/2000,11/1/2000,11/16/2000,"Assignment by Patentee under S 187, Reg 19.1",30084,7/5/2000,Deed of Assignment,66049,Old
1993047358,3/9/1994,4/7/1994,4/28/1994,Change of Name of Applicant under S 104,5532,4/15/1993,Change of Name Certificate,15500,Old
1993047358,11/16/2010,11/26/2010,12/16/2010,Change of Name of Patentee under Reg 10.7(1)(a)(ii),65650,11/9/2010,Change of Name Certificate,137944,Old
1993047358,2/13/1997,3/11/1997,4/10/1997,Change of Name of Applicant under S 104,13859,12/11/1995,Change of Name Certificate,32930,New
1993047358,6/2/2004,6/15/2004,7/8/2004,Change of Name of Patentee under Reg 10.7(1)(a)(ii),48652,5/12/2004,Company extract,105246,Old
1993047359,4/16/2003,4/30/2003,5/22/2003,"Assignment by Patentee under S 187, Reg 19.1",43432,1/20/2003,Deed of assignment,94627,New
1993047359,4/16/2003,4/30/2003,5/22/2003,"Assignment by Patentee under S 187, Reg 19.1",43432,1/20/2003,Deed of assignment,94626,Old
1993047365,10/11/1993,11/10/1993,12/2/1993,Change of Name of Applicant under S 104,4737,10/11/1993,Form 39,13752,Old
1993047365,10/11/1993,11/10/1993,12/2/1993,Change of Name of Applicant under S 104,4737,10/11/1993,Form 39,13753,New
1993047375,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,6088,12/21/1995,Deed of assignment,16677,Old
1993047375,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,6089,12/21/1995,,16678,New
1993047375,11/15/1994,11/24/1994,12/15/1994,Assignment by Applicant under S 113,7573,9/23/1994,Deed of Assignment,19744,Old
1993047375,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,6089,12/21/1995,,16677,Old
1993047375,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,6088,12/21/1995,Deed of assignment,16678,New
1993047375,11/15/1994,11/24/1994,12/15/1994,Assignment by Applicant under S 113,7573,9/23/1994,Deed of Assignment,19745,New
1993047378,3/17/1999,3/30/1999,4/15/1999,"Assignment by Patentee under S 187, Reg 19.1",22542,3/31/1998,Patent Assignment,50270,Old
1993047378,3/17/1999,3/30/1999,4/15/1999,"Assignment by Patentee under S 187, Reg 19.1",22542,3/31/1998,Patent Assignment,50271,New
1993047381,7/5/2002,7/15/2002,8/1/2002,"Assignment by Patentee under S 187, Reg 19.1",39199,1/31/2001,Deed of Assignment,85597,Old
1993047381,7/5/2002,7/15/2002,8/1/2002,"Assignment by Patentee under S 187, Reg 19.1",39199,1/31/2001,Deed of Assignment,85598,New
1993047386,1/4/1995,3/3/1995,3/23/1995,Assignment by Applicant under S 113,8520,9/22/1994,Deed of Assignment,21651,Old
1993047386,1/4/1995,3/3/1995,3/23/1995,Assignment by Applicant under S 113,8520,9/22/1994,Deed of Assignment,21652,New
1993047403,9/19/2001,9/27/2001,10/18/2001,"Assignment by Patentee under S 187, Reg 19.1",34950,3/1/2001,Deed of assignment,76472,New
1993047403,9/19/2001,9/27/2001,10/18/2001,"Assignment by Patentee under S 187, Reg 19.1",34950,3/1/2001,Deed of assignment,76471,Old
1993047407,10/11/1999,10/29/1999,11/18/1999,"Assignment by Patentee under S 187, Reg 19.1",25316,5/11/1999,Deed of Assignment,55875,New
1993047407,10/11/1999,10/29/1999,11/18/1999,"Assignment by Patentee under S 187, Reg 19.1",25316,5/11/1999,Deed of Assignment,55874,Old
1993047413,9/2/1996,10/2/1996,10/31/1996,Change of Name of Patentee under Reg 10.7(1)(a)(ii),12836,7/11/1996,Certified Extract from the Trade Register of Switzerland,30677,New
1993047413,9/2/1996,10/2/1996,10/31/1996,Change of Name of Patentee under Reg 10.7(1)(a)(ii),12836,7/11/1996,Certified Extract from the Trade Register of Switzerland,30676,Old
1993047417,5/27/2005,6/3/2005,6/23/2005,"Assignment by Patentee under S 187, Reg 19.1",52377,5/11/2005,Deed of Assignment,112555,Old
1993047417,5/27/2005,6/3/2005,6/23/2005,"Assignment by Patentee under S 187, Reg 19.1",52377,5/11/2005,Deed of Assignment,112556,New
1993047425,6/18/2001,7/4/2001,7/26/2001,"Assignment by Patentee under S 187, Reg 19.1",33601,5/18/2001,Deed of Assignment,73625,New
1993047425,4/29/1994,11/6/1995,11/30/1995,Change of Name of Applicant under S 104,10301,10/26/1995,Statutory Declaration,25376,Old
1993047425,4/29/1994,11/6/1995,11/30/1995,Change of Name of Applicant under S 104,10301,10/26/1995,Statutory Declaration,25377,New
1993047425,6/18/2001,7/4/2001,7/26/2001,"Assignment by Patentee under S 187, Reg 19.1",33601,5/18/2001,Deed of Assignment,73624,Old
1993047428,11/19/2003,12/4/2003,1/8/2004,"Assignment by Patentee under S 187, Reg 19.1",46549,11/1/2002,Deed of Assignment,100993,New
1993047428,11/19/2003,12/4/2003,1/8/2004,"Assignment by Patentee under S 187, Reg 19.1",46549,11/1/2002,Deed of Assignment,100992,Old
1993047440,1/30/1997,2/25/1997,3/13/1997,Assignment by Applicant under S 113,13666,1/7/1997,Deed of Assignment,32508,Old
1993047440,1/30/1997,2/25/1997,3/13/1997,Assignment by Applicant under S 113,13666,1/7/1997,Deed of Assignment,32509,New
1993047460,11/21/2005,11/24/2005,12/15/2005,Change of Name of Patentee under Reg 10.7(1)(a)(ii),54158,1/9/2005,Copy of Commercial Register,115978,New
1993047460,10/10/2000,10/17/2000,11/2/2000,"Assignment by Patentee under S 187, Reg 19.1",29920,9/25/2000,Deed of Assignment,65683,Old
1993047460,11/21/2005,11/24/2005,12/15/2005,Change of Name of Patentee under Reg 10.7(1)(a)(ii),54158,1/9/2005,Copy of Commercial Register,115977,Old
1993047460,10/10/2000,10/17/2000,11/2/2000,"Assignment by Patentee under S 187, Reg 19.1",29920,9/25/2000,Deed of Assignment,65684,New
1993047470,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,5412,12/21/1995,Deed of assignment,15246,Old
1993047470,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,5412,12/21/1995,Deed of assignment,15247,New
1993047470,11/15/1994,11/24/1994,12/15/1994,Assignment by Applicant under S 113,7572,9/23/1994,Deed of Assignment,19742,Old
1993047470,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,5413,12/21/1995,,15246,Old
1993047470,11/15/1994,11/24/1994,12/15/1994,Assignment by Applicant under S 113,7572,9/23/1994,Deed of Assignment,19743,New
1993047470,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,5413,12/21/1995,,15247,New
1993047471,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,6336,12/21/1995,Deed of assignment,17201,Old
1993047471,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,6337,12/21/1995,,17202,New
1993047471,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,6337,12/21/1995,,17201,Old
1993047471,11/15/1994,11/24/1994,12/15/1994,Assignment by Applicant under S 113,7574,9/23/1994,Deed of Assignment,19747,New
1993047471,11/15/1994,11/24/1994,12/15/1994,Assignment by Applicant under S 113,7574,9/23/1994,Deed of Assignment,19746,Old
1993047471,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,6336,12/21/1995,Deed of assignment,17202,New
1993047472,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,6224,12/21/1995,Deed of assignment,16960,Old
1993047472,1/14/2000,1/25/2000,2/10/2000,"Assignment by Patentee under S 187, Reg 19.1",26495,10/1/1998,Deed of Assignment,58320,New
1993047472,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,6225,12/21/1995,,16960,Old
1993047472,3/8/1996,4/17/1996,5/16/1996,Assignment by Applicant under S 113,6224,12/21/1995,Deed of assignment,16961,New
1993047472,1/14/2000,1/25/2000,2/10/2000,"Assignment by Patentee under S 187, Reg 19.1",26495,10/1/1998,Deed of Assignment,58319,Old
